　　　80～84歳,766,43,33,129,135,99,-,53,57,-,1,18,198,228,42,18,72,32,26,-,-,16,-,-,7,15
　　　85歳以上,154,10,9,26,15,21,-,7,12,-,-,5,49,46,9,6,10,1,7,-,-,6,-,-,5,2
　平均年齢,49.82289839,58.43238043,45.4603677,47.8633862,50.60642013,51.08300806,42.40909091,61.7232841,52.82828767,48.83668342,53.67467249,54.04954436,50.53467166,48.17184321,58.50416171,44.74920565,46.74173898,47.87250904,49.29454995,42.48098859,49.97580645,50.47512881,47.61764706,51.00515464,53.89046011,49.88231198
　（再掲）65歳以上,17719,541,855,2957,2518,3355,4,519,2308,19,30,1677,2936,8090,497,531,1825,919,1647,4,15,871,12,10,1411,348
　　（再掲）65～74歳,14736,395,712,2502,2011,2948,4,342,1990,18,25,1568,2221,7201,363,465,1572,799,1533,4,14,789,12,9,1348,293
　　（再掲）75歳以上,2983,146,143,455,507,407,-,177,318,1,5,109,715,889,134,66,253,120,114,-,1,82,-,1,63,55
　死別・離別,58076,1667,6155,8777,8383,11003,601,443,6337,2485,1422,5175,5628,43232,1455,4774,8487,5970,8344,599,81,4515,2159,843,4856,1149
　　　15～19歳,13,-,-,1,2,5,-,1,1,1,-,-,2,10,-,-,1,2,4,-,-,1,1,-,-,1
　　　20～24歳,176,-,12,19,28,52,2,-,18,-,7,8,30,150,-,10,19,26,51,2,-,17,-,7,8,10
　　　25～29歳,765,1,62,116,139,175,6,2,81,18,33,55,77,679,-,59,116,134,167,6,1,75,18,24,54,25
　　　30～34歳,2081,9,293,435,289,371,19,4,218,53,103,122,165,1841,8,269,429,280,346,19,2,197,51,67,114,59
　　　35～39歳,4137,43,518,946,577,722,20,10,454,130,147,254,316,3595,38,459,935,540,642,20,8,394,125,87,248,99
　　　40～44歳,5405,63,701,1213,792,902,27,14,548,226,176,332,411,4681,53,627,1200,726,785,27,3,475,212,118,319,136
　　　45～49歳,6383,116,887,1416,922,1079,47,19,624,252,160,382,479,5433,108,755,1403,828,935,47,7,520,235,87,374,134
　　　50～54歳,6338,162,937,1184,940,1109,57,18,652,247,159,441,432,5282,144,773,1166,812,931,57,6,536,228,99,416,114
　　　55～59歳,7501,157,888,1054,1080,1436,128,27,860,417,191,715,548,6076,135,712,1037,903,1179,128,11,684,362,121,695,109
　　　60～64歳,9765,248,764,1062,1220,2190,163,34,1130,641,224,1159,930,7305,219,512,1026,894,1689,162,6,845,533,121,1118,180
　　　65～69歳,6425,208,414,524,727,1459,84,45,674,332,118,981,859,4171,184,266,487,402,989,84,14,388,265,58,913,121
　　　70～74歳,3763,192,253,339,547,757,35,60,491,126,66,443,454,2061,162,150,298,204,397,35,10,201,100,37,384,83
　　　75～79歳,2534,208,201,232,466,395,9,84,325,33,25,186,370,1062,181,85,189,119,136,9,9,111,23,13,141,46
　　　80～84歳,1637,146,126,161,359,212,4,83,164,8,9,69,296,565,127,61,126,60,54,3,3,47,5,4,52,23
　　　85歳以上,1153,114,99,75,295,139,-,42,97,1,4,28,259,321,96,36,55,40,39,-,1,24,1,-,20,9
　平均年齢,56.74068462,65.69316137,53.88635256,52.27372679,57.39717285,56.92324821,57.81281198,70.36907449,57.18423544,56.51730382,52.1209564,58.99429952,60.34914712,54.24481865,65.56323024,51.80896523,51.77383056,52.55309883,54.55009588,57.76043406,60.14197531,54.05326689,55.78948587,51.11209964,58.55971993,54.52175805
　（再掲）65歳以上,15512,868,1093,1331,2394,2962,132,314,1751,500,222,1707,2238,8180,750,598,1155,825,1615,131,37,771,394,112,1510,282
　　（再掲）65～74歳,10188,400,667,863,1274,2216,119,105,1165,458,184,1424,1313,6232,346,416,785,606,1386,119,24,589,365,95,1297,204
　　（再掲）75歳以上,5324,468,426,468,1120,746,13,209,586,42,38,283,925,1948,404,182,370,219,229,12,13,182,29,17,213,78
　　男,18892,814,1911,1399,2476,1723,542,223,2521,2338,1376,1270,2299,12894,724,1269,1361,1750,1110,540,47,1692,2023,811,1157,410
　　　15～19歳,5,-,-,-,-,2,-,-,1,1,-,-,1,5,-,-,-,-,2,-,-,1,1,-,-,1
　　　20～24歳,58,-,7,2,6,10,1,-,11,-,7,4,10,44,-,5,2,5,9,1,-,10,-,7,4,1
　　　25～29歳,263,1,15,12,46,36,5,2,44,17,33,21,31,215,-,12,12,45,33,5,1,40,17,24,20,6
　　　30～34歳,693,7,92,35,107,62,16,2,113,43,100,37,79,547,6,76,32,102,53,16,1,98,41,64,35,23
　　　35～39歳,1355,21,154,104,201,150,14,10,213,108,143,78,159,1037,17,122,103,179,119,14,8,175,103,84,76,37
　　　40～44歳,1766,42,172,152,307,156,20,10,244,206,171,97,189,1368,33,136,151,273,108,20,1,203,194,113,92,44
　　　45～49歳,2095,66,227,226,304,180,34,13,291,234,154,117,249,1569,62,171,224,258,115,34,4,227,217,82,115,60
　　　50～54歳,2146,101,280,226,302,175,51,13,261,233,153,146,205,1609,91,207,222,240,117,51,4,189,215,94,131,48
　　　55～59歳,2542,88,260,215,316,208,121,15,319,394,187,181,238,1863,76,174,211,238,146,121,4,224,341,118,169,41
　　　60～64歳,3344,138,267,211,336,313,152,19,396,618,218,258,418,2262,127,150,206,219,196,151,4,272,513,120,237,67
　　　65～69歳,2090,108,153,94,201,195,81,28,251,321,115,190,353,1237,101,85,92,100,120,81,8,130,257,56,166,41
　　　70～74歳,1114,73,79,53,135,126,34,23,172,125,61,89,144,613,61,43,50,45,64,34,6,74,99,35,76,26
　　　75～79歳,692,74,90,30,90,60,9,28,119,33,21,39,99,288,64,32,26,25,19,9,3,38,23,10,27,12
　　　80～84歳,441,57,59,24,68,34,4,41,54,5,9,12,74,151,51,35,20,9,7,3,2,8,2,4,8,2
　　　85歳以上,288,38,56,15,57,16,-,19,32,-,4,1,50,86,35,21,10,12,2,-,1,3,-,-,1,1
　平均年齢,56.193574,63.0958231,55.80298273,54.16976412,54.90630048,55.62942542,58.66789668,67.61210762,55.54918683,56.83319076,52.00872093,56.73858268,57.68399304,54.24569567,63.26933702,53.36997636,53.87472447,50.82171429,53.2,58.61296296,58.37234043,52.19503546,56.11937716,51.06103576,56.14822818,53.62195122
　（再掲）65歳以上,4625,350,437,216,551,431,128,139,628,484,210,331,720,2375,312,216,198,191,212,127,20,253,381,105,278,82
　　（再掲）65～74歳,3204,181,232,147,336,321,115,51,423,446,176,279,497,1850,162,128,142,145,184,115,14,204,356,91,242,67
　　（再掲）75歳以上,1421,169,205,69,215,110,13,88,205,38,34,52,223,525,150,88,56,46,28,12,6,49,25,14,36,15
　　女,39184,853,4244,7378,5907,9280,59,220,3816,147,46,3905,3329,30338,731,3505,7126,4220,7234,59,34,2823,136,32,3699,739
　　　15～19歳,8,-,-,1,2,3,-,1,-,-,-,-,1,5,-,-,1,2,2,-,-,-,-,-,-,-
　　　20～24歳,118,-,5,17,22,42,1,-,7,-,-,4,20,106,-,5,17,21,42,1,-,7,-,-,4,9
　　　25～29歳,502,-,47,104,93,139,1,-,37,1,-,34,46,464,-,47,104,89,134,1,-,35,1,-,34,19
　　　30～34歳,1388,2,201,400,182,309,3,2,105,10,3,85,86,1294,2,193,397,178,293,3,1,99,10,3,79,36
　　　35～39歳,2782,22,364,842,376,572,6,-,241,22,4,176,157,2558,21,337,832,361,523,6,-,219,22,3,172,62
　　　40～44歳,3639,21,529,1061,485,746,7,4,304,20,5,235,222,3313,20,491,1049,453,677,7,2,272,18,5,227,92
　　　45～49歳,4288,50,660,1190,618,899,13,6,333,18,6,265,230,3864,46,584,1179,570,820,13,3,293,18,5,259,74
　　　50～54歳,4192,61,657,958,638,934,6,5,391,14,6,295,227,3673,53,566,944,572,814,6,2,347,13,5,285,66
　　　55～59歳,4959,69,628,839,764,1228,7,12,541,23,4,534,310,4213,59,538,826,665,1033,7,7,460,21,3,526,68
　　　60～64歳,6421,110,497,851,884,1877,11,15,734,23,6,901,512,5043,92,362,820,675,1493,11,2,573,20,1,881,113
　　　65～69歳,4335,100,261,430,526,1264,3,17,423,11,3,791,506,2934,83,181,395,302,869,3,6,258,8,2,747,80
　　　70～74歳,2649,119,174,286,412,631,1,37,319,1,5,354,310,1448,101,107,248,159,333,1,4,127,1,2,308,57
　　　75～79歳,1842,134,111,202,376,335,-,56,206,-,4,147,271,774,117,53,163,94,117,-,6,73,-,3,114,34
　　　80～84歳,1196,89,67,137,291,178,-,42,110,3,-,57,222,414,76,26,106,51,47,-,1,39,3,-,44,21
　　　85歳以上,865,76,43,60,238,123,-,23,65,1,-,27,209,235,61,15,45,28,37,-,-,21,1,-,19,8
　平均年齢,57.00446611,68.17174678,53.02332705,51.91420439,58.44125614,57.16346983,49.95762712,73.16363636,58.264413,51.49319728,55.47826087,59.72791293,62.18969661,54.24444591,67.83515732,51.24379458,51.37257929,53.27109005,54.7572574,49.95762712,62.58823529,55.1670209,50.88235294,52.40625,59.31400378,55.02097429
　（再掲）65歳以上,10887,518,656,1115,1843,2531,4,175,1123,16,12,1376,1518,5805,438,382,957,634,1403,4,17,518,13,7,1232,200
　　（再掲）65～74歳,6984,219,435,716,938,1895,4,54,742,12,8,1145,816,4382,184,288,643,461,1202,4,10,385,9,4,1055,137
　　（再掲）75歳以上,3903,299,221,399,905,636,-,121,381,4,4,231,702,1423,254,94,314,173,201,-,7,133,4,3,177,63
　不詳,9198,49,183,267,310,547,36,19,289,136,92,252,7018,1916,44,147,253,231,435,31,3,216,118,63,239,136
　　　15～19歳,76,-,-,-,1,9,-,-,-,-,-,1,65,18,-,-,-,1,9,-,-,-,-,-,1,7
　　　20～24歳,898,-,8,6,11,26,-,2,5,3,2,3,832,72,-,8,5,11,24,-,2,5,2,2,3,10
　　　25～29歳,1459,-,16,12,25,22,-,-,16,3,2,2,1361,94,-,12,12,25,21,-,-,13,3,1,2,5
　　　30～34歳,1196,-,14,19,16,32,3,-,13,3,3,11,1082,118,-,14,18,15,29,3,-,10,3,2,11,13
　　　35～39歳,1095,2,14,36,16,41,2,-,23,1,12,21,927,164,2,12,36,16,36,1,-,21,-,10,19,11
　　　40～44歳,858,3,20,35,24,51,3,1,23,7,3,10,678,174,3,16,35,22,45,1,-,17,7,2,10,16
　　　45～49歳,698,4,20,34,30,29,2,-,22,10,15,18,514,169,4,15,31,29,21,2,-,20,10,12,18,7
　　　50～54歳,610,4,25,26,24,53,5,2,30,15,7,16,403,191,3,20,25,18,43,5,1,29,15,5,15,12
　　　55～59歳,648,4,20,31,27,60,2,1,39,17,11,37,399,238,4,17,31,22,55,2,-,29,15,9,35,19
　　　60～64歳,758,8,18,32,52,91,9,2,35,36,24,53,398,300,6,14,29,36,71,8,-,26,31,14,51,14
　　　65～69歳,519,6,12,16,31,71,7,-,48,26,5,54,243,224,5,8,14,20,51,6,-,30,22,3,52,13
　　　70～74歳,185,8,5,11,26,34,3,1,17,12,8,15,45,93,7,4,10,13,20,3,-,8,9,3,14,2
　　　75～79歳,106,4,6,6,11,13,-,5,13,2,-,7,39,37,4,4,4,2,6,-,-,5,1,-,5,6
　　　80～84歳,52,2,3,2,6,9,-,2,4,1,-,1,22,14,2,2,2,-,3,-,-,3,-,-,1,1
　　　85歳以上,40,4,2,1,10,6,-,3,1,-,-,3,10,10,4,1,1,1,1,-,-,-,-,-,2,-
　平均年齢,42.60795825,63.92857143,49.54371585,49.70973783,54.1,52.84734918,56.02777778,66.28947368,54.42041522,58.35294118,53.07608696,57.42460317,39.10857794,51.71294363,63.86363636,48.48639456,49.31818182,49.02813853,50.61264368,56.9516129,32.16666667,52.22222222,57.62711864,51.34126984,57.11506276,47.77941176
　（再掲）65歳以上,902,24,28,36,84,133,10,11,83,41,13,80,359,378,22,19,31,36,81,9,-,46,32,6,74,22
　　（再掲）65～74歳,704,14,17,27,57,105,10,1,65,38,13,69,288,317,12,12,24,33,71,9,-,38,31,6,66,15
　　（再掲）75歳以上,198,10,11,9,27,28,-,10,18,3,-,11,71,61,10,7,7,3,10,-,-,8,1,-,8,7
　　男,5090,21,54,48,98,115,35,7,146,131,89,83,4263,715,19,39,47,73,93,30,3,102,114,61,75,59
　　　15～19歳,37,-,-,-,-,6,-,-,-,-,-,1,30,11,-,-,-,-,6,-,-,-,-,-,1,4
　　　20～24歳,500,-,4,3,5,11,-,2,3,3,2,2,465,37,-,4,3,5,9,-,2,3,2,2,2,5
　　　25～29歳,775,-,4,3,9,12,-,-,12,2,2,1,730,42,-,3,3,9,11,-,-,10,2,1,1,2
　　　30～34歳,717,-,7,6,4,12,3,-,8,3,3,6,665,50,-,7,6,3,12,3,-,5,3,2,6,3
　　　35～39歳,700,2,3,5,4,11,1,-,12,1,12,9,640,57,2,2,5,4,9,-,-,12,-,10,7,6
　　　40～44歳,497,-,6,2,3,7,3,1,14,7,3,2,449,40,-,4,2,2,6,1,-,9,7,2,2,5
　　　45～49歳,424,2,4,4,10,6,2,-,9,10,15,6,356,62,2,2,4,10,5,2,-,7,10,12,6,2
　　　50～54歳,356,4,7,3,10,8,5,2,16,14,7,7,273,76,3,4,2,8,5,5,1,15,14,5,7,7
　　　55～59歳,348,1,4,6,10,9,2,1,18,16,11,16,254,87,1,4,6,8,7,2,-,13,14,9,14,9
　　　60～64歳,382,5,6,7,19,13,9,-,19,36,22,12,234,120,4,4,7,13,8,8,-,13,31,13,10,9
　　　65～69歳,239,1,5,4,12,12,7,-,24,26,5,16,127,88,1,3,4,9,9,6,-,13,22,3,14,4
　　　70～74歳,74,5,1,3,5,7,3,-,7,12,7,4,20,35,5,1,3,1,6,3,-,1,9,2,4,-
　　　75～79歳,27,-,1,1,4,-,-,1,3,1,-,-,16,7,-,1,1,1,-,-,-,1,-,-,-,3
　　　80～84歳,8,-,1,-,2,1,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　85歳以上,6,1,1,1,1,-,-,-,1,-,-,1,-,3,1,-,1,-,-,-,-,-,-,-,1,-
　平均年齢,41.46168959,60.30952381,48.27777778,50.04166667,53.56122449,45.29130435,56.55714286,46.5,52.28082192,58.34732824,52.64606742,54.19879518,39.30131363,50.81188811,60.5,45.73076923,49.96808511,49.26712329,43.34946237,57.6,32.16666667,49.37254902,57.79824561,50.79508197,53.94,47.92372881
　（再掲）65歳以上,354,7,9,9,24,20,10,1,35,39,12,21,167,133,7,5,9,11,15,9,-,15,31,5,19,7
　　（再掲）65～74歳,313,6,6,7,17,19,10,-,31,38,12,20,147,123,6,4,7,10,15,9,-,14,31,5,18,4
　　（再掲）75歳以上,41,1,3,2,7,1,-,1,4,1,-,1,20,10,1,1,2,1,-,-,-,1,-,-,1,3
　　女,4108,28,129,219,212,432,1,12,143,5,3,169,2755,1201,25,108,206,158,342,1,-,114,4,2,164,77
　　　15～19歳,39,-,-,-,1,3,-,-,-,-,-,-,35,7,-,-,-,1,3,-,-,-,-,-,-,3
　　　20～24歳,398,-,4,3,6,15,-,-,2,-,-,1,367,35,-,4,2,6,15,-,-,2,-,-,1,5
　　　25～29歳,684,-,12,9,16,10,-,-,4,1,-,1,631,52,-,9,9,16,10,-,-,3,1,-,1,3
　　　30～34歳,479,-,7,13,12,20,-,-,5,-,-,5,417,68,-,7,12,12,17,-,-,5,-,-,5,10
　　　35～39歳,395,-,11,31,12,30,1,-,11,-,-,12,287,107,-,10,31,12,27,1,-,9,-,-,12,5
　　　40～44歳,361,3,14,33,21,44,-,-,9,-,-,8,229,134,3,12,33,20,39,-,-,8,-,-,8,11
　　　45～49歳,274,2,16,30,20,23,-,-,13,-,-,12,158,107,2,13,27,19,16,-,-,13,-,-,12,5
　　　50～54歳,254,-,18,23,14,45,-,-,14,1,-,9,130,115,-,16,23,10,38,-,-,14,1,-,8,5
　　　55～59歳,300,3,16,25,17,51,-,-,21,1,-,21,145,151,3,13,25,14,48,-,-,16,1,-,21,10
　　　60～64歳,376,3,12,25,33,78,-,2,16,-,2,41,164,180,2,10,22,23,63,-,-,13,-,1,41,5
　　　65～69歳,280,5,7,12,19,59,-,-,24,-,-,38,116,136,4,5,10,11,42,-,-,17,-,-,38,9
　　　70～74歳,111,3,4,8,21,27,-,1,10,-,1,11,25,58,2,3,7,12,14,-,-,7,-,1,10,2
　　　75～79歳,79,4,5,5,7,13,-,4,10,1,-,7,23,30,4,3,3,1,6,-,-,4,1,-,5,3
　　　80～84歳,44,2,2,2,4,8,-,2,4,1,-,1,18,14,2,2,2,-,3,-,-,3,-,-,1,1
　　　85歳以上,34,3,1,-,9,6,-,3,-,-,-,2,10,7,3,1,-,1,1,-,-,-,-,-,1,-
　平均年齢,44.02823759,66.64285714,50.07364341,49.6369863,54.3490566,54.8587963,37.5,77.83333333,56.6048951,58.5,65.83333333,59.00887574,38.81034483,52.24937552,66.42,49.48148148,49.16990291,48.91772152,52.5877193,37.5,-,54.77192982,52.75,68,58.56707317,47.66883117
　（再掲）65歳以上,548,17,19,27,60,113,-,10,48,2,1,59,192,245,15,14,22,25,66,-,-,31,1,1,55,15
　　（再掲）65～74歳,391,8,11,20,40,86,-,1,34,-,1,49,141,194,6,8,17,23,56,-,-,24,-,1,48,11
　　（再掲）75歳以上,157,9,8,7,20,27,-,9,14,2,-,10,51,51,9,6,5,2,10,-,-,7,1,-,7,4
日本人,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,663418,16756,103302,114785,100041,90686,9633,5332,78601,19910,21811,37115,65446,518888,15336,88594,108908,83721,73454,9592,1377,59962,17339,13187,34179,13239
　　　15～19歳,10981,-,608,397,2336,4261,100,32,678,38,224,740,1567,9995,-,598,392,2329,4232,94,21,649,36,211,712,721
　　　20～24歳,51953,18,7477,6138,9831,13654,743,146,3852,334,879,2365,6516,46644,13,7354,6095,9757,13510,740,118,3649,327,808,2269,2004
　　　25～29歳,62307,98,12419,11647,10028,8266,1035,244,6003,803,1550,2245,7969,53795,89,12032,11506,9824,7933,1035,169,5606,788,1287,2117,1409
　　　30～34歳,67087,345,13531,13407,9630,7687,900,303,7577,1169,2343,2615,7580,56559,309,12643,13136,9215,6841,900,171,6787,1134,1635,2437,1351
　　　35～39歳,77354,838,13102,16042,11346,8214,825,373,9941,1879,3432,3588,7774,63842,740,11695,15509,10575,6904,824,158,8679,1799,2183,3318,1458
　　　40～44歳,70603,1229,12082,15230,10583,7233,647,310,8934,2067,2632,3336,6320,58054,1104,10509,14698,9666,5861,644,117,7560,1950,1580,3067,1298
　　　45～49歳,64779,1716,11817,14323,9605,6835,851,299,7308,1826,2021,3063,5115,53124,1597,10029,13756,8469,5461,851,106,6007,1700,1157,2835,1156
　　　50～54歳,56796,2009,10305,11448,8398,6462,999,357,6370,1791,1754,3084,3819,45934,1853,8550,10876,7177,5010,998,100,5015,1630,992,2859,874
　　　55～59歳,59029,2341,8299,10282,8233,7533,1196,474,7689,2718,2211,4032,4021,45786,2191,6660,9556,6535,5651,1192,113,5667,2309,1222,3795,895
　　　60～64歳,66425,2977,6749,9127,8884,9946,1334,695,9281,4029,2555,5813,5035,46520,2757,4701,8094,5916,6842,1329,131,5874,3288,1222,5425,941
　　　65～69歳,38212,2007,3215,3643,4900,5830,703,630,5473,2201,1411,3980,4219,22392,1816,1990,2964,2411,3431,696,93,2637,1670,589,3558,537
　　　70～74歳,19891,1369,1734,1698,2941,2823,232,548,3161,839,566,1579,2401,9700,1240,961,1293,1111,1205,223,48,1160,586,225,1304,344
　　　75～79歳,10740,1033,1082,842,1886,1215,59,480,1610,188,182,486,1677,4118,934,481,628,488,374,58,22,459,107,61,352,154
　　　80～84歳,4973,509,608,416,934,498,8,343,516,25,38,141,937,1720,460,278,302,181,136,7,8,154,13,14,97,70
　　　85歳以上,2288,267,274,145,506,229,1,98,208,3,13,48,496,705,233,113,103,67,63,1,2,59,2,1,34,27
　平均年齢,45.55186172,58.85330628,43.2303634,44.20077101,44.60890535,43.49833491,46.64086993,57.66091523,47.71311434,52.31265696,46.41967356,49.26017783,44.27569294,43.57611469,58.84852634,41.51599431,43.60691593,41.36222095,40.35558309,46.60738115,44.55156137,44.55855375,51.09086453,43.61890498,48.88046754,40.959929
　（再掲）65歳以上,76104,5185,6913,6744,11167,10595,1003,2099,10968,3256,2210,6234,9730,38635,4683,3823,5290,4258,5209,985,173,4469,2378,890,5345,1132
　　（再掲）65～74歳,58103,3376,4949,5341,7841,8653,935,1178,8634,3040,1977,5559,6620,32092,3056,2951,4257,3522,4636,919,141,3797,2256,814,4862,881
　　（再掲）75歳以上,18001,1809,1964,1403,3326,1942,68,921,2334,216,233,675,3110,6543,1627,872,1033,736,573,66,32,672,122,76,483,251
　　男,365356,13816,55504,40503,57124,34384,9080,3838,53780,19325,21453,20160,36389,278678,12680,45370,39972,47389,26429,9041,1159,41585,16799,12983,18604,6667
　　　15～19歳,5029,-,323,120,790,1669,90,28,465,19,221,558,746,4521,-,321,117,783,1661,85,21,445,17,208,539,324
　　　20～24歳,24205,13,2830,1762,4014,5876,666,129,2591,277,868,1827,3352,21374,9,2773,1744,3970,5806,664,104,2467,270,797,1771,999
　　　25～29歳,31311,72,5448,3160,5213,3645,955,206,4292,742,1523,1704,4351,26485,64,5224,3132,5080,3485,955,144,4033,727,1262,1626,753
　　　30～34歳,37196,290,7072,4059,5753,3612,821,249,5610,1123,2319,1831,4457,30638,258,6495,4007,5476,3166,821,145,5109,1089,1619,1738,715
　　　35～39歳,44301,698,7030,5179,7468,3496,731,306,7382,1795,3392,2227,4597,35703,615,6128,5115,6958,2748,730,140,6561,1717,2154,2084,753
　　　40～44歳,39341,1053,6458,5186,6717,2517,602,242,6484,1997,2592,1785,3708,31452,942,5447,5139,6124,1805,599,98,5572,1883,1552,1643,648
　　　45～49歳,35440,1412,6308,5330,5921,2097,794,228,5010,1776,1991,1501,3072,28129,1314,5154,5287,5198,1386,794,88,4148,1653,1142,1375,590
　　　50～54歳,31323,1680,5664,4730,4926,1890,964,255,4096,1752,1719,1399,2248,24674,1554,4500,4691,4206,1207,963,82,3187,1597,974,1285,428
　　　55～59歳,33180,2002,4764,4577,4651,2180,1159,317,4711,2655,2170,1727,2267,25197,1876,3610,4529,3634,1358,1155,83,3444,2256,1202,1597,453
　　　60～64歳,38648,2515,4523,3953,5121,3220,1304,489,5823,3974,2491,2590,2645,26849,2335,2998,3908,3354,1902,1299,114,3639,3241,1202,2401,456
　　　65～69歳,22782,1657,2302,1348,2914,2200,696,442,3576,2171,1392,1885,2199,13484,1509,1380,1313,1454,1203,689,79,1721,1649,581,1652,254
　　　70～74歳,12086,1080,1273,602,1806,1224,230,334,2157,835,551,809,1185,6160,982,671,562,727,499,221,37,820,583,218,664,176
　　　75～79歳,6508,800,822,302,1104,513,59,303,1117,186,174,243,885,2613,729,365,267,298,147,58,15,314,106,57,180,77
　　　80～84歳,2834,367,477,138,493,180,8,245,337,21,37,62,469,1004,334,220,115,92,43,7,7,94,10,14,41,27
　　　85歳以上,1172,177,210,57,233,65,1,65,129,2,13,12,208,395,159,84,46,35,13,1,2,31,1,1,8,14
　平均年齢,46.36095753,58.50101332,45.19749928,45.95043577,45.53919543,41.85711377,47.13777533,56.09718603,47.05217553,52.58776197,46.36827017,46.28125,44.01963505,44.46605401,58.55283912,43.08465947,45.86440508,42.46729199,37.72289909,47.09882756,44.06859362,43.83937718,51.38368355,43.59674189,45.71554504,40.81258437
　（再掲）65歳以上,45382,4081,5084,2447,6550,4182,994,1389,7316,3215,2167,3011,4946,23656,3713,2720,2303,2606,1905,976,140,2980,2349,871,2545,548
　　（再掲）65～74歳,34868,2737,3575,1950,4720,3424,926,776,5733,3006,1943,2694,3384,19644,2491,2051,1875,2181,1702,910,116,2541,2232,799,2316,430
　　（再掲）75歳以上,10514,1344,1509,497,1830,758,68,613,1583,209,224,317,1562,4012,1222,669,428,425,203,66,24,439,117,72,229,118
　　女,298062,2940,47798,74282,42917,56302,553,1494,24821,585,358,16955,29057,240210,2656,43224,68936,36332,47025,551,218,18377,540,204,15575,6572
　　　15～19歳,5952,-,285,277,1546,2592,10,4,213,19,3,182,821,5474,-,277,275,1546,2571,9,-,204,19,3,173,397
　　　20～24歳,27748,5,4647,4376,5817,7778,77,17,1261,57,11,538,3164,25270,4,4581,4351,5787,7704,76,14,1182,57,11,498,1005
　　　25～29歳,30996,26,6971,8487,4815,4621,80,38,1711,61,27,541,3618,27310,25,6808,8374,4744,4448,80,25,1573,61,25,491,656
　　　30～34歳,29891,55,6459,9348,3877,4075,79,54,1967,46,24,784,3123,25921,51,6148,9129,3739,3675,79,26,1678,45,16,699,636
　　　35～39歳,33053,140,6072,10863,3878,4718,94,67,2559,84,40,1361,3177,28139,125,5567,10394,3617,4156,94,18,2118,82,29,1234,705
　　　40～44歳,31262,176,5624,10044,3866,4716,45,68,2450,70,40,1551,2612,26602,162,5062,9559,3542,4056,45,19,1988,67,28,1424,650
　　　45～49歳,29339,304,5509,8993,3684,4738,57,71,2298,50,30,1562,2043,24995,283,4875,8469,3271,4075,57,18,1859,47,15,1460,566
　　　50～54歳,25473,329,4641,6718,3472,4572,35,102,2274,39,35,1685,1571,21260,299,4050,6185,2971,3803,35,18,1828,33,18,1574,446
　　　55～59歳,25849,339,3535,5705,3582,5353,37,157,2978,63,41,2305,1754,20589,315,3050,5027,2901,4293,37,30,2223,53,20,2198,442
　　　60～64歳,27777,462,2226,5174,3763,6726,30,206,3458,55,64,3223,2390,19671,422,1703,4186,2562,4940,30,17,2235,47,20,3024,485
　　　65～69歳,15430,350,913,2295,1986,3630,7,188,1897,30,19,2095,2020,8908,307,610,1651,957,2228,7,14,916,21,8,1906,283
　　　70～74歳,7805,289,461,1096,1135,1599,2,214,1004,4,15,770,1216,3540,258,290,731,384,706,2,11,340,3,7,640,168
　　　75～79歳,4232,233,260,540,782,702,-,177,493,2,8,243,792,1505,205,116,361,190,227,-,7,145,1,4,172,77
　　　80～84歳,2139,142,131,278,441,318,-,98,179,4,1,79,468,716,126,58,187,89,93,-,1,60,3,-,56,43
　　　85歳以上,1116,90,64,88,273,164,-,33,79,1,-,36,288,310,74,29,57,32,50,-,-,28,1,-,26,13
　平均年齢,44.56009488,60.50884354,40.94608561,43.24674888,43.37065732,44.50063941,38.48191682,61.67804552,49.14517949,43.22478632,49.5,52.80221174,44.59636232,42.54365763,60.26016566,39.86944753,42.29792851,39.92084113,41.83520468,38.54355717,47.11926606,46.18596615,41.98148148,45.02941176,52.66089888,41.10940353
　（再掲）65歳以上,30722,1104,1829,4297,4617,6413,9,710,3652,41,43,3223,4784,14979,970,1103,2987,1652,3304,9,33,1489,29,19,2800,584
　　（再掲）65～74歳,23235,639,1374,3391,3121,5229,9,402,2901,34,34,2865,3236,12448,565,900,2382,1341,2934,9,25,1256,24,15,2546,451
　　（再掲）75歳以上,7487,465,455,906,1496,1184,-,308,751,7,9,358,1548,2531,405,203,605,311,370,-,8,233,5,4,254,133
　未婚,218843,1035,36560,39564,33239,35724,2910,900,23559,4312,4949,11472,24619,187242,910,33739,39105,31354,33058,2901,503,20638,4007,3791,10724,6512
　　　15～19歳,10817,-,607,394,2322,4233,99,29,670,36,208,730,1489,9902,-,597,389,2315,4206,93,21,641,34,196,702,708
　　　20～24歳,49003,16,7272,5915,9500,13221,693,134,3579,300,713,2255,5405,44817,12,7154,5878,9438,13089,692,107,3394,295,659,2164,1935
　　　25～29歳,46272,64,9667,9286,7573,6270,681,180,4398,519,905,1731,4998,41091,59,9378,9210,7427,6045,681,123,4118,507,771,1637,1135
　　　30～34歳,32590,102,6434,7184,4547,3764,331,140,3766,503,774,1474,3571,28100,92,6018,7119,4352,3410,331,83,3412,486,597,1372,828
　　　35～39歳,26634,163,4302,6073,3327,2748,227,121,3743,647,807,1488,2988,22273,137,3859,5981,3078,2337,227,58,3300,633,565,1376,722
