　Ｋ 運搬・清掃・包装等従事者,5295,4768,1447,173,3148,78,41,260,129,16,2895,2602,1192,120,1290,58,35,171,27,1,2400,2166,255,53,1858,20,6,89,102,15
　Ｌ 分類不能の職業,9476,1879,736,115,1028,66,61,444,139,-,5299,960,511,61,388,44,49,273,28,-,4177,919,225,54,640,22,12,171,111,-
 　　(旧 京北町),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,2647,1654,964,36,654,122,99,442,244,25,1526,867,666,19,182,98,91,378,52,3,1121,787,298,17,472,24,8,64,192,22
　Ａ 管理的職業従事者,45,11,11,-,-,27,7,-,-,-,39,9,9,-,-,23,7,-,-,-,6,2,2,-,-,4,-,-,-,-
　Ｂ 専門的・技術的職業従事者,334,266,199,1,66,21,6,34,7,-,157,112,96,-,16,18,2,22,3,-,177,154,103,1,50,3,4,12,4,-
　Ｃ 事務従事者,395,355,222,12,121,12,1,-,27,-,175,171,145,4,22,3,1,-,-,-,220,184,77,8,99,9,-,-,27,-
　Ｄ 販売従事者,215,137,80,1,56,17,6,33,22,-,121,71,61,1,9,16,5,26,3,-,94,66,19,-,47,1,1,7,19,-
　Ｅ サービス職業従事者,370,300,112,7,181,7,10,28,25,-,99,62,43,2,17,6,9,18,4,-,271,238,69,5,164,1,1,10,21,-
　Ｆ 保安職業従事者,31,31,24,-,7,-,-,-,-,-,30,30,23,-,7,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　Ｇ 農林漁業従事者,360,72,52,2,18,3,25,160,99,-,260,67,52,2,13,3,25,144,21,-,100,5,-,-,5,-,-,16,78,-
　Ｈ 生産工程従事者,409,215,133,5,77,18,29,85,37,25,264,135,116,3,16,12,27,75,12,3,145,80,17,2,61,6,2,10,25,22
　Ｉ 輸送・機械運転従事者,88,84,49,-,35,1,-,2,1,-,85,81,47,-,34,1,-,2,1,-,3,3,2,-,1,-,-,-,-,-
　Ｊ 建設・採掘従事者,139,51,41,1,9,16,12,52,7,-,137,51,41,1,9,16,12,52,5,-,2,-,-,-,-,-,-,-,2,-
　Ｋ 運搬・清掃・包装等従事者,105,95,30,6,59,-,-,5,5,-,65,60,25,6,29,-,-,4,1,-,40,35,5,-,30,-,-,1,4,-
　Ｌ 分類不能の職業,156,37,11,1,25,-,3,43,14,-,94,18,8,-,10,-,3,35,2,-,62,19,3,1,15,-,-,8,12,-
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,70309,52701,33138,1706,17857,4256,1813,4733,1971,264,40006,28344,22796,667,4881,3343,1546,3775,386,15,30303,24357,10342,1039,12976,913,267,958,1585,249
　Ａ 管理的職業従事者,2027,290,285,-,5,1595,139,-,3,-,1749,264,260,-,4,1360,125,-,-,-,278,26,25,-,1,235,14,-,3,-
　Ｂ 専門的・技術的職業従事者,11656,9618,7487,156,1975,424,523,1005,86,-,6470,4945,4321,70,554,385,439,682,19,-,5186,4673,3166,86,1421,39,84,323,67,-
　Ｃ 事務従事者,12982,11775,7883,601,3291,626,16,28,531,2,5025,4783,4201,77,505,200,11,12,17,-,7957,6992,3682,524,2786,426,5,16,514,2
　Ｄ 販売従事者,10967,9000,5755,218,3027,778,218,702,267,-,6496,5039,4425,54,560,676,185,532,62,-,4471,3961,1330,164,2467,102,33,170,205,-
　Ｅ サービス職業従事者,8162,6907,2484,164,4259,131,325,408,385,-,2846,2226,1248,59,919,80,223,246,67,-,5316,4681,1236,105,3340,51,102,162,318,-
　Ｆ 保安職業従事者,1095,1090,872,-,218,2,-,1,-,-,999,995,790,-,205,2,-,1,-,-,96,95,82,-,13,-,-,-,-,-
　Ｇ 農林漁業従事者,699,109,69,2,38,18,52,301,216,-,493,92,67,2,23,15,49,285,50,-,206,17,2,-,15,3,3,16,166,-
　Ｈ 生産工程従事者,8010,6185,4212,270,1703,362,213,768,229,247,5736,4448,3735,188,525,326,198,674,71,14,2274,1737,477,82,1178,36,15,94,158,233
　Ｉ 輸送・機械運転従事者,2264,1920,1502,60,358,33,24,281,4,-,2218,1877,1470,58,349,32,24,281,2,-,46,43,32,2,9,1,-,-,2,-
　Ｊ 建設・採掘従事者,2554,1259,1100,-,159,208,229,770,87,-,2507,1237,1083,-,154,204,229,766,70,-,47,22,17,-,5,4,-,4,17,-
　Ｋ 運搬・清掃・包装等従事者,3701,3362,1008,164,2190,42,22,193,65,15,2060,1869,880,121,868,34,20,122,12,1,1641,1493,128,43,1322,8,2,71,53,14
　Ｌ 分類不能の職業,6192,1186,481,71,634,37,52,276,98,-,3407,569,316,38,215,29,43,174,16,-,2785,617,165,33,419,8,9,102,82,-
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,125965,93699,56337,3190,34172,5455,2945,7969,3714,405,71146,50235,39000,1313,9922,4216,2472,6389,811,34,54819,43464,17337,1877,24250,1239,473,1580,2903,371
　Ａ 管理的職業従事者,2446,416,393,-,23,1848,179,-,1,-,2072,369,352,-,17,1549,152,-,-,-,374,47,41,-,6,299,27,-,1,-
　Ｂ 専門的・技術的職業従事者,16249,13705,10570,224,2911,550,594,1248,142,-,8531,6689,5767,101,821,471,487,847,35,-,7718,7016,4803,123,2090,79,107,401,107,-
　Ｃ 事務従事者,20691,18878,12562,1001,5315,821,24,71,886,-,7688,7327,6415,126,786,275,18,34,31,-,13003,11551,6147,875,4529,546,6,37,855,-
　Ｄ 販売従事者,17233,13965,8403,315,5247,998,458,1222,578,-,9832,7580,6334,87,1159,867,376,894,110,-,7401,6385,2069,228,4088,131,82,328,468,-
　Ｅ サービス職業従事者,15490,12960,4777,282,7901,189,605,900,825,-,5546,4333,2401,89,1843,115,403,523,165,-,9944,8627,2376,193,6058,74,202,377,660,-
　Ｆ 保安職業従事者,2050,2034,1649,-,385,3,-,1,-,-,1950,1935,1569,-,366,3,-,1,-,-,100,99,80,-,19,-,-,-,-,-
　Ｇ 農林漁業従事者,1197,250,154,5,91,11,64,441,428,-,809,200,145,4,51,11,62,408,126,-,388,50,9,1,40,-,2,33,302,-
　Ｈ 生産工程従事者,16199,13364,8323,660,4381,456,375,1206,408,384,11098,9058,7337,417,1304,408,355,1096,144,33,5101,4306,986,243,3077,48,20,110,264,351
　Ｉ 輸送・機械運転従事者,5274,4539,3570,165,804,51,46,627,8,-,5113,4391,3487,154,750,49,45,621,4,-,161,148,83,11,54,2,1,6,4,-
　Ｊ 建設・採掘従事者,5258,2920,2445,-,475,350,433,1411,138,-,5174,2874,2415,-,459,345,429,1406,114,-,84,46,30,-,16,5,4,5,24,-
　Ｋ 運搬・清掃・包装等従事者,8782,8143,2506,346,5291,98,61,307,147,21,4567,4169,2114,210,1845,70,56,222,45,1,4215,3974,392,136,3446,28,5,85,102,20
　Ｌ 分類不能の職業,15096,2525,985,192,1348,80,106,535,153,-,8766,1310,664,125,521,53,89,337,37,-,6330,1215,321,67,827,27,17,198,116,-
京都市　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,649225,466481,284067,15340,167074,38371,18785,47739,24155,2463,356664,242033,185555,6031,50447,28499,15332,36608,4885,210,292561,224448,98512,9309,116627,9872,3453,11131,19270,2253
　Ａ 管理的職業従事者,16269,2197,2123,-,74,12649,1404,-,16,-,13384,1918,1869,-,49,10331,1130,-,2,-,2885,279,254,-,25,2318,274,-,14,-
　Ｂ 専門的・技術的職業従事者,100832,82280,62772,1406,18102,4221,4373,8915,998,-,54340,40931,34240,591,6100,3535,3617,5990,254,-,46492,41349,28532,815,12002,686,756,2925,744,-
　Ｃ 事務従事者,111140,99944,66777,5222,27945,5582,167,380,5006,7,39110,36952,31907,631,4414,1637,106,177,215,2,72030,62992,34870,4591,23531,3945,61,203,4791,5
　Ｄ 販売従事者,97656,74223,45963,1713,26547,7375,2747,8874,4410,-,55602,39889,33357,476,6056,6119,2215,6442,924,-,42054,34334,12606,1237,20491,1256,532,2432,3486,-
　Ｅ サービス職業従事者,88893,69863,25800,1612,42451,1851,4451,6602,6074,-,33853,24800,13269,572,10959,1115,2991,3861,1065,-,55040,45063,12531,1040,31492,736,1460,2741,5009,-
　Ｆ 保安職業従事者,9301,9243,7428,-,1815,17,2,20,-,-,8762,8707,6979,-,1728,16,2,20,-,-,539,536,449,-,87,1,-,-,-,-
　Ｇ 農林漁業従事者,3975,1059,686,32,341,73,239,1495,1100,-,2883,885,639,26,220,65,233,1388,306,-,1092,174,47,6,121,8,6,107,794,-
　Ｈ 生産工程従事者,76079,54402,35259,2669,16474,3805,2713,8819,3934,2367,51842,36899,29921,1874,5104,3236,2515,7782,1182,201,24237,17503,5338,795,11370,569,198,1037,2752,2166
　Ｉ 輸送・機械運転従事者,19303,16560,12986,507,3067,223,149,2289,46,-,18736,16046,12669,482,2895,214,145,2269,26,-,567,514,317,25,172,9,4,20,20,-
　Ｊ 建設・採掘従事者,20871,11126,9435,-,1691,1579,1712,5783,655,-,20519,10953,9315,-,1638,1552,1704,5762,532,-,352,173,120,-,53,27,8,21,123,-
　Ｋ 運搬・清掃・包装等従事者,36321,32893,9882,1367,21644,542,267,1601,907,89,19663,17754,8100,925,8729,372,232,1077,207,7,16658,15139,1782,442,12915,170,35,524,700,82
　Ｌ 分類不能の職業,68585,12691,4956,812,6923,454,561,2961,1009,-,37970,6299,3290,454,2555,307,442,1840,172,-,30615,6392,1666,358,4368,147,119,1121,837,-
北区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,51487,35077,20434,976,13667,3839,1767,4521,2437,292,28068,17886,12961,352,4573,2852,1459,3428,460,28,23419,17191,7473,624,9094,987,308,1093,1977,264
　Ａ 管理的職業従事者,1599,193,186,-,7,1277,127,-,2,-,1284,159,156,-,3,1026,99,-,-,-,315,34,30,-,4,251,28,-,2,-
　Ｂ 専門的・技術的職業従事者,8322,6280,4702,84,1494,437,529,952,120,-,4531,3043,2511,29,503,365,448,642,33,-,3791,3237,2191,55,991,72,81,310,87,-
　Ｃ 事務従事者,8881,7821,5086,365,2370,532,9,33,483,-,3094,2893,2422,51,420,154,4,18,24,-,5787,4928,2664,314,1950,378,5,15,459,-
　Ｄ 販売従事者,8002,5668,3361,116,2191,789,234,871,439,-,4746,3170,2475,39,656,662,187,636,91,-,3256,2498,886,77,1535,127,47,235,348,-
　Ｅ サービス職業従事者,7659,5976,1979,145,3852,184,370,576,550,-,3012,2206,993,47,1166,109,263,346,86,-,4647,3770,986,98,2686,75,107,230,464,-
　Ｆ 保安職業従事者,738,732,585,-,147,-,-,6,-,-,710,704,563,-,141,-,-,6,-,-,28,28,22,-,6,-,-,-,-,-
　Ｇ 農林漁業従事者,621,138,100,5,33,8,48,223,202,-,412,119,96,5,18,6,45,187,54,-,209,19,4,-,15,2,3,36,148,-
　Ｈ 生産工程従事者,5544,3234,2048,93,1093,390,261,922,445,288,3550,2037,1629,71,337,338,244,797,103,28,1994,1197,419,22,756,52,17,125,342,260
　Ｉ 輸送・機械運転従事者,1209,1050,834,20,196,11,8,133,2,-,1181,1026,818,20,188,11,7,131,1,-,28,24,16,-,8,-,1,2,1,-
　Ｊ 建設・採掘従事者,1394,686,580,-,106,119,117,427,42,-,1372,676,571,-,105,118,117,425,33,-,22,10,9,-,1,1,-,2,9,-
　Ｋ 運搬・清掃・包装等従事者,2588,2308,670,99,1539,47,17,137,75,4,1533,1381,534,69,778,32,15,87,18,-,1055,927,136,30,761,15,2,50,57,4
　Ｌ 分類不能の職業,4930,991,303,49,639,45,47,241,77,-,2643,472,193,21,258,31,30,153,17,-,2287,519,110,28,381,14,17,88,60,-
上京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,40016,27542,16316,844,10382,2808,1302,3371,2029,222,20642,13297,9499,305,3493,2001,1061,2501,361,22,19374,14245,6817,539,6889,807,241,870,1668,200
　Ａ 管理的職業従事者,1047,128,119,-,9,832,85,-,2,-,852,112,105,-,7,665,75,-,-,-,195,16,14,-,2,167,10,-,2,-
　Ｂ 専門的・技術的職業従事者,7203,5771,4288,92,1391,363,294,685,86,-,3735,2723,2148,33,542,290,235,463,23,-,3468,3048,2140,59,849,73,59,222,63,-
　Ｃ 事務従事者,7018,6210,4085,333,1792,384,14,35,371,1,2275,2129,1756,45,328,100,11,15,19,1,4743,4081,2329,288,1464,284,3,20,352,-
　Ｄ 販売従事者,6057,4166,2496,95,1575,559,203,729,399,-,3405,2178,1706,27,445,452,168,530,76,-,2652,1988,790,68,1130,107,35,199,323,-
　Ｅ サービス職業従事者,6103,4631,1617,90,2924,147,313,516,493,-,2464,1770,811,36,923,79,209,320,84,-,3639,2861,806,54,2001,68,104,196,409,-
　Ｆ 保安職業従事者,714,711,596,-,115,-,-,3,-,-,670,667,555,-,112,-,-,3,-,-,44,44,41,-,3,-,-,-,-,-
　Ｇ 農林漁業従事者,65,37,17,4,16,1,4,18,5,-,51,26,12,3,11,1,4,17,3,-,14,11,5,1,5,-,-,1,2,-
　Ｈ 生産工程従事者,4817,2605,1674,99,832,378,259,852,504,214,2951,1545,1211,75,259,298,237,733,115,21,1866,1060,463,24,573,80,22,119,389,193
　Ｉ 輸送・機械運転従事者,553,503,381,20,102,7,3,39,-,-,543,494,376,20,98,7,3,38,-,-,10,9,5,-,4,-,-,1,-,-
　Ｊ 建設・採掘従事者,743,371,317,-,54,62,71,213,26,-,728,363,309,-,54,61,71,213,20,-,15,8,8,-,-,1,-,-,6,-
　Ｋ 運搬・清掃・包装等従事者,1893,1682,465,73,1144,46,15,87,53,7,1047,945,343,48,554,27,14,50,9,-,846,737,122,25,590,19,1,37,44,7
　Ｌ 分類不能の職業,3803,727,261,38,428,29,41,194,90,-,1921,345,167,18,160,21,34,119,12,-,1882,382,94,20,268,8,7,75,78,-
左京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,67094,47724,27407,1243,19074,4937,2249,5015,2484,179,37094,25071,17425,457,7189,3582,1817,3613,482,17,30000,22653,9982,786,11885,1355,432,1402,2002,162
　Ａ 管理的職業従事者,2252,273,258,-,15,1824,153,-,2,-,1808,245,236,-,9,1444,119,-,-,-,444,28,22,-,6,380,34,-,2,-
　Ｂ 専門的・技術的職業従事者,15816,12761,8968,172,3621,745,762,1391,153,-,9362,7152,5329,73,1750,614,646,901,46,-,6454,5609,3639,99,1871,131,116,490,107,-
　Ｃ 事務従事者,11750,10424,6450,460,3514,689,20,51,554,2,4303,4019,3178,60,781,222,11,22,23,-,7447,6405,3272,400,2733,467,9,29,531,2
　Ｄ 販売従事者,9259,6682,3864,139,2679,810,318,1013,434,-,5344,3645,2822,44,779,643,244,722,90,-,3915,3037,1042,95,1900,167,74,291,344,-
　Ｅ サービス職業従事者,10127,7774,2552,164,5058,257,562,764,762,-,4301,3142,1319,66,1757,145,401,469,142,-,5826,4632,1233,98,3301,112,161,295,620,-
　Ｆ 保安職業従事者,755,750,596,-,154,2,-,3,-,-,707,703,557,-,146,1,-,3,-,-,48,47,39,-,8,1,-,-,-,-
　Ｇ 農林漁業従事者,365,159,93,7,59,11,15,131,48,-,299,129,85,6,38,10,15,124,20,-,66,30,8,1,21,1,-,7,28,-
　Ｈ 生産工程従事者,4982,3265,2059,113,1093,343,223,686,287,176,3350,2173,1673,75,425,285,200,582,93,16,1632,1092,386,38,668,58,23,104,194,160
　Ｉ 輸送・機械運転従事者,1112,959,742,31,186,13,5,130,4,-,1082,934,730,30,174,11,5,130,1,-,30,25,12,1,12,2,-,-,3,-
　Ｊ 建設・採掘従事者,1472,788,658,-,130,140,125,374,45,-,1447,776,647,-,129,136,125,373,37,-,25,12,11,-,1,4,-,1,8,-
　Ｋ 運搬・清掃・包装等従事者,3021,2716,744,95,1877,53,19,137,91,1,1771,1606,591,69,946,35,16,93,18,1,1250,1110,153,26,931,18,3,44,73,-
　Ｌ 分類不能の職業,6183,1173,423,62,688,50,47,335,104,-,3320,547,258,34,255,36,35,194,12,-,2863,626,165,28,433,14,12,141,92,-
中京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,50461,34539,22316,1159,11064,3790,1913,4191,2561,166,26025,16599,12908,419,3272,2615,1528,3058,500,19,24436,17940,9408,740,7792,1175,385,1133,2061,147
　Ａ 管理的職業従事者,1614,193,187,-,6,1222,197,-,2,-,1263,160,155,-,5,950,152,-,1,-,351,33,32,-,1,272,45,-,1,-
　Ｂ 専門的・技術的職業従事者,9123,7343,5732,134,1477,382,474,813,106,-,4686,3476,2949,49,478,298,393,492,25,-,4437,3867,2783,85,999,84,81,321,81,-
　Ｃ 事務従事者,9555,8507,5989,455,2063,552,13,26,453,1,3082,2875,2507,51,317,157,9,14,25,1,6473,5632,3482,404,1746,395,4,12,428,-
　Ｄ 販売従事者,8498,5785,3932,123,1730,805,283,1022,602,-,4661,2985,2564,31,390,607,212,728,129,-,3837,2800,1368,92,1340,198,71,294,473,-
　Ｅ サービス職業従事者,7097,4960,2023,134,2803,263,486,706,679,-,2946,1898,1056,59,783,156,341,435,116,-,4151,3062,967,75,2020,107,145,271,563,-
　Ｆ 保安職業従事者,536,534,423,-,111,1,-,1,-,-,502,500,393,-,107,1,-,1,-,-,34,34,30,-,4,-,-,-,-,-
　Ｇ 農林漁業従事者,83,45,28,-,17,6,5,20,7,-,64,35,24,-,11,4,5,17,3,-,19,10,4,-,6,2,-,3,4,-
　Ｈ 生産工程従事者,5544,3261,2192,139,930,400,307,936,479,161,3698,2117,1727,107,283,313,280,837,134,17,1846,1144,465,32,647,87,27,99,345,144
　Ｉ 輸送・機械運転従事者,780,693,533,26,134,11,5,68,3,-,765,680,525,26,129,11,5,66,3,-,15,13,8,-,5,-,-,2,-,-
　Ｊ 建設・採掘従事者,850,449,379,-,70,68,67,236,30,-,832,439,374,-,65,67,67,234,25,-,18,10,5,-,5,1,-,2,5,-
　Ｋ 運搬・清掃・包装等従事者,2229,1982,582,97,1303,32,14,100,97,4,1183,1062,446,70,546,22,11,67,20,1,1046,920,136,27,757,10,3,33,77,3
　Ｌ 分類不能の職業,4552,787,316,51,420,48,62,263,103,-,2343,372,188,26,158,29,53,167,19,-,2209,415,128,25,262,19,9,96,84,-
東山区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,19045,11863,6783,393,4687,1405,932,1885,1254,51,9234,5217,3849,133,1235,954,653,1247,265,6,9811,6646,2934,260,3452,451,279,638,989,45
　Ａ 管理的職業従事者,578,48,48,-,-,437,93,-,-,-,438,43,43,-,-,332,63,-,-,-,140,5,5,-,-,105,30,-,-,-
　Ｂ 専門的・技術的職業従事者,2680,2011,1492,37,482,184,133,311,38,-,1403,935,749,14,172,158,98,198,13,-,1277,1076,743,23,310,26,35,113,25,-
　Ｃ 事務従事者,2657,2329,1562,147,620,153,9,8,157,-,814,760,643,13,104,35,5,5,9,-,1843,1569,919,134,516,118,4,3,148,-
　Ｄ 販売従事者,2995,1858,1029,44,785,250,148,428,309,-,1355,724,583,10,131,173,108,290,60,-,1640,1134,446,34,654,77,40,138,249,-
　Ｅ サービス職業従事者,4041,2699,1077,45,1577,152,327,483,377,-,1411,882,562,13,307,76,184,201,68,-,2630,1817,515,32,1270,76,143,282,309,-
　Ｆ 保安職業従事者,197,195,146,-,49,2,-,-,-,-,182,180,136,-,44,2,-,-,-,-,15,15,10,-,5,-,-,-,-,-
　Ｇ 農林漁業従事者,31,16,9,2,5,-,2,10,3,-,26,13,8,1,4,-,2,10,1,-,5,3,1,1,1,-,-,-,2,-
　Ｈ 生産工程従事者,2018,1076,676,60,340,137,147,364,245,49,1338,686,532,40,114,117,136,316,77,6,680,390,144,20,226,20,11,48,168,43
　Ｉ 輸送・機械運転従事者,301,257,181,11,65,5,3,34,2,-,287,243,173,10,60,5,3,34,2,-,14,14,8,1,5,-,-,-,-,-
　Ｊ 建設・採掘従事者,361,194,164,-,30,29,27,100,11,-,351,190,163,-,27,28,27,100,6,-,10,4,1,-,3,1,-,-,5,-
　Ｋ 運搬・清掃・包装等従事者,942,835,272,28,535,25,5,30,45,2,467,421,194,22,205,12,5,16,13,-,475,414,78,6,330,13,-,14,32,2
　Ｌ 分類不能の職業,2244,345,127,19,199,31,38,117,67,-,1162,140,63,10,67,16,22,77,16,-,1082,205,64,9,132,15,16,40,51,-
山科区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,60904,45007,27149,1666,16192,2978,1679,4749,1967,263,33875,23468,18306,681,4481,2311,1389,3840,426,16,27029,21539,8843,985,11711,667,290,909,1541,247
　Ａ 管理的職業従事者,1190,162,162,-,-,918,106,-,3,-,1010,138,138,-,-,783,87,-,1,-,180,24,24,-,-,135,19,-,2,-
　Ｂ 専門的・技術的職業従事者,8018,6683,5178,122,1383,277,290,699,67,-,4036,3047,2651,42,354,242,244,487,14,-,3982,3636,2527,80,1029,35,46,212,53,-
　Ｃ 事務従事者,10069,9087,6027,514,2546,445,20,37,476,1,3561,3381,2979,61,341,133,16,15,16,-,6508,5706,3048,453,2205,312,4,22,460,1
　Ｄ 販売従事者,9064,7334,4503,186,2645,597,192,669,272,-,5159,3900,3347,43,510,506,165,522,66,-,3905,3434,1156,143,2135,91,27,147,206,-
　Ｅ サービス職業従事者,8536,6964,2651,203,4110,122,397,606,444,-,3065,2345,1384,71,890,86,239,332,62,-,5471,4619,1267,132,3220,36,158,274,382,-
　Ｆ 保安職業従事者,864,859,686,-,173,1,2,-,-,-,823,818,650,-,168,1,2,-,-,-,41,41,36,-,5,-,-,-,-,-
　Ｇ 農林漁業従事者,396,97,66,4,27,6,21,159,113,-,292,81,60,4,17,6,20,150,35,-,104,16,6,-,10,-,1,9,78,-
　Ｈ 生産工程従事者,7515,5585,3562,363,1660,265,267,849,300,245,5308,3918,3134,270,514,235,248,783,107,15,2207,1667,428,93,1146,30,19,66,193,230
　Ｉ 輸送・機械運転従事者,2430,2016,1550,52,414,23,15,362,7,-,2366,1959,1521,51,387,21,15,358,6,-,64,57,29,1,27,2,-,4,1,-
　Ｊ 建設・採掘従事者,3062,1550,1298,-,252,236,279,886,111,-,3018,1534,1288,-,246,232,277,884,91,-,44,16,10,-,6,4,2,2,20,-
　Ｋ 運搬・清掃・包装等従事者,3678,3328,979,126,2223,54,33,165,78,17,1895,1688,822,86,780,41,28,120,15,1,1783,1640,157,40,1443,13,5,45,63,16
　Ｌ 分類不能の職業,6082,1342,487,96,759,34,57,317,96,-,3342,659,332,53,274,25,48,189,13,-,2740,683,155,43,485,9,9,128,83,-
下京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,39703,26090,17394,865,7831,2888,1208,2652,1737,108,20550,12639,10138,279,2222,2051,947,1932,347,9,19153,13451,7256,586,5609,837,261,720,1390,99
　Ａ 管理的職業従事者,1106,118,115,-,3,876,112,-,-,-,876,101,99,-,2,692,83,-,-,-,230,17,16,-,1,184,29,-,-,-
　Ｂ 専門的・技術的職業従事者,5941,4832,3921,91,820,308,238,500,58,-,3114,2323,2034,36,253,258,189,334,9,-,2827,2509,1887,55,567,50,49,166,49,-
　Ｃ 事務従事者,7313,6516,4714,336,1466,464,9,13,308,-,2353,2212,1972,29,211,112,4,8,17,-,4960,4304,2742,307,1255,352,5,5,291,-
　Ｄ 販売従事者,6531,4620,3259,113,1248,641,208,694,365,-,3650,2389,2109,29,251,525,169,478,86,-,2881,2231,1150,84,997,116,39,216,279,-
　Ｅ サービス職業従事者,5216,3778,1695,68,2015,153,340,468,470,-,2149,1453,894,19,540,104,229,285,75,-,3067,2325,801,49,1475,49,111,183,395,-
　Ｆ 保安職業従事者,460,458,376,-,82,2,-,-,-,-,435,433,356,-,77,2,-,-,-,-,25,25,20,-,5,-,-,-,-,-
　Ｇ 農林漁業従事者,49,21,10,1,10,2,4,10,12,-,36,16,7,-,9,2,4,10,4,-,13,5,3,1,1,-,-,-,8,-
　Ｈ 生産工程従事者,3979,2478,1678,144,656,327,184,526,356,105,2610,1581,1294,97,190,269,176,461,112,8,1369,897,384,47,466,58,8,65,244,97
　Ｉ 輸送・機械運転従事者,707,615,489,13,113,14,7,67,1,-,664,576,461,12,103,12,6,67,-,-,43,39,28,1,10,2,1,-,1,-
　Ｊ 建設・採掘従事者,651,395,335,-,60,46,42,139,29,-,630,384,327,-,57,45,42,136,23,-,21,11,8,-,3,1,-,3,6,-
　Ｋ 運搬・清掃・包装等従事者,1800,1593,510,60,1023,30,22,75,76,3,962,870,403,42,425,14,16,47,14,1,838,723,107,18,598,16,6,28,62,2
　Ｌ 分類不能の職業,5950,666,292,39,335,25,42,160,62,-,3071,301,182,15,104,16,29,106,7,-,2879,365,110,24,231,9,13,54,55,-
南区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,47167,34969,22071,1311,11587,2245,1074,3025,1668,106,27690,19504,15538,623,3343,1701,897,2438,414,12,19477,15465,6533,688,8244,544,177,587,1254,94
　Ａ 管理的職業従事者,861,120,117,-,3,660,80,-,1,-,716,102,101,-,1,551,63,-,-,-,145,18,16,-,2,109,17,-,1,-
　Ｂ 専門的・技術的職業従事者,5391,4615,3763,123,729,188,153,381,49,-,3081,2511,2248,64,199,168,129,262,11,-,2310,2104,1515,59,530,20,24,119,38,-
　Ｃ 事務従事者,7292,6606,4531,351,1724,351,14,20,293,-,2486,2361,2116,45,200,84,9,13,15,-,4806,4245,2415,306,1524,267,5,7,278,-
　Ｄ 販売従事者,6883,5426,3406,122,1898,399,192,533,330,-,4043,3069,2565,39,465,352,158,382,81,-,2840,2357,841,83,1433,47,34,151,249,-
　Ｅ サービス職業従事者,5425,4338,1700,119,2519,85,227,391,382,-,2032,1503,878,42,583,54,151,248,75,-,3393,2835,822,77,1936,31,76,143,307,-
　Ｆ 保安職業従事者,732,727,593,-,134,1,-,2,-,-,662,657,529,-,128,1,-,2,-,-,70,70,64,-,6,-,-,-,-,-
　Ｇ 農林漁業従事者,386,56,36,-,20,3,23,161,142,-,258,43,31,-,12,2,23,155,34,-,128,13,5,-,8,1,-,6,108,-
　Ｈ 生産工程従事者,7004,5606,3657,302,1647,308,189,550,242,105,4968,3908,3212,229,467,265,177,498,104,12,2036,1698,445,73,1180,43,12,52,138,93
　Ｉ 輸送・機械運転従事者,2360,2097,1750,61,286,33,12,202,9,-,2264,2006,1680,55,271,33,11,201,6,-,96,91,70,6,15,-,1,1,3,-
　Ｊ 建設・採掘従事者,1801,1046,885,-,161,141,120,432,58,-,1771,1028,875,-,153,138,120,432,49,-,30,18,10,-,8,3,-,-,9,-
　Ｋ 運搬・清掃・包装等従事者,3286,2983,958,131,1894,48,27,152,74,1,1743,1551,794,85,672,34,24,113,20,-,1543,1432,164,46,1222,14,3,39,54,1
　Ｌ 分類不能の職業,5746,1349,675,102,572,28,37,201,88,-,3666,765,509,64,192,19,32,132,19,-,2080,584,166,38,380,9,5,69,69,-
右京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,89618,66053,40121,2280,23652,4533,2270,6625,2887,446,49655,34582,26954,929,6699,3472,1882,5216,563,34,39963,31471,13167,1351,16953,1061,388,1409,2324,412
　Ａ 管理的職業従事者,1884,298,290,-,8,1427,159,-,-,-,1603,264,259,-,5,1203,136,-,-,-,281,34,31,-,3,224,23,-,-,-
　Ｂ 専門的・技術的職業従事者,12080,9985,7665,199,2121,455,449,1083,105,-,6283,4735,4084,92,559,368,368,783,28,-,5797,5250,3581,107,1562,87,81,300,77,-
　Ｃ 事務従事者,14986,13603,9097,750,3756,680,26,62,610,-,5201,4937,4342,84,511,201,12,25,22,-,9785,8666,4755,666,3245,479,14,37,588,-
