　　55歳,15557,12875,2682,883,1799,7486,6102,1384,516,868,8071,6773,1298,367,931,2183,1478,705,665,40,1306,900,406,388,18,877,578,299,277,22,11246,9575,1671,39,1632,5439,4607,832,23,809,5807,4968,839,16,823,401,366,35,17,18,72,63,9,4,5,329,303,26,13,13,1431,1176,255,152,103,522,395,127,94,33,909,781,128,58,70,296,280,16,10,6,147,137,10,7,3,149,143,6,3,3
　　56歳,15609,13145,2464,853,1611,7540,6249,1291,492,799,8069,6896,1173,361,812,2115,1421,694,647,47,1271,864,407,382,25,844,557,287,265,22,11332,9844,1488,36,1452,5436,4672,764,20,744,5896,5172,724,16,708,459,410,49,21,28,117,103,14,6,8,342,307,35,15,20,1403,1185,218,141,77,554,455,99,80,19,849,730,119,61,58,300,285,15,8,7,162,155,7,4,3,138,130,8,4,4
　　57歳,16808,14250,2558,809,1749,7958,6613,1345,473,872,8850,7637,1213,336,877,2219,1578,641,606,35,1337,959,378,362,16,882,619,263,244,19,12162,10518,1644,37,1607,5762,4915,847,20,827,6400,5603,797,17,780,576,518,58,26,32,100,87,13,5,8,476,431,45,21,24,1477,1286,191,127,64,580,484,96,78,18,897,802,95,49,46,374,350,24,13,11,179,168,11,8,3,195,182,13,5,8
　　58歳,17770,15283,2487,766,1721,8439,7166,1273,441,832,9331,8117,1214,325,889,2262,1664,598,558,40,1345,995,350,333,17,917,669,248,225,23,12852,11260,1592,31,1561,6166,5359,807,22,785,6686,5901,785,9,776,658,598,60,27,33,131,118,13,4,9,527,480,47,23,24,1641,1433,208,134,74,620,530,90,73,17,1021,903,118,61,57,357,328,29,16,13,177,164,13,9,4,180,164,16,7,9
　　59歳,19950,17450,2500,794,1706,9477,8184,1293,474,819,10473,9266,1207,320,887,2533,1934,599,576,23,1557,1189,368,361,7,976,745,231,215,16,14389,12786,1603,32,1571,6849,6048,801,24,777,7540,6738,802,8,794,875,791,84,41,43,187,162,25,10,15,688,629,59,31,28,1757,1572,185,123,62,677,592,85,67,18,1080,980,100,56,44,396,367,29,22,7,207,193,14,12,2,189,174,15,10,5
　　60歳,22350,19703,2646,794,1852,10790,9381,1409,469,940,11560,10322,1237,325,912,2729,2147,581,546,35,1690,1336,354,341,13,1039,811,227,205,22,15906,14175,1731,38,1693,7749,6834,915,30,885,8157,7341,816,8,808,1117,1026,91,37,54,263,231,32,11,21,854,795,59,26,33,2127,1909,218,157,61,834,740,94,77,17,1293,1169,124,80,44,471,446,25,16,9,254,240,14,10,4,217,206,11,6,5
　　61歳,26315,23402,2912,834,2078,12551,11006,1545,436,1109,13764,12396,1367,398,969,2982,2384,597,558,39,1757,1425,332,316,16,1225,959,265,242,23,19048,17123,1925,22,1903,9358,8281,1077,14,1063,9690,8842,848,8,840,1422,1316,106,49,57,292,265,27,16,11,1130,1051,79,33,46,2370,2111,259,185,74,908,806,102,83,19,1462,1305,157,102,55,493,468,25,20,5,236,229,7,7,-,257,239,18,13,5
　　62歳,26257,23652,2601,714,1887,12463,11074,1386,354,1032,13794,12578,1215,360,855,2807,2318,487,447,40,1580,1334,244,233,11,1227,984,243,214,29,19096,17336,1760,42,1718,9334,8339,995,27,968,9762,8997,765,15,750,1570,1460,110,45,65,356,319,37,9,28,1214,1141,73,36,37,2262,2048,213,157,56,937,841,95,73,22,1325,1207,118,84,34,522,490,31,23,8,256,241,15,12,3,266,249,16,11,5
　　63歳,25463,23278,2185,603,1582,12074,10860,1214,306,908,13389,12418,971,297,674,2561,2168,393,368,25,1407,1206,201,191,10,1154,962,192,177,15,18556,17092,1464,32,1432,9293,8414,879,23,856,9263,8678,585,9,576,1672,1563,109,50,59,328,297,31,12,19,1344,1266,78,38,40,2200,2002,198,135,63,816,729,87,66,21,1384,1273,111,69,42,474,453,21,18,3,230,214,16,14,2,244,239,5,4,1
　　64歳,15166,14043,1123,257,866,7133,6545,588,106,482,8033,7498,535,151,384,1458,1293,165,159,6,767,694,73,71,2,691,599,92,88,4,11033,10206,827,16,811,5506,5033,473,8,465,5527,5173,354,8,346,1093,1046,47,23,24,232,219,13,5,8,861,827,34,18,16,1275,1204,71,49,22,500,475,25,19,6,775,729,46,30,16,307,294,13,10,3,128,124,4,3,1,179,170,9,7,2
　　65歳,15094,14148,944,206,738,6994,6478,516,92,424,8100,7670,428,114,314,1219,1086,132,123,9,598,536,62,57,5,621,550,70,66,4,10973,10281,692,9,683,5480,5071,409,5,404,5493,5210,283,4,279,1313,1276,36,17,19,300,287,13,7,6,1013,989,23,10,13,1253,1180,73,52,21,479,452,27,21,6,774,728,46,31,15,336,325,11,5,6,137,132,5,2,3,199,193,6,3,3
　　66歳,19910,18875,1035,230,805,9305,8733,572,93,479,10605,10142,463,137,326,1517,1378,139,131,8,714,661,53,53,-,803,717,86,78,8,14487,13717,770,17,753,7360,6879,481,12,469,7127,6838,289,5,284,1948,1887,61,30,31,390,381,9,3,6,1558,1506,52,27,25,1534,1481,53,43,10,645,621,24,21,3,889,860,29,22,7,424,412,12,9,3,196,191,5,4,1,228,221,7,5,2
　　67歳,19599,18668,930,196,734,9079,8535,543,79,464,10520,10133,387,117,270,1494,1385,109,100,9,690,649,41,40,1,804,736,68,60,8,14142,13435,707,13,694,7207,6742,465,8,457,6935,6693,242,5,237,2023,1975,48,29,19,406,398,8,4,4,1617,1577,40,25,15,1563,1511,52,43,9,608,587,21,19,2,955,924,31,24,7,377,362,14,11,3,168,159,8,8,-,209,203,6,3,3
　　68歳,20376,19584,791,160,631,9458,9012,445,52,393,10918,10572,346,108,238,1407,1326,80,73,7,652,624,27,26,1,755,702,53,47,6,14613,14019,594,6,588,7597,7208,389,6,383,7016,6811,205,-,205,2425,2371,54,28,26,463,455,8,1,7,1962,1916,46,27,19,1502,1451,51,45,6,575,557,18,16,2,927,894,33,29,4,429,417,12,8,4,171,168,3,3,-,258,249,9,5,4
　　69歳,19969,19312,657,143,514,9118,8725,393,56,337,10851,10587,264,87,177,1288,1215,73,66,7,532,510,22,19,3,756,705,51,47,4,14335,13838,497,10,487,7422,7087,335,6,329,6913,6751,162,4,158,2527,2495,32,23,9,454,445,9,8,1,2073,2050,23,15,8,1373,1339,34,28,6,530,513,17,15,2,843,826,17,13,4,446,425,21,16,5,180,170,10,8,2,266,255,11,8,3
　　70歳,16922,16497,425,85,340,7788,7542,246,26,220,9134,8955,179,59,120,1003,960,43,37,6,401,390,11,10,1,602,570,32,27,5,11896,11578,318,3,315,6280,6068,212,1,211,5616,5510,106,2,104,2493,2461,32,21,11,508,500,8,4,4,1985,1961,24,17,7,1148,1126,22,14,8,440,431,9,5,4,708,695,13,9,4,382,372,10,10,-,159,153,6,6,-,223,219,4,4,-
　　71歳,14180,13882,298,66,232,6507,6333,174,27,147,7673,7549,124,39,85,881,858,23,22,1,323,313,10,10,-,558,545,13,12,1,9798,9579,219,3,216,5265,5118,147,1,146,4533,4461,72,2,70,2248,2221,27,19,8,434,430,4,3,1,1814,1791,23,16,7,922,899,23,18,5,357,346,11,11,-,565,553,12,7,5,331,325,6,4,2,128,126,2,2,-,203,199,4,2,2
　　72歳,15334,15067,266,48,218,6827,6665,162,16,146,8507,8402,104,32,72,851,828,23,21,2,308,300,8,7,1,543,528,15,14,1,10471,10261,210,5,205,5582,5437,145,3,142,4889,4824,65,2,63,2732,2712,19,11,8,458,455,3,2,1,2274,2257,16,9,7,921,911,10,8,2,348,343,5,4,1,573,568,5,4,1,359,355,4,3,1,131,130,1,-,1,228,225,3,3,-
　　73歳,16047,15819,228,40,188,7284,7147,137,17,120,8763,8672,91,23,68,907,890,17,14,3,326,321,5,5,-,581,569,12,9,3,10761,10587,174,3,171,5890,5773,117,2,115,4871,4814,57,1,56,2987,2963,24,12,12,543,536,7,3,4,2444,2427,17,9,8,968,960,8,6,2,366,361,5,4,1,602,599,3,2,1,424,419,5,5,-,159,156,3,3,-,265,263,2,2,-
　　74歳,16307,16141,165,34,131,7137,7035,102,11,91,9170,9106,63,23,40,906,891,14,13,1,268,265,3,3,-,638,626,11,10,1,10632,10508,124,3,121,5817,5724,93,3,90,4815,4784,31,-,31,3446,3431,15,7,8,586,585,1,1,-,2860,2846,14,6,8,895,887,8,7,1,332,329,3,2,1,563,558,5,5,-,428,424,4,4,-,134,132,2,2,-,294,292,2,2,-
　　75歳,14827,14696,131,20,111,6670,6580,90,6,84,8157,8116,41,14,27,777,769,8,7,1,227,227,-,-,-,550,542,8,7,1,9400,9292,108,3,105,5382,5296,86,3,83,4018,3996,22,-,22,3465,3455,10,7,3,619,616,3,3,-,2846,2839,7,4,3,748,745,3,2,1,295,295,-,-,-,453,450,3,2,1,437,435,2,1,1,147,146,1,-,1,290,289,1,1,-
　　76歳,14034,13960,74,13,61,6103,6058,45,5,40,7931,7902,29,8,21,759,749,10,8,2,217,212,5,5,-,542,537,5,3,2,8695,8638,57,-,57,4963,4923,40,-,40,3732,3715,17,-,17,3521,3515,6,4,2,576,576,-,-,-,2945,2939,6,4,2,661,661,-,-,-,234,234,-,-,-,427,427,-,-,-,398,397,1,1,-,113,113,-,-,-,285,284,1,1,-
　　77歳,13382,13313,68,12,56,5755,5712,43,-,43,7627,7601,25,12,13,767,759,8,6,2,174,173,1,-,1,593,586,7,6,1,8011,7963,48,1,47,4642,4604,38,-,38,3369,3359,10,1,9,3547,3538,9,3,6,580,577,3,-,3,2967,2961,6,3,3,595,595,-,-,-,204,204,-,-,-,391,391,-,-,-,462,458,3,2,1,155,154,1,-,1,307,304,2,2,-
　　78歳,13028,12980,47,7,40,5525,5488,36,3,33,7503,7492,11,4,7,755,750,4,3,1,172,170,1,1,-,583,580,3,2,1,7577,7541,36,-,36,4469,4436,33,-,33,3108,3105,3,-,3,3764,3762,2,2,-,610,609,1,1,-,3154,3153,1,1,-,531,529,2,1,1,157,157,-,-,-,374,372,2,1,1,401,398,3,1,2,117,116,1,1,-,284,282,2,-,2
　　79歳,11716,11681,34,6,28,4832,4809,22,2,20,6884,6872,12,4,8,682,679,2,2,-,115,114,-,-,-,567,565,2,2,-,6472,6445,27,1,26,3820,3799,21,1,20,2652,2646,6,-,6,3719,3716,3,2,1,627,627,-,-,-,3092,3089,3,2,1,464,464,-,-,-,151,151,-,-,-,313,313,-,-,-,379,377,2,1,1,119,118,1,1,-,260,259,1,-,1
　　80歳,10537,10520,15,4,11,4181,4169,12,2,10,6356,6351,3,2,1,621,617,3,2,1,127,125,2,1,1,494,492,1,1,-,5475,5466,9,-,9,3260,3251,9,-,9,2215,2215,-,-,-,3641,3637,3,2,1,572,571,1,1,-,3069,3066,2,1,1,417,417,-,-,-,120,120,-,-,-,297,297,-,-,-,383,383,-,-,-,102,102,-,-,-,281,281,-,-,-
　　81歳,10332,10321,9,3,6,4046,4041,5,-,5,6286,6280,4,3,1,598,596,1,1,-,88,88,-,-,-,510,508,1,1,-,5103,5098,5,-,5,3122,3118,4,-,4,1981,1980,1,-,1,3802,3799,3,2,1,618,617,1,-,1,3184,3182,2,2,-,406,405,-,-,-,111,111,-,-,-,295,294,-,-,-,423,423,-,-,-,107,107,-,-,-,316,316,-,-,-
　　82歳,9406,9397,9,2,7,3561,3553,8,2,6,5845,5844,1,-,1,542,541,1,1,-,91,90,1,1,-,451,451,-,-,-,4399,4393,6,-,6,2739,2733,6,-,6,1660,1660,-,-,-,3700,3698,2,1,1,560,559,1,1,-,3140,3139,1,-,1,384,384,-,-,-,84,84,-,-,-,300,300,-,-,-,381,381,-,-,-,87,87,-,-,-,294,294,-,-,-
　　83歳,8710,8705,4,-,4,3156,3154,2,-,2,5554,5551,2,-,2,516,515,1,-,1,87,87,-,-,-,429,428,1,-,1,3658,3655,3,-,3,2304,2302,2,-,2,1354,1353,1,-,1,3801,3801,-,-,-,602,602,-,-,-,3199,3199,-,-,-,292,291,-,-,-,67,67,-,-,-,225,224,-,-,-,443,443,-,-,-,96,96,-,-,-,347,347,-,-,-
　　84歳,7957,7950,5,-,5,2795,2794,1,-,1,5162,5156,4,-,4,447,446,1,-,1,56,56,-,-,-,391,390,1,-,1,3080,3077,3,-,3,2023,2022,1,-,1,1057,1055,2,-,2,3710,3708,1,-,1,585,585,-,-,-,3125,3123,1,-,1,310,310,-,-,-,59,59,-,-,-,251,251,-,-,-,410,409,-,-,-,72,72,-,-,-,338,337,-,-,-
　　85歳以上,42380,42369,4,2,2,10886,10883,2,1,1,31494,31486,2,1,1,1732,1729,1,-,1,176,176,-,-,-,1556,1553,1,-,1,9898,9896,2,1,1,6974,6972,2,1,1,2924,2924,-,-,-,25792,25787,1,1,-,3134,3133,-,-,-,22658,22654,1,1,-,1178,1177,-,-,-,141,141,-,-,-,1037,1036,-,-,-,3780,3780,-,-,-,461,461,-,-,-,3319,3319,-,-,-
　　不詳,37678,32381,-,-,-,20683,18050,-,-,-,16995,14331,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37678,32381,-,-,-,20683,18050,-,-,-,16995,14331,-,-,-
　（再掲）0～4歳,54999,265,54683,49632,5051,28214,147,28040,25486,2554,26785,118,26643,24146,2497,54999,265,54683,49632,5051,28214,147,28040,25486,2554,26785,118,26643,24146,2497,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）5～9歳,56257,381,55838,49652,6186,28633,188,28425,25250,3175,27624,193,27413,24402,3011,56257,381,55838,49652,6186,28633,188,28425,25250,3175,27624,193,27413,24402,3011,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）10～14歳,59834,607,59213,51427,7786,30452,290,30154,26161,3993,29382,317,29059,25266,3793,59834,607,59213,51427,7786,30452,290,30154,26161,3993,29382,317,29059,25266,3793,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）15～19歳,71833,15523,56304,47683,8621,35929,7577,28348,24114,4234,35904,7946,27956,23569,4387,71014,14833,56175,47627,8548,35507,7203,28300,24088,4212,35507,7630,27875,23539,4336,288,193,95,42,53,120,84,36,19,17,168,109,59,23,36,9,7,2,1,1,6,5,1,1,-,3,2,1,-,1,29,15,14,6,8,10,6,4,3,1,19,9,10,3,7,493,475,18,7,11,286,279,7,3,4,207,196,11,4,7
　（再掲）20～24歳,102911,54821,48082,39491,8591,51655,27658,23996,19819,4177,51256,27163,24086,19672,4414,95882,48628,47246,39259,7987,48551,24875,23675,19707,3968,47331,23753,23571,19552,4019,4143,3516,627,142,485,1571,1322,249,60,189,2572,2194,378,82,296,61,52,9,5,4,25,23,2,2,-,36,29,7,3,4,292,173,119,49,70,65,30,35,27,8,227,143,84,22,62,2533,2452,81,36,45,1443,1408,35,23,12,1090,1044,46,13,33
　（再掲）25～29歳,90440,53769,36667,29654,7013,43800,25454,18343,15024,3319,46640,28315,18324,14630,3694,64277,29811,34464,29237,5227,32680,15236,17443,14784,2659,31597,14575,17021,14453,2568,21919,20254,1664,204,1460,9157,8472,684,98,586,12762,11782,980,106,874,67,58,9,6,3,14,10,4,4,-,53,48,5,2,3,1121,685,435,177,258,344,161,182,122,60,777,524,253,55,198,3056,2961,95,30,65,1605,1575,30,16,14,1451,1386,65,14,51
　（再掲）30～34歳,95981,67035,28943,22516,6427,46959,32103,14855,12017,2838,49022,34932,14088,10499,3589,44202,19401,24801,21776,3025,23500,10366,13134,11584,1550,20702,9035,11667,10192,1475,46446,43388,3055,264,2791,21177,19870,1306,146,1160,25269,23518,1749,118,1631,91,71,20,13,7,22,15,7,6,1,69,56,13,7,6,2728,1789,939,426,513,875,521,354,256,98,1853,1268,585,170,415,2514,2386,128,37,91,1385,1331,54,25,29,1129,1055,74,12,62
　（再掲）35～39歳,110436,82499,27934,20359,7575,54132,39548,14582,11439,3143,56304,42951,13352,8920,4432,36761,15745,21014,19280,1734,20318,8680,11636,10756,880,16443,7065,9378,8524,854,65560,60460,5100,268,4832,30682,28431,2251,173,2078,34878,32029,2849,95,2754,241,194,46,10,36,57,42,15,4,11,184,152,31,6,25,5278,3675,1603,771,832,1715,1087,628,488,140,3563,2588,975,283,692,2596,2425,171,30,141,1360,1308,52,18,34,1236,1117,119,12,107
　（再掲）40～44歳,97829,75711,22111,14148,7963,47794,36417,11374,8018,3356,50035,39294,10737,6130,4607,25591,11740,13848,12986,862,14226,6531,7694,7272,422,11365,5209,6154,5714,440,62920,56655,6262,212,6050,30174,27329,2843,144,2699,32746,29326,3419,68,3351,465,378,87,18,69,111,85,26,3,23,354,293,61,15,46,6654,4908,1745,890,855,2215,1460,755,572,183,4439,3448,990,318,672,2199,2030,169,42,127,1068,1012,56,27,29,1131,1018,113,15,98
　（再掲）45～49歳,87679,69247,18432,9324,9108,42450,33163,9287,5378,3909,45229,36084,9145,3946,5199,17447,8929,8518,8049,469,9800,5021,4779,4564,215,7647,3908,3739,3485,254,59974,52222,7752,209,7543,28963,25389,3574,141,3433,31011,26833,4178,68,4110,858,694,164,39,125,184,132,52,17,35,674,562,112,22,90,7460,5617,1843,987,856,2559,1737,822,627,195,4901,3880,1021,360,661,1940,1785,155,40,115,944,884,60,29,31,996,901,95,11,84
　（再掲）50～54歳,76846,62254,14590,5575,9015,37469,30042,7425,3282,4143,39377,32212,7165,2293,4872,11707,6921,4784,4526,258,6841,4083,2756,2648,108,4866,2838,2028,1878,150,55221,47099,8122,188,7934,26995,23038,3957,125,3832,28226,24061,4165,63,4102,1449,1239,210,60,150,286,226,60,18,42,1163,1013,150,42,108,6903,5527,1376,769,607,2571,1958,613,470,143,4332,3569,763,299,464,1566,1468,98,32,66,776,737,39,21,18,790,731,59,11,48
　（再掲）55～59歳,85694,73003,12691,4105,8586,40900,34314,6586,2396,4190,44794,38689,6105,1709,4396,11312,8075,3237,3052,185,6816,4907,1909,1826,83,4496,3168,1328,1226,102,61981,53983,7998,175,7823,29652,25601,4051,109,3942,32329,28382,3947,66,3881,2969,2683,286,132,154,607,533,74,29,45,2362,2150,212,103,109,7709,6652,1057,677,380,2953,2456,497,392,105,4756,4196,560,285,275,1723,1610,113,69,44,872,817,55,40,15,851,793,58,29,29
　（再掲）60～64歳,115551,104078,11467,3202,8265,55011,48866,6142,1671,4471,60540,55212,5325,1531,3794,12537,10310,2223,2078,145,7201,5995,1204,1152,52,5336,4315,1019,926,93,83639,75932,7707,150,7557,41240,36901,4339,102,4237,42399,39031,3368,48,3320,6874,6411,463,204,259,1471,1331,140,53,87,5403,5080,323,151,172,10234,9274,959,683,276,3995,3591,403,318,85,6239,5683,556,365,191,2267,2151,115,87,28,1104,1048,56,46,10,1163,1103,59,41,18
　（再掲）65～69歳,94948,90587,4357,935,3422,43954,41483,2469,372,2097,50994,49104,1888,563,1325,6925,6390,533,493,40,3186,2980,205,195,10,3739,3410,328,298,30,68550,65290,3260,55,3205,35066,32987,2079,37,2042,33484,32303,1181,18,1163,10236,10004,231,127,104,2013,1966,47,23,24,8223,8038,184,104,80,7225,6962,263,211,52,2837,2730,107,92,15,4388,4232,156,119,37,2012,1941,70,49,21,852,820,31,25,6,1160,1121,39,24,15
　（再掲）70～74歳,78790,77406,1382,273,1109,35543,34722,821,97,724,43247,42684,561,176,385,4548,4427,120,107,13,1626,1589,37,35,2,2922,2838,83,72,11,53558,52513,1045,17,1028,28834,28120,714,10,704,24724,24393,331,7,324,13906,13788,117,70,47,2529,2506,23,13,10,11377,11282,94,57,37,4854,4783,71,53,18,1843,1810,33,26,7,3011,2973,38,27,11,1924,1895,29,26,3,711,697,14,13,1,1213,1198,15,13,2
　（再掲）75～79歳,66987,66630,354,58,296,28885,28647,236,16,220,38102,37983,118,42,76,3740,3706,32,26,6,905,896,7,6,1,2835,2810,25,20,5,40155,39879,276,5,271,23276,23058,218,4,214,16879,16821,58,1,57,18016,17986,30,18,12,3012,3005,7,4,3,15004,14981,23,14,9,2999,2994,5,3,2,1041,1041,-,-,-,1958,1953,5,3,2,2077,2065,11,6,5,651,647,4,2,2,1426,1418,7,4,3
　（再掲）80～84歳,46942,46893,42,9,33,17739,17711,28,4,24,29203,29182,14,5,9,2724,2715,7,4,3,449,446,3,2,1,2275,2269,4,2,2,21715,21689,26,-,26,13448,13426,22,-,22,8267,8263,4,-,4,18654,18643,9,5,4,2937,2934,3,2,1,15717,15709,6,3,3,1809,1807,-,-,-,441,441,-,-,-,1368,1366,-,-,-,2040,2039,-,-,-,464,464,-,-,-,1576,1575,-,-,-
　（再掲）85歳以上,42380,42369,4,2,2,10886,10883,2,1,1,31494,31486,2,1,1,1732,1729,1,-,1,176,176,-,-,-,1556,1553,1,-,1,9898,9896,2,1,1,6974,6972,2,1,1,2924,2924,-,-,-,25792,25787,1,1,-,3134,3133,-,-,-,22658,22654,1,1,-,1178,1177,-,-,-,141,141,-,-,-,1037,1036,-,-,-,3780,3780,-,-,-,461,461,-,-,-,3319,3319,-,-,-
　就業者,680855,517750,163089,108265,54824,374889,289560,85317,56022,29295,305966,228190,77772,52243,25529,225229,108481,116740,102396,14344,114129,54768,59356,52397,6959,111100,53713,57384,49999,7385,388352,351113,37234,1311,35923,236778,214739,22035,867,21168,151574,136374,15199,444,14755,18921,17934,987,354,633,4800,4456,344,113,231,14121,13478,643,241,402,39155,31451,7702,4059,3643,14092,10680,3410,2563,847,25063,20771,4292,1496,2796,9198,8771,426,145,281,5090,4917,172,82,90,4108,3854,254,63,191
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15歳,230,11,219,186,33,92,3,89,78,11,138,8,130,108,22,230,11,219,186,33,92,3,89,78,11,138,8,130,108,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　16歳,534,27,507,433,74,196,7,189,156,33,338,20,318,277,41,531,27,504,431,73,195,7,188,155,33,336,20,316,276,40,1,-,1,1,-,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,1,-,1,1,-,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-,1,-,1,-,1
　　17歳,795,64,731,636,95,322,28,294,246,48,473,36,437,390,47,788,58,730,635,95,320,26,294,246,48,468,32,436,389,47,4,3,1,1,-,1,1,-,-,-,3,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,1,1,-,-,-,2,2,-,-,-
　　18歳,3048,1076,1972,1685,287,1423,426,997,869,128,1625,650,975,816,159,2997,1036,1961,1683,278,1401,408,993,868,125,1596,628,968,815,153,23,13,10,2,8,11,8,3,1,2,12,5,7,1,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-,27,26,1,-,1,10,9,1,-,1,17,17,-,-,-
　　19歳,6603,3041,3562,3057,505,3097,1372,1725,1493,232,3506,1669,1837,1564,273,6483,2950,3533,3047,486,3026,1318,1708,1486,222,3457,1632,1825,1561,264,64,43,21,8,13,42,27,15,6,9,22,16,6,2,4,4,3,1,-,1,1,1,-,-,-,3,2,1,-,1,7,2,5,2,3,2,1,1,1,-,5,1,4,1,3,45,43,2,-,2,26,25,1,-,1,19,18,1,-,1
　　20歳,9013,4832,4181,3487,694,4271,2234,2037,1704,333,4742,2598,2144,1783,361,8759,4613,4146,3474,672,4115,2095,2020,1699,321,4644,2518,2126,1775,351,126,98,28,9,19,81,66,15,3,12,45,32,13,6,7,2,1,1,-,1,-,-,-,-,-,2,1,1,-,1,9,3,6,4,2,2,-,2,2,-,7,3,4,2,2,117,117,-,-,-,73,73,-,-,-,44,44,-,-,-
　　21歳,10296,5710,4586,3813,773,4734,2571,2163,1795,368,5562,3139,2423,2018,405,9901,5370,4531,3788,743,4516,2382,2134,1781,353,5385,2988,2397,2007,390,214,174,40,16,24,118,96,22,8,14,96,78,18,8,10,3,3,-,-,-,1,1,-,-,-,2,2,-,-,-,24,11,13,8,5,10,3,7,6,1,14,8,6,2,4,154,152,2,1,1,89,89,-,-,-,65,63,2,1,1
　　22歳,10710,5479,5231,4322,909,4980,2581,2399,1977,422,5730,2898,2832,2345,487,10123,4958,5165,4304,861,4652,2289,2363,1965,398,5471,2669,2802,2339,463,338,292,46,13,33,200,170,30,9,21,138,122,16,4,12,7,7,-,-,-,4,4,-,-,-,3,3,-,-,-,33,18,15,4,11,11,7,4,2,2,22,11,11,2,9,209,204,5,1,4,113,111,2,1,1,96,93,3,-,3
　　23歳,11556,5519,6037,4969,1068,5362,2634,2728,2261,467,6194,2885,3309,2708,601,10697,4758,5939,4941,998,4908,2223,2685,2247,438,5789,2535,3254,2694,560,597,520,77,17,60,320,286,34,5,29,277,234,43,12,31,7,5,2,2,-,5,4,1,1,-,2,1,1,1,-,34,20,14,6,8,9,4,5,5,-,25,16,9,1,8,221,216,5,3,2,120,117,3,3,-,101,99,2,-,2
　　24歳,11882,5734,6148,5052,1096,5566,2764,2802,2267,535,6316,2970,3346,2785,561,10763,4725,6038,5017,1021,4976,2228,2748,2251,497,5787,2497,3290,2766,524,865,778,87,25,62,469,425,44,9,35,396,353,43,16,27,2,1,1,-,1,1,1,-,-,-,1,-,1,-,1,55,37,18,8,10,15,7,8,6,2,40,30,10,2,8,197,193,4,2,2,105,103,2,1,1,92,90,2,1,1
　　25歳,12557,6524,6033,4949,1084,6085,3190,2895,2382,513,6472,3334,3138,2567,571,10640,4761,5879,4915,964,5090,2265,2825,2364,461,5550,2496,3054,2551,503,1511,1401,110,22,88,803,745,58,10,48,708,656,52,12,40,6,5,1,1,-,3,2,1,1,-,3,3,-,-,-,79,42,37,11,26,18,9,9,7,2,61,33,28,4,24,321,315,6,-,6,171,169,2,-,2,150,146,4,-,4
　　26歳,13200,7202,5998,4899,1099,6366,3510,2856,2316,540,6834,3692,3142,2583,559,10534,4751,5783,4849,934,4967,2228,2739,2288,451,5567,2523,3044,2561,483,2228,2074,154,27,127,1195,1104,91,11,80,1033,970,63,16,47,5,4,1,1,-,-,-,-,-,-,5,4,1,1,-,136,78,58,22,36,46,20,26,17,9,90,58,32,5,27,297,295,2,-,2,158,158,-,-,-,139,137,2,-,2
　　27歳,13128,7582,5545,4537,1008,6585,3879,2705,2213,492,6543,3703,2840,2324,516,9705,4426,5279,4468,811,4703,2138,2565,2172,393,5002,2288,2714,2296,418,2978,2776,202,39,163,1667,1555,112,20,92,1311,1221,90,19,71,7,6,1,-,1,-,-,-,-,-,7,6,1,-,1,131,77,53,25,28,48,21,26,20,6,83,56,27,5,22,307,297,10,5,5,167,165,2,1,1,140,132,8,4,4
