　　　　（雇用者）労働者派遣事業所の派遣社員,76,10,15,20,13,10,8,-
　　　　（雇用者）パート・アルバイト・その他,1825,63,317,803,239,166,236,1
　　　役員,686,75,24,80,101,167,236,3
　　　雇人のある業主,691,26,32,85,121,179,248,-
　　　雇人のない業主（家庭内職者を含む）,994,66,52,181,157,215,320,3
　　　家族従業者,49,8,2,5,7,6,21,-
　　Ｃ 事務従事者 1),4722,378,366,1030,832,1024,1085,7
　　　雇用者,4405,357,353,990,778,959,961,7
　　　　（雇用者）正規の職員・従業員,3507,308,261,703,654,828,749,4
　　　　（雇用者）労働者派遣事業所の派遣社員,62,5,10,10,12,9,16,-
　　　　（雇用者）パート・アルバイト・その他,836,44,82,277,112,122,196,3
　　　役員,249,16,7,31,41,56,98,-
　　　雇人のある業主,13,2,1,3,1,-,6,-
　　　雇人のない業主（家庭内職者を含む）,24,-,3,5,6,5,5,-
　　　家族従業者,25,2,1,1,5,1,15,-
　　Ｄ 販売従事者 1),5937,639,422,1197,879,1195,1580,25
　　　雇用者,4060,401,364,1000,687,825,766,17
　　　　（雇用者）正規の職員・従業員,3154,316,256,689,604,659,615,15
　　　　（雇用者）労働者派遣事業所の派遣社員,46,7,3,4,8,15,9,-
　　　　（雇用者）パート・アルバイト・その他,860,78,105,307,75,151,142,2
　　　役員,718,56,31,103,90,177,259,2
　　　雇人のある業主,269,46,5,16,30,50,120,2
　　　雇人のない業主（家庭内職者を含む）,789,115,19,62,67,128,394,4
　　　家族従業者,101,21,3,16,5,15,41,-
　　Ｅ サービス職業従事者 1),4755,447,503,1452,573,701,1064,15
　　　雇用者,3474,266,465,1292,416,492,531,12
　　　　（雇用者）正規の職員・従業員,1515,126,179,407,248,261,290,4
　　　　（雇用者）労働者派遣事業所の派遣社員,76,6,7,16,11,10,26,-
　　　　（雇用者）パート・アルバイト・その他,1883,134,279,869,157,221,215,8
　　　役員,170,19,5,29,12,32,72,1
　　　雇人のある業主,437,41,18,58,61,73,186,-
　　　雇人のない業主（家庭内職者を含む）,511,86,12,49,64,80,219,1
　　　家族従業者,161,35,3,24,20,23,55,1
　　Ｆ 保安職業従事者 1),803,68,67,180,130,164,192,2
　　　雇用者,799,67,67,180,129,163,191,2
　　　　（雇用者）正規の職員・従業員,636,50,59,152,108,146,120,1
　　　　（雇用者）パート・アルバイト・その他,163,17,8,28,21,17,71,1
　　　役員,1,-,-,-,-,-,1,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　雇人のない業主（家庭内職者を含む）,3,1,-,-,1,1,-,-
　　Ｇ 農林漁業従事者 1),425,124,17,70,38,63,113,-
　　　雇用者,170,22,13,50,21,26,38,-
　　　　（雇用者）正規の職員・従業員,105,14,12,35,12,17,15,-
　　　　（雇用者）労働者派遣事業所の派遣社員,7,1,-,4,-,-,2,-
　　　　（雇用者）パート・アルバイト・その他,58,7,1,11,9,9,21,-
　　　役員,10,3,-,1,2,3,1,-
　　　雇人のある業主,24,7,-,1,-,7,9,-
　　　雇人のない業主（家庭内職者を含む）,192,81,4,15,12,25,55,-
　　　家族従業者,28,11,-,3,3,2,9,-
　　Ｈ 生産工程従事者 1),3831,478,180,633,554,670,1293,23
　　　雇用者,2476,293,157,514,412,434,653,13
　　　　（雇用者）正規の職員・従業員,1933,234,117,396,331,347,499,9
　　　　（雇用者）労働者派遣事業所の派遣社員,82,12,2,17,13,16,22,-
　　　　（雇用者）パート・アルバイト・その他,461,47,38,101,68,71,132,4
　　　役員,312,43,8,26,33,64,137,1
　　　雇人のある業主,236,31,2,10,23,39,128,3
　　　雇人のない業主（家庭内職者を含む）,696,87,12,71,76,116,329,5
　　　家族従業者,110,24,1,12,10,17,45,1
　　Ｉ 輸送・機械運転従事者 1),1264,147,52,168,186,257,445,9
　　　雇用者,1083,124,48,157,167,225,353,9
　　　　（雇用者）正規の職員・従業員,847,98,41,129,146,192,233,8
　　　　（雇用者）労働者派遣事業所の派遣社員,36,3,-,5,2,3,23,-
　　　　（雇用者）パート・アルバイト・その他,200,23,7,23,19,30,97,1
　　　役員,15,3,1,-,3,5,3,-
　　　雇人のある業主,7,1,-,1,2,1,2,-
　　　雇人のない業主（家庭内職者を含む）,156,19,3,10,12,25,87,-
　　　家族従業者,1,-,-,-,1,-,-,-
　　Ｊ 建設・採掘従事者 1),1829,249,101,272,256,374,575,2
　　　雇用者,942,116,72,177,145,187,244,1
　　　　（雇用者）正規の職員・従業員,793,95,63,159,130,160,185,1
　　　　（雇用者）パート・アルバイト・その他,149,21,9,18,15,27,59,-
　　　役員,173,27,6,13,25,36,65,1
　　　雇人のある業主,174,34,2,11,22,33,72,-
　　　雇人のない業主（家庭内職者を含む）,486,57,17,62,61,112,177,-
　　　家族従業者,54,15,4,9,3,6,17,-
　　Ｋ 運搬・清掃・包装等従事者 1),1970,260,115,404,232,370,581,8
　　　雇用者,1792,230,110,390,206,346,506,4
　　　　（雇用者）正規の職員・従業員,666,88,29,111,93,147,196,2
　　　　（雇用者）労働者派遣事業所の派遣社員,79,9,2,13,10,17,28,-
　　　　（雇用者）パート・アルバイト・その他,1047,133,79,266,103,182,282,2
　　　役員,39,9,2,3,6,2,14,3
　　　雇人のある業主,18,3,-,-,5,2,8,-
　　　雇人のない業主（家庭内職者を含む）,100,14,2,8,13,15,48,-
　　　家族従業者,19,4,1,3,2,4,5,-
　　Ｌ 分類不能の職業 1),3596,178,112,300,203,248,569,1986
　　　雇用者,614,62,55,128,95,117,154,3
　　　　（雇用者）正規の職員・従業員,281,28,26,39,52,53,82,1
　　　　（雇用者）労働者派遣事業所の派遣社員,41,4,1,5,5,7,18,1
　　　　（雇用者）パート・アルバイト・その他,292,30,28,84,38,57,54,1
　　　役員,43,4,2,5,4,11,15,2
　　　雇人のある業主,37,4,-,5,3,5,20,-
　　　雇人のない業主（家庭内職者を含む）,226,35,9,19,24,26,92,21
　　　家族従業者,15,3,1,2,-,3,6,-
　女 1),33254,2024,2399,6680,4728,6589,9392,1442
　　　雇用者,25127,1720,2179,5884,3923,5303,6028,90
　　　　（雇用者）正規の職員・従業員,11072,909,1004,2436,1820,2368,2503,32
　　　　（雇用者）労働者派遣事業所の派遣社員,873,103,83,211,132,130,210,4
　　　　（雇用者）パート・アルバイト・その他,13182,708,1092,3237,1971,2805,3315,54
　　　役員,1510,54,36,172,173,337,732,6
　　　雇人のある業主,471,20,12,46,54,93,246,-
　　　雇人のない業主（家庭内職者を含む）,1737,87,69,252,229,315,771,14
　　　家族従業者,2267,108,47,188,247,435,1234,8
　　Ａ 管理的職業従事者 1),485,13,13,57,45,102,253,2
　　　雇用者,31,1,3,2,2,12,11,-
　　　　（雇用者）正規の職員・従業員,23,1,2,1,2,9,8,-
　　　　（雇用者）パート・アルバイト・その他,8,-,1,1,-,3,3,-
　　　役員,413,11,8,51,42,79,220,2
　　　雇人のある業主,39,1,1,4,1,10,22,-
　　　家族従業者,2,-,1,-,-,1,-,-
　　Ｂ 専門的・技術的職業従事者 1),7020,313,757,1839,1227,1480,1388,16
　　　雇用者,6102,279,716,1675,1071,1262,1086,13
　　　　（雇用者）正規の職員・従業員,3990,212,477,1065,695,831,703,7
　　　　（雇用者）労働者派遣事業所の派遣社員,110,9,19,29,13,16,23,1
　　　　（雇用者）パート・アルバイト・その他,2002,58,220,581,363,415,360,5
　　　役員,150,9,1,20,24,40,56,-
　　　雇人のある業主,123,1,2,11,20,30,59,-
　　　雇人のない業主（家庭内職者を含む）,533,21,35,118,96,116,145,2
　　　家族従業者,111,3,3,15,16,32,42,-
　　Ｃ 事務従事者 1),8242,635,480,1568,1321,1898,2321,19
　　　雇用者,7069,604,445,1430,1178,1616,1781,15
　　　　（雇用者）正規の職員・従業員,3590,368,225,655,590,821,922,9
　　　　（雇用者）労働者派遣事業所の派遣社員,441,56,35,101,69,71,108,1
　　　　（雇用者）パート・アルバイト・その他,3038,180,185,674,519,724,751,5
　　　役員,513,12,13,55,61,127,243,2
　　　雇人のある業主,13,-,1,1,-,5,6,-
　　　雇人のない業主（家庭内職者を含む）,36,-,2,8,5,10,11,-
　　　家族従業者,607,19,19,73,76,140,278,2
　　Ｄ 販売従事者 1),4291,358,276,820,547,897,1370,23
　　　雇用者,3346,313,260,758,465,745,788,17
　　　　（雇用者）正規の職員・従業員,1149,135,87,224,167,254,278,4
　　　　（雇用者）労働者派遣事業所の派遣社員,104,19,4,32,16,11,21,1
　　　　（雇用者）パート・アルバイト・その他,2093,159,169,502,282,480,489,12
　　　役員,190,5,8,17,25,40,94,1
　　　雇人のある業主,80,4,1,7,8,9,51,-
　　　雇人のない業主（家庭内職者を含む）,305,18,3,23,19,40,200,2
　　　家族従業者,368,18,4,15,30,63,235,3
　　Ｅ サービス職業従事者 1),6573,388,541,1559,867,1210,1979,29
　　　雇用者,5232,307,512,1425,723,958,1281,26
　　　　（雇用者）正規の職員・従業員,1419,127,138,314,213,276,342,9
　　　　（雇用者）労働者派遣事業所の派遣社員,111,6,15,23,18,17,32,-
　　　　（雇用者）パート・アルバイト・その他,3702,174,359,1088,492,665,907,17
　　　役員,135,12,2,19,12,29,60,1
　　　雇人のある業主,175,10,4,19,21,33,88,-
　　　雇人のない業主（家庭内職者を含む）,333,22,11,41,27,55,176,1
　　　家族従業者,691,37,12,55,83,133,371,-
　　Ｆ 保安職業従事者 1),53,4,5,9,14,12,9,-
　　　雇用者,52,4,5,9,14,12,8,-
　　　　（雇用者）正規の職員・従業員,42,4,5,5,13,11,4,-
　　　　（雇用者）パート・アルバイト・その他,10,-,-,4,1,1,4,-
　　　役員,1,-,-,-,-,-,1,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者 1),105,9,4,14,12,7,59,-
　　　雇用者,35,2,4,10,7,3,9,-
　　　　（雇用者）正規の職員・従業員,12,-,2,5,3,1,1,-
　　　　（雇用者）労働者派遣事業所の派遣社員,1,1,-,-,-,-,-,-
　　　　（雇用者）パート・アルバイト・その他,22,1,2,5,4,2,8,-
　　　役員,1,-,-,-,-,1,-,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　雇人のない業主（家庭内職者を含む）,15,1,-,-,3,1,10,-
　　　家族従業者,54,6,-,4,2,2,40,-
　　Ｈ 生産工程従事者 1),1876,120,123,325,250,362,688,8
　　　雇用者,1248,81,104,268,170,252,368,5
　　　　（雇用者）正規の職員・従業員,448,32,48,106,61,83,117,1
　　　　（雇用者）労働者派遣事業所の派遣社員,42,4,4,15,6,4,9,-
　　　　（雇用者）パート・アルバイト・その他,758,45,52,147,103,165,242,4
　　　役員,65,3,2,8,5,13,34,-
　　　雇人のある業主,26,2,3,2,3,5,11,-
　　　雇人のない業主（家庭内職者を含む）,305,17,11,41,50,56,130,-
　　　家族従業者,229,16,3,6,21,36,144,3
　　Ｉ 輸送・機械運転従事者 1),36,2,2,9,7,7,9,-
　　　雇用者,31,2,2,9,7,4,7,-
　　　　（雇用者）正規の職員・従業員,16,-,-,6,6,1,3,-
　　　　（雇用者）労働者派遣事業所の派遣社員,1,-,-,1,-,-,-,-
　　　　（雇用者）パート・アルバイト・その他,14,2,2,2,1,3,4,-
　　　役員,2,-,-,-,-,1,1,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　家族従業者,3,-,-,-,-,2,1,-
　　Ｊ 建設・採掘従事者 1),31,2,2,5,3,2,17,-
　　　雇用者,13,-,2,3,1,2,5,-
　　　　（雇用者）正規の職員・従業員,12,-,2,3,-,2,5,-
　　　　（雇用者）パート・アルバイト・その他,1,-,-,-,1,-,-,-
　　　役員,5,1,-,-,1,-,3,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　雇人のない業主（家庭内職者を含む）,1,-,-,-,-,-,1,-
　　　家族従業者,12,1,-,2,1,-,8,-
　　Ｋ 運搬・清掃・包装等従事者 1),1417,66,72,193,178,312,589,7
　　　雇用者,1258,59,71,178,163,280,500,7
　　　　（雇用者）正規の職員・従業員,177,7,6,21,26,42,75,-
　　　　（雇用者）労働者派遣事業所の派遣社員,31,3,3,5,5,5,10,-
　　　　（雇用者）パート・アルバイト・その他,1050,49,62,152,132,233,415,7
　　　役員,20,1,-,-,2,5,12,-
　　　雇人のある業主,3,-,-,-,-,-,3,-
　　　雇人のない業主（家庭内職者を含む）,49,2,-,9,6,13,19,-
　　　家族従業者,85,4,1,6,7,13,54,-
　　Ｌ 分類不能の職業 1),3125,114,124,282,257,300,710,1338
　　　雇用者,710,68,55,117,122,157,184,7
　　　　（雇用者）正規の職員・従業員,194,23,12,31,44,37,45,2
　　　　（雇用者）労働者派遣事業所の派遣社員,32,5,3,5,5,6,7,1
　　　　（雇用者）パート・アルバイト・その他,484,40,40,81,73,114,132,4
　　　役員,15,-,2,2,1,2,8,-
　　　雇人のある業主,12,2,-,2,1,1,6,-
　　　雇人のない業主（家庭内職者を含む）,160,6,7,12,23,24,79,9
　　　家族従業者,105,4,4,12,11,13,61,-
中京区,,,,,,,,
総数（男女別） 1),50461,4379,4164,10755,8342,8480,11888,2453
　　　雇用者,34539,2789,3682,9090,6520,6367,5986,105
　　　　（雇用者）正規の職員・従業員,22316,1831,2513,6159,4457,4052,3247,57
　　　　（雇用者）労働者派遣事業所の派遣社員,1159,139,116,303,195,183,218,5
　　　　（雇用者）パート・アルバイト・その他,11064,819,1053,2628,1868,2132,2521,43
　　　役員,3790,380,149,575,600,657,1408,21
　　　雇人のある業主,1913,223,92,276,289,305,721,7
　　　雇人のない業主（家庭内職者を含む）,4357,642,124,469,557,614,1926,25
　　　家族従業者,2561,251,61,194,264,386,1399,6
　　Ａ 管理的職業従事者 1),1614,167,65,275,296,257,548,6
　　　雇用者,193,14,13,50,37,52,27,-
　　　　（雇用者）正規の職員・従業員,187,14,13,49,36,50,25,-
　　　　（雇用者）パート・アルバイト・その他,6,-,-,1,1,2,2,-
　　　役員,1222,121,47,194,228,175,452,5
　　　雇人のある業主,197,32,5,30,31,29,69,1
　　　家族従業者,2,-,-,1,-,1,-,-
　　Ｂ 専門的・技術的職業従事者 1),9123,555,1134,2776,1957,1589,1087,25
　　　雇用者,7343,395,1035,2425,1567,1233,671,17
　　　　（雇用者）正規の職員・従業員,5732,320,820,1905,1251,948,478,10
　　　　（雇用者）労働者派遣事業所の派遣社員,134,14,11,49,24,16,20,-
　　　　（雇用者）パート・アルバイト・その他,1477,61,204,471,292,269,173,7
　　　役員,382,39,22,79,78,73,88,3
　　　雇人のある業主,474,33,29,90,102,104,115,1
　　　雇人のない業主（家庭内職者を含む）,813,81,44,165,180,153,188,2
　　　家族従業者,106,6,4,16,29,26,25,-
　　Ｃ 事務従事者 1),9555,768,818,2284,1937,1875,1851,22
　　　雇用者,8507,711,782,2159,1787,1658,1391,19
　　　　（雇用者）正規の職員・従業員,5989,505,590,1574,1277,1153,875,15
　　　　（雇用者）労働者派遣事業所の派遣社員,455,54,49,134,71,68,78,1
　　　　（雇用者）パート・アルバイト・その他,2063,152,143,451,439,437,438,3
　　　役員,552,28,20,82,76,107,236,3
　　　雇人のある業主,13,1,-,1,-,3,8,-
　　　雇人のない業主（家庭内職者を含む）,27,1,1,6,6,7,6,-
　　　家族従業者,453,27,15,35,68,100,208,-
　　Ｄ 販売従事者 1),8498,899,738,1834,1312,1489,2199,27
　　　雇用者,5785,501,667,1587,1026,1100,884,20
　　　　（雇用者）正規の職員・従業員,3932,342,484,1129,739,684,541,13
　　　　（雇用者）労働者派遣事業所の派遣社員,123,8,13,34,24,28,16,-
　　　　（雇用者）パート・アルバイト・その他,1730,151,170,424,263,388,327,7
　　　役員,805,81,34,117,106,165,298,4
　　　雇人のある業主,283,42,7,23,33,39,138,1
　　　雇人のない業主（家庭内職者を含む）,1022,194,18,72,95,116,526,1
　　　家族従業者,602,81,12,35,51,69,353,1
　　Ｅ サービス職業従事者 1),7097,557,762,1721,1056,1117,1854,30
　　　雇用者,4960,350,665,1436,782,822,889,16
　　　　（雇用者）正規の職員・従業員,2023,159,278,611,344,302,322,7
　　　　（雇用者）労働者派遣事業所の派遣社員,134,13,10,33,25,29,24,-
　　　　（雇用者）パート・アルバイト・その他,2803,178,377,792,413,491,543,9
　　　役員,263,26,12,39,42,49,94,1
　　　雇人のある業主,486,41,34,95,83,63,168,2
　　　雇人のない業主（家庭内職者を含む）,706,85,30,86,79,87,331,8
　　　家族従業者,679,55,21,64,69,96,371,3
　　Ｆ 保安職業従事者 1),536,42,47,106,81,109,148,3
　　　雇用者,534,41,47,105,81,109,148,3
　　　　（雇用者）正規の職員・従業員,423,31,41,86,72,91,100,2
　　　　（雇用者）パート・アルバイト・その他,111,10,6,19,9,18,48,1
　　　役員,1,-,-,1,-,-,-,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　雇人のない業主（家庭内職者を含む）,1,1,-,-,-,-,-,-
　　Ｇ 農林漁業従事者 1),83,8,3,21,10,14,27,-
　　　雇用者,45,4,1,15,7,9,9,-
　　　　（雇用者）正規の職員・従業員,28,4,1,10,5,3,5,-
　　　　（雇用者）パート・アルバイト・その他,17,-,-,5,2,6,4,-
　　　役員,6,1,-,-,1,-,4,-
　　　雇人のある業主,5,-,1,1,1,2,-,-
　　　雇人のない業主（家庭内職者を含む）,20,2,1,4,1,2,10,-
　　　家族従業者,7,1,-,1,-,1,4,-
　　Ｈ 生産工程従事者 1),5544,722,263,812,772,932,2021,22
　　　雇用者,3261,363,230,652,565,626,815,10
　　　　（雇用者）正規の職員・従業員,2192,270,163,461,383,425,484,6
　　　　（雇用者）労働者派遣事業所の派遣社員,139,19,19,26,26,24,24,1
　　　　（雇用者）パート・アルバイト・その他,930,74,48,165,156,177,307,3
　　　役員,400,66,8,44,49,61,168,4
　　　雇人のある業主,307,48,9,24,25,40,160,1
　　　雇人のない業主（家庭内職者を含む）,1097,193,13,72,101,146,566,6
　　　家族従業者,479,52,3,20,32,59,312,1
　　Ｉ 輸送・機械運転従事者 1),780,99,28,99,130,181,241,2
　　　雇用者,693,88,27,90,122,162,202,2
　　　　（雇用者）正規の職員・従業員,533,61,24,77,103,140,128,-
　　　　（雇用者）労働者派遣事業所の派遣社員,26,6,1,-,9,3,6,1
　　　　（雇用者）パート・アルバイト・その他,134,21,2,13,10,19,68,1
　　　役員,11,-,-,1,2,2,6,-
　　　雇人のある業主,5,1,-,-,-,1,3,-
　　　雇人のない業主（家庭内職者を含む）,68,10,1,8,6,15,28,-
　　　家族従業者,3,-,-,-,-,1,2,-
　　Ｊ 建設・採掘従事者 1),850,114,49,129,163,162,231,2
　　　雇用者,449,52,36,86,92,85,96,2
　　　　（雇用者）正規の職員・従業員,379,42,33,75,80,72,75,2
　　　　（雇用者）パート・アルバイト・その他,70,10,3,11,12,13,21,-
　　　役員,68,9,2,8,8,14,27,-
　　　雇人のある業主,67,13,2,7,10,13,22,-
　　　雇人のない業主（家庭内職者を含む）,236,33,7,24,49,45,78,-
　　　家族従業者,30,7,2,4,4,5,8,-
　　Ｋ 運搬・清掃・包装等従事者 1),2229,220,117,340,355,391,792,14
　　　雇用者,1982,193,108,312,326,355,676,12
　　　　（雇用者）正規の職員・従業員,582,57,45,101,107,115,155,2
　　　　（雇用者）労働者派遣事業所の派遣社員,97,18,8,16,12,10,32,1
　　　　（雇用者）パート・アルバイト・その他,1303,118,55,195,207,230,489,9
　　　役員,32,4,3,1,5,6,13,-
　　　雇人のある業主,14,2,1,-,3,3,5,-
　　　雇人のない業主（家庭内職者を含む）,104,11,3,17,15,15,41,2
　　　家族従業者,97,10,2,10,6,12,57,-
　　Ｌ 分類不能の職業 1),4552,228,140,358,273,364,889,2300
　　　雇用者,787,77,71,173,128,156,178,4
　　　　（雇用者）正規の職員・従業員,316,26,21,81,60,69,59,-
　　　　（雇用者）労働者派遣事業所の派遣社員,51,7,5,11,4,5,18,1
　　　　（雇用者）パート・アルバイト・その他,420,44,45,81,64,82,101,3
　　　役員,48,5,1,9,5,5,22,1
　　　雇人のある業主,62,10,4,5,1,8,33,1
　　　雇人のない業主（家庭内職者を含む）,263,31,6,15,25,28,152,6
　　　家族従業者,103,12,2,8,5,16,59,1
　男 1),26025,2874,2062,5381,4199,4250,5906,1353
　　　雇用者,16599,1603,1776,4341,3108,2998,2727,46
　　　　（雇用者）正規の職員・従業員,12908,1144,1381,3438,2630,2434,1854,27
　　　　（雇用者）労働者派遣事業所の派遣社員,419,64,35,80,76,58,104,2
　　　　（雇用者）パート・アルバイト・その他,3272,395,360,823,402,506,769,17
　　　役員,2615,328,109,429,407,460,869,13
　　　雇人のある業主,1528,209,69,223,220,236,568,3
　　　雇人のない業主（家庭内職者を含む）,3077,551,64,281,367,426,1371,17
　　　家族従業者,500,130,17,38,49,72,192,2
　　Ａ 管理的職業従事者 1),1263,149,52,237,223,207,391,4
　　　雇用者,160,11,12,42,33,41,21,-
　　　　（雇用者）正規の職員・従業員,155,11,12,41,33,39,19,-
　　　　（雇用者）パート・アルバイト・その他,5,-,-,1,-,2,2,-
　　　役員,950,109,38,171,168,143,317,4
　　　雇人のある業主,152,29,2,24,22,22,53,-
　　　家族従業者,1,-,-,-,-,1,-,-
　　Ｂ 専門的・技術的職業従事者 1),4686,350,578,1386,985,785,592,10
　　　雇用者,3476,218,516,1167,740,546,286,3
　　　　（雇用者）正規の職員・従業員,2949,191,424,963,659,476,234,2
　　　　（雇用者）労働者派遣事業所の派遣社員,49,4,6,15,12,5,7,-
　　　　（雇用者）パート・アルバイト・その他,478,23,86,189,69,65,45,1
　　　役員,298,37,18,52,53,58,77,3
　　　雇人のある業主,393,31,19,77,83,81,101,1
　　　雇人のない業主（家庭内職者を含む）,492,60,25,89,103,92,121,2
　　　家族従業者,25,4,-,1,5,8,7,-
　　Ｃ 事務従事者 1),3082,270,276,821,624,593,495,3
　　　雇用者,2875,248,267,779,601,554,423,3
　　　　（雇用者）正規の職員・従業員,2507,197,239,701,546,494,327,3
　　　　（雇用者）労働者派遣事業所の派遣社員,51,11,1,10,9,7,13,-
　　　　（雇用者）パート・アルバイト・その他,317,40,27,68,46,53,83,-
　　　役員,157,14,8,36,18,27,54,-
　　　雇人のある業主,9,1,-,1,-,2,5,-
　　　雇人のない業主（家庭内職者を含む）,15,-,1,4,2,4,4,-
　　　家族従業者,25,7,-,-,3,6,9,-
　　Ｄ 販売従事者 1),4661,617,400,998,744,822,1068,12
　　　雇用者,2985,287,353,835,550,555,396,9
　　　　（雇用者）正規の職員・従業員,2564,235,303,724,500,472,324,6
　　　　（雇用者）労働者派遣事業所の派遣社員,31,1,4,10,5,7,4,-
　　　　（雇用者）パート・アルバイト・その他,390,51,46,101,45,76,68,3
　　　役員,607,70,26,90,91,134,194,2
　　　雇人のある業主,212,40,6,17,22,32,94,1
　　　雇人のない業主（家庭内職者を含む）,728,179,10,43,70,89,337,-
　　　家族従業者,129,41,5,13,11,12,47,-
　　Ｅ サービス職業従事者 1),2946,311,336,733,429,424,699,14
　　　雇用者,1898,168,286,576,294,292,275,7
　　　　（雇用者）正規の職員・従業員,1056,83,156,314,199,159,140,5
　　　　（雇用者）労働者派遣事業所の派遣社員,59,4,1,17,10,14,13,-
　　　　（雇用者）パート・アルバイト・その他,783,81,129,245,85,119,122,2
　　　役員,156,18,6,29,25,27,50,1
　　　雇人のある業主,341,36,26,72,56,37,114,-
　　　雇人のない業主（家庭内職者を含む）,435,57,12,46,43,52,219,6
　　　家族従業者,116,32,6,10,11,16,41,-
　　Ｆ 保安職業従事者 1),502,39,43,100,72,99,146,3
　　　雇用者,500,38,43,99,72,99,146,3
　　　　（雇用者）正規の職員・従業員,393,28,38,80,64,83,98,2
　　　　（雇用者）パート・アルバイト・その他,107,10,5,19,8,16,48,1
　　　役員,1,-,-,1,-,-,-,-
　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　雇人のない業主（家庭内職者を含む）,1,1,-,-,-,-,-,-
　　Ｇ 農林漁業従事者 1),64,7,3,17,9,11,17,-
　　　雇用者,35,3,1,11,6,7,7,-
　　　　（雇用者）正規の職員・従業員,24,3,1,8,5,3,4,-
　　　　（雇用者）パート・アルバイト・その他,11,-,-,3,1,4,3,-
　　　役員,4,1,-,-,1,-,2,-
　　　雇人のある業主,5,-,1,1,1,2,-,-
　　　雇人のない業主（家庭内職者を含む）,17,2,1,4,1,2,7,-
　　　家族従業者,3,1,-,1,-,-,1,-
　　Ｈ 生産工程従事者 1),3698,612,160,507,509,629,1265,16
　　　雇用者,2117,293,138,403,371,420,485,7
　　　　（雇用者）正規の職員・従業員,1727,229,108,337,312,364,371,6
　　　　（雇用者）労働者派遣事業所の派遣社員,107,18,15,16,22,16,20,-
　　　　（雇用者）パート・アルバイト・その他,283,46,15,50,37,40,94,1
　　　役員,313,61,8,34,34,48,125,3
　　　雇人のある業主,280,47,8,20,23,38,143,1
　　　雇人のない業主（家庭内職者を含む）,854,180,4,42,68,103,453,4
　　　家族従業者,134,31,2,8,13,20,59,1
　　Ｉ 輸送・機械運転従事者 1),765,99,25,98,128,179,234,2
　　　雇用者,680,88,25,89,120,160,196,2
　　　　（雇用者）正規の職員・従業員,525,61,22,77,102,139,124,-
　　　　（雇用者）労働者派遣事業所の派遣社員,26,6,1,-,9,3,6,1
　　　　（雇用者）パート・アルバイト・その他,129,21,2,12,9,18,66,1
　　　役員,11,-,-,1,2,2,6,-
　　　雇人のある業主,5,1,-,-,-,1,3,-
　　　雇人のない業主（家庭内職者を含む）,66,10,-,8,6,15,27,-
　　　家族従業者,3,-,-,-,-,1,2,-
　　Ｊ 建設・採掘従事者 1),832,112,48,124,163,158,225,2
　　　雇用者,439,51,36,81,92,83,94,2
　　　　（雇用者）正規の職員・従業員,374,41,33,73,80,71,74,2
　　　　（雇用者）パート・アルバイト・その他,65,10,3,8,12,12,20,-
　　　役員,67,9,2,8,8,14,26,-
　　　雇人のある業主,67,13,2,7,10,13,22,-
　　　雇人のない業主（家庭内職者を含む）,234,32,7,24,49,44,78,-
　　　家族従業者,25,7,1,4,4,4,5,-
　　Ｋ 運搬・清掃・包装等従事者 1),1183,168,74,201,186,190,355,9
　　　雇用者,1062,154,68,187,166,172,308,7
　　　　（雇用者）正規の職員・従業員,446,48,31,81,92,88,105,1
　　　　（雇用者）労働者派遣事業所の派遣社員,70,18,6,9,6,4,27,-
　　　　（雇用者）パート・アルバイト・その他,546,88,31,97,68,80,176,6
　　　役員,22,4,2,-,4,4,8,-
　　　雇人のある業主,11,2,1,-,2,3,3,-
　　　雇人のない業主（家庭内職者を含む）,68,6,1,13,13,8,25,2
　　　家族従業者,20,2,2,1,1,3,11,-
　　Ｌ 分類不能の職業 1),2343,140,67,159,127,153,419,1278
　　　雇用者,372,44,31,72,63,69,90,3
　　　　（雇用者）正規の職員・従業員,188,17,14,39,38,46,34,-
　　　　（雇用者）労働者派遣事業所の派遣社員,26,2,1,3,3,2,14,1
　　　　（雇用者）パート・アルバイト・その他,158,25,16,30,22,21,42,2
　　　役員,29,5,1,7,3,3,10,-
　　　雇人のある業主,53,9,4,4,1,5,30,-
　　　雇人のない業主（家庭内職者を含む）,167,24,3,8,12,17,100,3
　　　家族従業者,19,5,1,-,1,1,10,1
　女 1),24436,1505,2102,5374,4143,4230,5982,1100
　　　雇用者,17940,1186,1906,4749,3412,3369,3259,59
　　　　（雇用者）正規の職員・従業員,9408,687,1132,2721,1827,1618,1393,30
　　　　（雇用者）労働者派遣事業所の派遣社員,740,75,81,223,119,125,114,3
　　　　（雇用者）パート・アルバイト・その他,7792,424,693,1805,1466,1626,1752,26
　　　役員,1175,52,40,146,193,197,539,8
　　　雇人のある業主,385,14,23,53,69,69,153,4
　　　雇人のない業主（家庭内職者を含む）,1280,91,60,188,190,188,555,8
　　　家族従業者,2061,121,44,156,215,314,1207,4
