　　　（世帯員の年齢）10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）15～19歳,9,-,5,-,-,-,-,-,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,7,-,5,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）20～24歳,62,-,-,27,-,-,-,2,10,10,6,5,-,1,1,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-,-,-,-,-,-,-,4,4,5,2,-,1,1,-,-,-,3,-,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,41,-,-,26,-,-,-,1,6,5,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）25～29歳,324,-,-,-,153,1,-,-,11,34,59,47,11,1,3,2,2,-,5,-,-,-,4,1,-,-,-,-,-,-,-,-,-,-,-,-,116,-,-,-,-,-,-,-,8,22,37,38,9,-,1,-,1,-,20,-,-,-,-,-,-,-,-,2,9,2,2,1,2,1,1,-,183,-,-,-,149,-,-,-,3,10,13,7,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）30～34歳,835,-,-,-,3,501,1,1,1,9,77,151,62,18,2,6,3,-,5,-,-,-,1,1,1,1,-,-,-,1,-,-,-,-,-,-,218,-,-,-,1,1,-,-,-,3,44,104,47,14,2,1,1,-,58,-,-,-,-,-,-,-,-,2,12,24,10,4,-,4,2,-,553,-,-,-,1,499,-,-,1,4,20,22,5,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
　　　（世帯員の年齢）35～39歳,1630,-,-,1,2,7,1075,8,4,3,19,167,207,92,29,8,8,-,19,-,-,-,2,4,4,3,-,-,-,1,3,-,1,1,-,-,352,-,-,1,-,1,-,-,2,1,5,99,142,75,20,2,4,-,119,-,-,-,-,-,-,-,-,-,6,36,45,16,7,5,4,-,1137,-,-,-,-,2,1071,5,2,2,8,30,16,-,1,-,-,-,3,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-
　　　（世帯員の年齢）40～44歳,2122,-,-,-,-,1,9,1539,14,4,3,31,165,220,112,17,7,-,21,-,-,-,-,-,6,6,4,-,-,1,3,-,1,-,-,-,352,-,-,-,-,-,-,3,1,1,1,15,86,154,73,12,6,-,153,-,-,-,-,-,-,-,-,-,-,9,53,51,34,5,1,-,1593,-,-,-,-,1,3,1530,9,3,2,6,23,13,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-
　　　（世帯員の年齢）45～49歳,2450,-,1,1,-,2,6,10,1870,8,6,2,41,157,238,92,16,-,21,-,1,1,-,1,2,1,6,4,2,-,-,-,2,-,1,-,291,-,-,-,-,1,1,2,1,1,2,2,15,65,137,55,9,-,223,-,-,-,-,-,-,-,1,-,-,-,17,74,91,36,4,-,1907,-,-,-,-,-,3,7,1861,3,2,-,8,15,7,1,-,-,8,-,-,-,-,-,-,-,1,-,-,-,1,3,1,-,2,-
　　　（世帯員の年齢）50～54歳,2494,-,-,1,4,4,3,3,17,2092,16,10,2,22,142,138,40,-,30,-,-,1,4,1,2,1,4,5,6,3,1,-,1,1,-,-,151,-,-,-,-,2,-,-,3,3,1,1,-,3,56,61,21,-,187,-,-,-,-,-,-,-,1,-,2,-,1,14,80,71,18,-,2123,-,-,-,-,1,1,2,9,2083,7,6,-,5,4,4,1,-,3,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-
　　　（世帯員の年齢）55～59歳,2897,-,-,2,5,6,2,6,9,20,2586,20,11,8,43,94,85,-,46,-,-,-,5,2,2,3,3,3,13,7,4,2,-,2,-,-,81,-,-,1,-,2,-,2,-,2,4,5,1,-,6,29,29,-,151,-,-,-,-,-,-,-,2,1,1,1,3,4,31,54,54,-,2615,-,-,1,-,2,-,1,4,14,2568,7,3,2,6,6,1,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-
　　　（世帯員の年齢）60～64歳,3908,-,-,-,7,21,18,10,6,15,31,3614,31,15,5,31,104,-,57,-,-,-,2,6,2,5,3,4,6,11,12,4,1,-,1,-,69,-,-,-,4,12,11,4,1,-,5,4,3,2,-,4,19,-,123,-,-,-,-,-,-,-,-,2,3,3,6,4,3,21,81,-,3656,-,-,-,-,3,5,1,2,9,17,3595,10,5,1,6,2,-,3,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,1,-
　　　（世帯員の年齢）65～69歳,2740,-,-,-,-,4,30,19,9,5,6,26,2571,22,10,6,32,-,42,-,-,-,-,1,7,5,2,4,2,8,2,7,4,-,-,-,47,-,-,-,-,2,18,10,4,1,-,1,4,4,1,-,2,-,53,-,-,-,-,-,-,-,-,-,1,3,7,6,2,6,28,-,2596,-,-,-,-,1,5,4,3,-,3,14,2558,5,2,-,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
　　　（世帯員の年齢）70～74歳,1754,-,-,-,-,1,15,23,18,4,5,8,21,1638,9,3,9,-,25,-,-,-,-,-,3,6,3,1,1,2,2,3,3,1,-,-,40,-,-,-,-,-,10,11,11,-,1,-,-,3,2,1,1,-,21,-,-,-,-,-,-,-,-,2,-,1,6,-,3,1,8,-,1667,-,-,-,-,1,2,6,3,1,3,5,13,1632,1,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）75～79歳,958,-,-,-,-,1,7,7,13,5,6,6,10,2,890,8,3,-,18,-,-,-,-,-,2,3,1,-,1,4,1,1,2,2,1,-,29,-,-,-,-,1,5,3,10,5,2,-,1,1,-,1,-,-,11,-,-,-,-,-,-,-,-,-,-,-,3,-,4,2,2,-,900,-,-,-,-,-,-,1,2,-,3,2,5,-,884,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）80～84歳,386,-,-,-,-,-,1,3,5,7,6,7,5,1,4,347,-,-,13,-,-,-,-,-,1,-,2,-,1,2,2,-,3,2,-,-,23,-,-,-,-,-,-,3,3,4,4,5,3,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,349,-,-,-,-,-,-,-,-,3,1,-,-,-,1,344,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）85歳以上,104,-,-,-,-,-,1,-,1,2,5,7,2,-,-,2,84,-,4,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,2,-,11,-,-,-,-,-,-,-,-,1,4,5,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,88,-,-,-,-,-,-,-,-,1,1,2,2,-,-,1,81,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　不詳,33289,1,276,1412,1591,1311,1307,1043,944,775,846,1046,791,580,412,224,179,20551,81,1,-,11,10,9,6,10,14,6,5,3,3,-,-,-,3,-,320,-,-,4,4,14,24,15,29,37,35,53,40,30,20,2,13,-,42,-,-,-,-,-,-,1,-,1,4,5,4,3,2,7,15,-,22,-,1,-,-,1,1,1,4,2,1,3,6,-,1,1,-,-,32824,-,275,1397,1577,1287,1276,1016,897,729,801,982,738,547,389,214,148,20551
　　　（世帯員の年齢）0～4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）5～9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）10～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（世帯員の年齢）15～19歳,284,-,275,-,-,-,-,2,1,2,1,1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,280,-,275,-,-,-,-,2,-,1,1,-,-,-,-,-,1,-
　　　（世帯員の年齢）20～24歳,1433,-,-,1395,-,1,-,2,3,12,9,7,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,1,-,1,-,4,7,5,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1413,-,-,1395,-,-,-,1,3,6,2,2,-,-,2,-,2,-
　　　（世帯員の年齢）25～29歳,1582,-,-,1,1551,2,-,2,1,6,6,7,4,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,-,-,-,-,-,-,-,-,3,1,5,3,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,2,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,1566,-,-,1,1551,1,-,2,1,3,4,2,-,-,1,-,-,-
　　　（世帯員の年齢）30～34歳,1353,-,-,-,14,1282,3,2,-,3,4,23,11,6,1,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28,-,-,-,1,-,-,-,-,1,2,14,5,4,1,-,-,-,7,-,-,-,-,-,-,-,-,-,1,3,-,1,-,-,2,-,2,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1316,-,-,-,13,1282,3,2,-,1,1,6,5,1,-,-,2,-
　　　（世帯員の年齢）35～39歳,1328,-,-,-,5,2,1270,1,2,2,4,12,19,5,2,-,4,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,33,-,-,-,-,-,-,-,-,1,1,10,15,4,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1292,-,-,-,5,2,1269,1,2,1,3,2,2,1,1,-,3,-
　　　（世帯員の年齢）40～44歳,1043,1,-,-,3,-,-,998,1,3,-,-,13,15,6,1,2,-,2,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,28,-,-,-,-,-,-,1,-,3,-,-,7,12,5,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,2,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,1009,-,-,-,3,-,-,997,-,-,-,-,3,3,1,-,2,-
　　　（世帯員の年齢）45～49歳,920,-,-,1,1,1,2,4,883,2,-,1,2,10,9,2,2,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,-,-,-,-,-,-,2,-,2,-,1,1,7,6,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,897,-,-,-,1,1,2,2,883,-,-,-,1,3,2,1,1,-
　　　（世帯員の年齢）50～54歳,748,-,-,7,2,2,-,-,1,714,2,2,1,1,9,5,2,-,8,-,-,6,1,1,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,-,1,-,-,-,-,1,-,-,-,3,1,-,-,5,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,728,-,-,1,1,-,-,-,1,714,1,1,-,1,5,2,1,-
　　　（世帯員の年齢）55～59歳,830,-,1,6,6,2,1,-,3,1,783,5,1,1,3,2,15,-,10,-,-,4,3,2,-,-,-,-,-,-,-,-,-,-,1,-,12,-,-,2,1,-,-,-,1,-,-,1,-,-,2,-,5,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,3,-,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,800,-,-,-,2,-,1,-,2,1,783,3,1,1,-,1,5,-
　　　（世帯員の年齢）60～64歳,1027,-,-,1,3,11,9,5,4,1,6,966,3,-,-,-,18,-,10,-,-,-,1,5,1,1,-,-,-,-,-,-,-,-,2,-,27,-,-,1,2,5,8,2,3,-,1,1,-,-,-,-,4,-,7,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,5,-,3,-,-,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-,980,-,-,-,-,1,-,2,-,1,3,965,1,-,-,-,7,-
　　　（世帯員の年齢）65～69歳,767,-,-,-,2,3,8,8,5,-,-,-,726,2,2,2,9,-,8,-,-,-,2,-,2,3,1,-,-,-,-,-,-,-,-,-,17,-,-,-,-,3,5,3,4,-,-,-,1,-,1,-,-,-,4,-,-,-,-,-,-,1,-,-,-,-,-,1,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,737,-,-,-,-,-,1,1,-,-,-,-,724,1,1,-,9,-
　　　（世帯員の年齢）70～74歳,578,-,-,1,2,1,8,11,6,1,1,2,1,537,1,-,6,-,7,-,-,-,1,-,2,4,-,-,-,-,-,-,-,-,-,-,19,-,-,1,-,1,6,3,4,1,-,-,-,1,1,-,1,-,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,548,-,-,-,1,-,-,4,2,-,1,1,-,536,-,-,3,-
　　　（世帯員の年齢）75～79歳,421,-,-,-,2,2,4,6,18,7,1,-,1,2,376,1,1,-,10,-,-,-,2,-,1,2,5,-,-,-,-,-,-,-,-,-,26,-,-,-,-,2,3,2,10,7,1,-,-,1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,3,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,380,-,-,-,-,-,-,1,1,-,-,-,1,-,376,-,1,-
　　　（世帯員の年齢）80～84歳,253,-,-,-,-,-,1,1,16,13,8,3,-,-,-,211,-,-,15,-,-,-,-,-,-,-,8,4,3,-,-,-,-,-,-,-,24,-,-,-,-,-,1,-,6,9,5,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,213,-,-,-,-,-,-,1,2,-,-,-,-,-,-,210,-,-
　　　（世帯員の年齢）85歳以上,171,-,-,-,-,2,1,1,-,8,21,17,9,1,-,-,111,-,9,-,-,-,-,1,-,-,-,2,2,3,1,-,-,-,-,-,45,-,-,-,-,1,1,1,-,5,16,12,8,1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,114,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,111,-
　　　（世帯員の年齢）不詳,20551,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20551,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20551,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20551
　女,756507,47,6152,25568,29404,45592,68058,70973,69676,62342,63734,81675,65088,53205,45941,30862,21215,16975,101191,47,5869,22418,14899,10003,8911,7156,5900,4503,4577,5379,3606,2679,2441,1848,955,-,495418,-,72,1811,12037,31840,52147,54654,53424,48530,48328,60620,46423,35426,27632,15168,7306,-,72187,-,1,29,58,82,288,621,1224,1898,3446,7060,9121,11162,13278,12153,11766,-,53571,-,18,229,880,2299,4983,6818,7548,6235,6301,7249,4718,2905,1718,1055,615,-,34140,-,192,1081,1530,1368,1729,1724,1580,1176,1082,1367,1220,1033,872,638,573,16975
　　　（世帯員の年齢）0～4歳,26739,2,26,576,2875,7615,8583,4127,1234,413,284,398,321,160,77,32,16,-,357,2,5,50,93,75,83,32,9,3,4,1,-,-,-,-,-,-,24999,-,16,424,2588,7259,8257,3979,1156,348,214,306,255,118,54,20,5,-,246,-,-,-,8,8,10,8,9,9,21,56,44,35,20,9,9,-,811,-,4,55,125,200,175,84,46,40,38,24,12,3,3,2,-,-,326,-,1,47,61,73,58,24,14,13,7,11,10,4,-,1,2,-
　　　（世帯員の年齢）5～9歳,27562,11,7,45,803,3534,9449,7766,3356,939,345,423,399,255,157,56,17,-,449,11,4,12,61,97,133,74,35,2,6,7,4,1,1,1,-,-,24519,-,1,14,494,2890,8547,7249,3164,891,284,315,311,202,115,38,4,-,359,-,-,-,3,11,41,46,26,10,21,53,53,33,35,14,13,-,1697,-,2,17,174,403,580,303,94,29,28,33,20,10,2,2,-,-,538,-,-,2,71,133,148,94,37,7,6,15,11,9,4,1,-,-
　　　（世帯員の年齢）10～14歳,29297,18,13,22,86,1013,5013,9810,7772,2998,811,443,409,406,308,129,46,-,528,18,13,15,10,64,172,139,65,19,5,3,1,3,-,1,-,-,24535,-,-,6,52,594,3702,8335,7014,2784,739,378,309,287,227,87,21,-,627,-,-,-,-,5,40,115,93,46,21,25,63,94,65,35,25,-,2909,-,-,1,19,281,901,1016,480,119,35,19,20,11,7,-,-,-,698,-,-,-,5,69,198,205,120,30,11,18,16,11,9,6,-,-
　　　（世帯員の年齢）15～19歳,34810,1,6044,364,77,122,1197,4991,9799,7056,2688,936,322,379,484,272,78,-,6584,1,5801,313,44,22,71,116,113,50,16,14,3,7,9,3,1,-,22946,-,40,46,29,72,602,3395,8114,6309,2453,835,230,252,346,182,41,-,921,-,1,-,-,-,20,81,191,158,71,23,54,94,112,84,32,-,3391,-,11,5,1,17,372,1153,1169,438,121,47,24,17,12,1,3,-,968,-,191,-,3,11,132,246,212,101,27,17,11,9,5,2,1,-
　　　（世帯員の年齢）20～24歳,50254,-,35,23775,1343,491,288,836,4389,8237,6327,2879,462,250,416,367,159,-,22657,-,23,21678,516,128,40,47,77,68,32,28,6,7,1,5,1,-,21858,-,12,908,812,349,203,449,3001,6859,5600,2554,384,157,267,207,96,-,1337,-,-,28,-,-,1,16,174,308,250,144,31,66,123,142,54,-,2806,-,-,143,9,10,35,252,965,830,393,112,25,7,16,4,5,-,1596,-,-,1018,6,4,9,72,172,172,52,41,16,13,9,9,3,-
　　　（世帯員の年齢）25～29歳,46394,3,2,448,21373,4481,1513,390,648,2930,6432,6063,1256,260,169,231,195,-,14436,3,1,153,13548,388,141,25,26,39,38,48,15,2,2,5,2,-,26561,-,1,289,5895,4075,1357,355,352,2084,5276,5286,1090,202,94,121,84,-,1450,-,-,-,45,2,-,-,37,192,418,372,88,32,66,94,104,-,2216,-,-,2,522,11,12,6,174,525,600,293,44,16,4,7,-,-,1731,-,-,4,1363,5,3,4,59,90,100,64,19,8,3,4,5,-
　　　（世帯員の年齢）30～34歳,48926,3,-,85,1804,23582,7599,1881,522,432,2385,6192,3195,781,202,111,152,-,9099,3,-,18,135,8552,222,53,23,10,23,38,12,3,4,1,2,-,34391,-,-,66,1664,12631,7353,1823,483,298,1635,4849,2697,648,152,46,46,-,1702,-,-,-,1,54,1,-,2,24,293,730,311,98,38,52,98,-,2418,-,-,-,-,1295,18,4,10,82,366,466,136,27,4,7,3,-,1316,-,-,1,4,1050,5,1,4,18,68,109,39,5,4,5,3,-
　　　（世帯員の年齢）35～39歳,56211,6,1,22,288,3140,28305,9724,2551,667,515,2797,4736,2512,726,141,80,-,7370,6,1,8,18,107,6897,168,39,21,24,31,24,18,6,2,-,-,41858,-,-,13,269,3028,17456,9527,2500,626,333,1797,3632,2015,543,92,27,-,2112,-,-,-,-,1,161,2,1,2,63,547,727,369,149,42,48,-,3481,-,-,-,-,3,2663,21,10,15,75,345,268,65,13,2,1,-,1390,-,-,1,1,1,1128,6,1,3,20,77,85,45,15,3,4,-
　　　（世帯員の年齢）40～44歳,49955,-,7,23,53,408,3223,25456,9616,2507,609,516,2004,3095,1925,435,78,-,5603,-,6,13,12,19,96,5202,133,46,12,11,21,17,10,4,1,-,36778,-,1,6,40,387,3115,15342,9445,2441,579,360,1119,2185,1418,297,43,-,2267,-,-,-,-,-,-,317,-,-,3,58,589,723,425,118,34,-,4091,-,-,2,-,1,7,3578,30,17,9,65,204,118,51,9,-,-,1216,-,-,2,1,1,5,1017,8,3,6,22,71,52,21,7,-,-
　　　（世帯員の年齢）45～49歳,45154,-,6,52,62,69,431,2317,23599,9701,2763,811,387,1387,2263,1038,268,-,4425,-,6,42,41,8,23,73,3998,118,48,13,14,17,9,9,6,-,32943,-,-,10,16,60,402,2227,14078,9546,2692,777,238,665,1428,645,159,-,2428,-,-,-,-,-,-,1,601,2,3,1,85,571,725,347,92,-,4331,-,-,-,3,1,3,13,4042,27,11,14,35,95,63,19,5,-,1027,-,-,-,2,-,3,3,880,8,9,6,15,39,38,18,6,-
　　　（世帯員の年齢）50～54歳,39282,2,4,67,160,68,84,211,1546,19938,10256,3438,428,255,953,1335,537,-,3313,2,3,50,108,26,15,11,48,2857,107,44,14,7,10,9,2,-,28968,-,1,13,37,33,64,196,1483,11736,10103,3367,396,131,421,702,285,-,2391,-,-,-,-,-,-,-,2,1036,3,5,4,86,459,567,229,-,3811,-,-,-,8,5,3,3,10,3630,35,17,8,23,35,24,10,-,799,-,-,4,7,4,2,1,3,679,8,5,6,8,28,33,11,-
　　　（世帯員の年齢）55～59歳,44629,-,1,36,210,282,158,80,193,1399,22561,14944,2457,347,247,752,962,-,3682,-,1,32,134,127,57,6,10,50,3029,159,49,12,5,6,5,-,32624,-,-,1,65,134,82,71,181,1332,12651,14711,2376,305,104,260,351,-,3238,-,-,-,-,-,-,-,-,2,2091,18,8,12,111,439,557,-,4282,-,-,2,10,19,14,3,2,13,4093,49,16,7,13,26,15,-,803,-,-,1,1,2,5,-,-,2,697,7,8,11,14,21,34,-
　　　（世帯員の年齢）60～64歳,60257,-,1,19,156,469,872,286,93,305,2378,34113,16765,2982,409,358,1051,-,5125,-,1,12,104,230,353,79,16,19,92,3905,192,66,32,16,8,-,42809,-,-,7,44,194,418,158,74,271,2250,19352,16490,2877,346,116,212,-,5723,-,-,-,-,-,3,4,1,3,4,4700,29,11,22,191,755,-,5579,-,-,-,6,37,83,38,1,10,29,5253,45,21,4,22,30,-,1021,-,-,-,2,8,15,7,1,2,3,903,9,7,5,13,46,-
　　　（世帯員の年齢）65～69歳,50585,-,1,2,35,176,782,1227,402,99,278,1800,27527,14428,3113,300,415,-,4257,-,-,1,21,94,360,421,96,6,26,135,2884,116,61,20,16,-,34143,-,-,1,13,73,335,637,241,87,242,1633,13264,14248,3021,254,94,-,7223,-,-,-,-,-,8,6,9,1,2,5,6848,30,17,21,276,-,4034,-,1,-,1,3,72,150,50,3,6,22,3672,28,11,3,12,-,928,-,-,-,-,6,7,13,6,2,2,5,859,6,3,2,17,-
　　　（世帯員の年齢）70～74歳,42511,-,2,10,11,56,327,1149,1713,543,182,364,1534,23401,11092,1858,269,-,3774,-,2,7,9,27,150,433,494,107,23,51,70,2274,87,33,7,-,25979,-,-,1,1,24,142,559,955,369,142,292,1427,9157,10946,1799,165,-,9001,-,-,1,-,-,-,14,31,7,6,6,9,8790,31,22,84,-,2907,-,-,1,-,4,30,131,211,56,9,15,27,2395,21,2,5,-,850,-,-,-,1,1,5,12,22,4,2,-,1,785,7,2,8,-
　　　（世帯員の年齢）75～79歳,36719,1,-,8,19,17,108,520,1589,2097,761,232,305,1176,22343,6464,1079,-,3805,1,-,6,12,9,46,196,506,513,137,39,36,41,2142,85,36,-,19081,-,-,2,5,4,50,255,849,1294,538,174,252,1109,7225,6334,990,-,11043,-,-,-,1,-,2,7,33,47,21,8,10,12,10825,38,39,-,2017,-,-,-,1,4,7,49,177,223,58,10,6,13,1452,7,10,-,773,-,-,-,-,-,3,13,24,20,7,1,1,1,699,-,4,-
　　　（世帯員の年齢）80～84歳,26609,-,2,10,20,30,39,120,522,1570,2230,1316,287,233,712,16597,2921,-,3080,-,2,5,14,13,13,47,183,434,449,169,37,31,32,1615,36,-,11262,-,-,3,5,15,19,60,258,957,1461,956,224,177,655,3647,2825,-,10216,-,-,-,-,-,1,3,9,38,81,73,15,17,19,9915,45,-,1473,-,-,1,1,2,5,8,62,128,213,111,11,7,4,909,11,-,578,-,-,1,-,-,1,2,10,13,26,7,-,1,2,511,4,-
　　　（世帯員の年齢）85歳以上,23638,-,-,4,29,39,87,82,132,511,1929,4010,2294,898,345,386,12892,-,2647,-,-,3,19,17,39,34,29,141,506,683,224,57,30,33,832,-,9164,-,-,1,8,18,43,37,76,298,1136,2678,1729,691,270,321,1858,-,9903,-,-,-,-,1,-,1,5,13,74,236,153,89,36,23,9272,-,1317,-,-,-,-,3,3,6,15,50,182,354,145,42,3,9,505,-,607,-,-,-,2,-,2,4,7,9,31,59,43,19,6,-,425,-
　　　（世帯員の年齢）不詳,16975,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16975,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16975,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16975
