　　Ｋ 運搬・清掃・包装等従事者,562,182,61,121,-,-,-,380,-,543,168,60,108,-,-,-,375,-
　　Ｌ 分類不能の職業,804,147,49,98,-,-,-,656,1,340,60,22,38,-,-,-,280,-
　20～24歳,24913,14995,848,5533,2223,4442,1949,9898,16,21719,13005,761,5055,2121,4355,713,8699,15
　　Ａ 管理的職業従事者,15,11,1,3,-,5,2,4,-,11,8,1,2,-,4,1,3,-
　　Ｂ 専門的・技術的職業従事者,2866,1531,6,186,401,867,71,1335,-,2808,1499,6,177,397,852,67,1309,-
　　Ｃ 事務従事者,1773,1229,11,223,139,805,51,543,1,1755,1216,11,218,136,801,50,538,1
　　Ｄ 販売従事者,4061,2354,77,659,244,1222,152,1706,1,4016,2319,77,640,242,1211,149,1696,1
　　Ｅ サービス職業従事者,5973,2482,171,1116,604,484,107,3489,2,5900,2417,166,1079,596,474,102,3481,2
　　Ｆ 保安職業従事者,668,603,5,254,75,239,30,64,1,666,601,5,254,74,239,29,64,1
　　Ｇ 農林漁業従事者,129,117,14,50,26,21,6,12,-,104,94,13,39,22,16,4,10,-
　　Ｈ 生産工程従事者,2646,2425,140,1395,411,347,132,216,5,2522,2307,128,1314,402,339,124,210,5
　　Ｉ 輸送・機械運転従事者,278,259,13,150,23,53,20,18,1,271,252,12,147,23,53,17,18,1
　　Ｊ 建設・採掘従事者,890,866,201,440,83,87,55,24,-,816,794,179,406,77,84,48,22,-
　　Ｋ 運搬・清掃・包装等従事者,1862,1031,110,585,97,174,65,830,1,1804,978,107,543,97,170,61,825,1
　　Ｌ 分類不能の職業,3752,2087,99,472,120,138,1258,1657,4,1046,520,56,236,55,112,61,523,3
　25～29歳,32401,31335,1275,7493,3382,13397,5788,1037,24,27080,26087,1092,6849,3223,13001,1922,974,19
　　Ａ 管理的職業従事者,81,81,3,24,5,45,4,-,-,72,72,2,21,5,42,2,-,-
　　Ｂ 専門的・技術的職業従事者,5599,5191,24,358,735,3861,213,405,3,5373,4978,19,315,694,3752,198,392,3
　　Ｃ 事務従事者,3204,3001,19,379,232,2205,166,203,-,3175,2973,18,372,231,2190,162,202,-
　　Ｄ 販売従事者,5318,5248,140,1120,399,3212,377,67,3,5176,5109,129,1072,387,3158,363,65,2
　　Ｅ サービス職業従事者,3748,3576,205,1323,732,998,318,170,2,3576,3405,190,1260,703,960,292,169,2
　　Ｆ 保安職業従事者,960,952,11,228,62,603,48,8,-,960,952,11,228,62,603,48,8,-
　　Ｇ 農林漁業従事者,206,204,8,85,30,60,21,2,-,144,143,6,65,19,42,11,1,-
　　Ｈ 生産工程従事者,4384,4335,236,1841,659,1226,373,41,8,4116,4069,213,1702,640,1172,342,39,8
　　Ｉ 輸送・機械運転従事者,753,751,81,325,80,188,77,1,1,737,735,79,317,79,185,75,1,1
　　Ｊ 建設・採掘従事者,1568,1562,310,641,176,263,172,3,3,1298,1294,244,512,153,244,141,3,1
　　Ｋ 運搬・清掃・包装等従事者,1741,1680,144,777,188,404,167,58,3,1658,1599,129,730,185,395,160,57,2
　　Ｌ 分類不能の職業,4839,4754,94,392,84,332,3852,79,1,795,758,52,255,65,258,128,37,-
　30～34歳,38332,37785,1441,10058,4376,15503,6407,523,22,31305,30792,1117,8702,3975,14637,2361,496,17
　　Ａ 管理的職業従事者,305,301,11,80,25,149,36,4,-,273,269,9,69,25,132,34,4,-
　　Ｂ 専門的・技術的職業従事者,7311,6985,27,624,893,5163,278,323,3,6706,6385,20,516,798,4806,245,318,3
　　Ｃ 事務従事者,4124,4062,31,675,363,2800,193,61,1,4071,4011,27,658,359,2783,184,59,1
　　Ｄ 販売従事者,5839,5822,111,1395,611,3221,484,14,3,5550,5534,97,1300,578,3106,453,14,2
　　Ｅ サービス職業従事者,3722,3672,199,1406,771,954,342,49,1,3257,3207,176,1217,667,861,286,49,1
　　Ｆ 保安職業従事者,821,816,17,200,65,469,65,5,-,821,816,17,200,65,469,65,5,-
　　Ｇ 農林漁業従事者,252,252,21,100,45,59,27,-,-,146,146,11,61,30,27,17,-,-
　　Ｈ 生産工程従事者,5698,5679,314,2530,865,1465,505,15,4,5187,5170,262,2284,810,1362,452,15,2
　　Ｉ 輸送・機械運転従事者,1142,1139,110,584,122,190,133,2,1,1107,1104,103,566,120,186,129,2,1
　　Ｊ 建設・採掘従事者,2382,2376,368,1156,300,285,267,2,4,1662,1657,220,777,236,239,185,2,3
　　Ｋ 運搬・清掃・包装等従事者,1872,1860,146,871,228,431,184,10,2,1776,1765,135,811,225,421,173,9,2
　　Ｌ 分類不能の職業,4864,4821,86,437,88,317,3893,38,3,749,728,40,243,62,245,138,19,2
　35～39歳,45515,45255,2151,14168,5428,16180,7328,230,27,36366,36128,1568,11962,4765,14871,2962,213,25
　　Ａ 管理的職業従事者,736,730,36,199,70,356,69,5,1,647,642,30,166,64,326,56,4,1
　　Ｂ 専門的・技術的職業従事者,7251,7105,38,757,1011,4997,302,143,3,6319,6183,23,610,849,4458,243,134,2
　　Ｃ 事務従事者,5238,5218,56,1195,572,3061,334,20,-,5172,5152,54,1176,564,3033,325,20,-
　　Ｄ 販売従事者,7560,7546,148,2069,918,3755,656,10,4,7030,7017,126,1869,854,3577,591,9,4
　　Ｅ サービス職業従事者,3612,3589,215,1585,651,778,360,17,6,2837,2817,164,1223,512,644,274,15,5
　　Ｆ 保安職業従事者,733,729,14,285,59,316,55,4,-,732,728,14,285,59,316,54,4,-
　　Ｇ 農林漁業従事者,309,308,17,118,44,80,49,1,-,143,142,9,52,25,36,20,1,-
　　Ｈ 生産工程従事者,7491,7480,476,3658,1092,1547,707,8,3,6649,6639,379,3262,1000,1390,608,7,3
　　Ｉ 輸送・機械運転従事者,1824,1818,223,985,187,203,220,3,3,1744,1738,201,944,185,198,210,3,3
　　Ｊ 建設・採掘従事者,3466,3461,570,1647,478,352,414,2,3,2197,2192,297,1008,355,281,251,2,3
　　Ｋ 運搬・清掃・包装等従事者,2269,2260,222,1159,232,420,227,8,1,2119,2110,207,1070,222,404,207,8,1
　　Ｌ 分類不能の職業,5026,5011,136,511,114,315,3935,9,3,777,768,64,297,76,208,123,6,3
　40～44歳,40339,40230,2198,13329,4114,14439,6150,74,31,31984,31899,1654,11066,3489,13062,2628,62,23
　　Ａ 管理的職業従事者,1087,1086,38,295,91,557,105,1,-,973,973,33,252,82,514,92,-,-
　　Ｂ 専門的・技術的職業従事者,6624,6588,49,863,967,4371,338,35,1,5575,5544,31,672,791,3788,262,30,1
　　Ｃ 事務従事者,5238,5227,69,1318,501,3035,304,9,2,5190,5179,67,1307,498,3010,297,9,2
　　Ｄ 販売従事者,6803,6794,180,2153,650,3237,574,7,2,6194,6187,152,1905,584,3036,510,5,2
　　Ｅ サービス職業従事者,2609,2595,248,1148,363,535,301,9,5,1862,1851,174,810,260,416,191,8,3
　　Ｆ 保安職業従事者,604,602,23,331,22,184,42,2,-,601,599,23,331,22,184,39,2,-
　　Ｇ 農林漁業従事者,244,244,17,112,22,63,30,-,-,99,99,7,45,6,25,16,-,-
　　Ｈ 生産工程従事者,6568,6556,524,3328,821,1279,604,2,10,5639,5630,416,2869,712,1123,510,2,7
　　Ｉ 輸送・機械運転従事者,2028,2025,283,1115,161,216,250,3,-,1908,1905,262,1054,155,203,231,3,-
　　Ｊ 建設・採掘従事者,2668,2662,440,1312,283,298,329,2,4,1599,1595,232,752,193,231,187,1,3
　　Ｋ 運搬・清掃・包装等従事者,1824,1821,231,912,144,346,188,1,2,1675,1672,208,827,135,326,176,1,2
　　Ｌ 分類不能の職業,4042,4030,96,442,89,318,3085,3,5,669,665,49,242,51,206,117,1,3
　45～49歳,36336,36281,1840,11884,2909,14548,5100,35,19,28633,28589,1342,9683,2321,12926,2317,29,15
　　Ａ 管理的職業従事者,1452,1451,54,368,85,828,116,1,-,1351,1350,49,328,82,784,107,1,-
　　Ｂ 専門的・技術的職業従事者,6450,6429,37,783,781,4536,292,20,1,5260,5242,23,573,591,3823,232,17,1
　　Ｃ 事務従事者,5375,5368,55,1372,357,3304,280,6,1,5332,5325,55,1355,352,3284,279,6,1
　　Ｄ 販売従事者,6011,6002,166,1951,422,2932,531,4,5,5269,5262,132,1674,365,2627,464,3,4
　　Ｅ サービス職業従事者,2169,2167,200,1021,276,440,230,1,1,1431,1430,128,681,176,299,146,-,1
　　Ｆ 保安職業従事者,796,795,28,424,30,250,63,1,-,796,795,28,424,30,250,63,1,-
　　Ｇ 農林漁業従事者,228,228,14,115,25,45,29,-,-,88,88,8,50,6,11,13,-,-
　　Ｈ 生産工程従事者,5082,5079,382,2610,476,1165,446,-,3,4197,4194,297,2149,387,994,367,-,3
　　Ｉ 輸送・機械運転従事者,1822,1821,256,1003,105,207,250,-,1,1693,1692,235,938,98,189,232,-,1
　　Ｊ 建設・採掘従事者,2083,2079,382,1031,191,223,252,1,3,1198,1196,191,582,120,167,136,-,2
　　Ｋ 運搬・清掃・包装等従事者,1541,1537,176,790,92,314,165,1,3,1411,1408,156,725,78,298,151,1,2
　　Ｌ 分類不能の職業,3327,3325,90,416,69,304,2446,-,1,607,607,40,204,36,200,127,-,-
　50～54歳,32162,32118,1580,10027,2078,14104,4329,32,11,25071,25038,1137,7908,1629,12248,2116,26,7
　　Ａ 管理的職業従事者,1717,1716,32,365,104,1082,133,1,-,1579,1578,27,317,90,1021,123,1,-
　　Ｂ 専門的・技術的職業従事者,5774,5758,26,604,513,4315,300,16,-,4579,4565,15,413,374,3538,225,14,-
　　Ｃ 事務従事者,4774,4770,45,1160,304,2980,281,4,-,4733,4729,45,1151,303,2951,279,4,-
　　Ｄ 販売従事者,4999,4993,124,1565,258,2619,427,4,2,4250,4247,97,1286,210,2293,361,2,1
　　Ｅ サービス職業従事者,1946,1946,146,953,165,458,224,-,-,1228,1228,98,579,104,307,140,-,-
　　Ｆ 保安職業従事者,973,973,30,430,44,402,67,-,-,972,972,30,430,44,402,66,-,-
　　Ｇ 農林漁業従事者,255,255,21,112,21,84,17,-,-,82,82,7,44,8,16,7,-,-
　　Ｈ 生産工程従事者,4169,4163,325,2045,332,1039,422,3,3,3240,3234,248,1595,248,816,327,3,3
　　Ｉ 輸送・機械運転従事者,1806,1806,224,949,85,287,261,-,-,1640,1640,197,858,81,266,238,-,-
　　Ｊ 建設・採掘従事者,1789,1785,326,857,134,245,223,2,2,1005,1004,170,470,76,172,116,1,-
　　Ｋ 運搬・清掃・包装等従事者,1441,1439,191,675,72,351,150,-,2,1317,1315,169,615,66,324,141,-,2
　　Ｌ 分類不能の職業,2519,2514,90,312,46,242,1824,2,2,446,444,34,150,25,142,93,1,1
　55～59歳,34015,33972,3135,12024,1428,12407,4978,24,16,25601,25571,2258,9257,1097,10343,2616,18,12
　　Ａ 管理的職業従事者,2049,2049,58,478,67,1290,156,-,-,1913,1913,52,429,61,1224,147,-,-
　　Ｂ 専門的・技術的職業従事者,4849,4837,42,721,342,3491,241,11,1,3672,3662,20,477,256,2741,168,10,-
　　Ｃ 事務従事者,4602,4595,86,1476,208,2501,324,3,4,4553,4547,85,1458,205,2480,319,3,3
　　Ｄ 販売従事者,4725,4722,191,1811,147,2063,510,2,1,3668,3666,145,1400,118,1605,398,1,1
　　Ｅ サービス職業従事者,2239,2237,285,976,109,559,308,1,1,1381,1379,181,592,69,353,184,1,1
　　Ｆ 保安職業従事者,1168,1167,82,557,31,371,126,-,1,1164,1163,81,556,31,371,124,-,1
　　Ｇ 農林漁業従事者,321,321,26,136,20,97,42,-,-,85,85,8,36,4,23,14,-,-
　　Ｈ 生産工程従事者,4800,4799,786,2336,223,901,553,1,-,3491,3490,598,1674,147,657,414,1,-
　　Ｉ 輸送・機械運転従事者,2768,2762,520,1353,83,391,415,2,4,2346,2342,438,1156,71,339,338,1,3
　　Ｊ 建設・採掘従事者,2241,2240,621,946,119,214,340,1,-,1235,1235,311,526,73,142,183,-,-
　　Ｋ 運搬・清掃・包装等従事者,1760,1757,302,846,52,329,228,-,3,1624,1622,282,791,49,297,203,-,2
　　Ｌ 分類不能の職業,2493,2486,136,388,27,200,1735,3,1,469,467,57,162,13,111,124,1,1
　60～64歳,39487,39453,5620,15017,1321,11066,6429,12,18,27284,27264,3784,10553,901,8542,3484,11,9
　　Ａ 管理的職業従事者,2568,2566,93,730,91,1375,277,2,-,2382,2380,80,655,86,1311,248,2,-
　　Ｂ 専門的・技術的職業従事者,4608,4603,109,839,317,3060,278,5,-,3062,3057,58,450,182,2195,172,5,-
　　Ｃ 事務従事者,3983,3982,161,1533,148,1790,350,-,1,3936,3935,157,1517,137,1776,348,-,1
　　Ｄ 販売従事者,5189,5185,393,2222,157,1773,640,2,2,3384,3382,245,1452,96,1161,428,1,1
　　Ｅ サービス職業従事者,3286,3284,473,1474,140,703,494,1,1,1933,1931,255,881,87,448,260,1,1
　　Ｆ 保安職業従事者,1311,1311,237,632,25,266,151,-,-,1306,1306,236,630,25,266,149,-,-
　　Ｇ 農林漁業従事者,491,491,70,240,14,116,51,-,-,115,115,28,50,2,24,11,-,-
　　Ｈ 生産工程従事者,5921,5919,1377,2755,162,770,855,1,1,3694,3692,953,1627,102,460,550,1,1
　　Ｉ 輸送・機械運転従事者,4070,4068,940,1854,99,404,771,-,2,3316,3314,762,1506,83,339,624,-,2
　　Ｊ 建設・採掘従事者,2558,2555,869,996,64,173,453,-,3,1239,1239,388,490,36,111,214,-,-
　　Ｋ 運搬・清掃・包装等従事者,2644,2639,581,1203,63,383,409,1,4,2448,2445,536,1124,58,351,376,1,2
　　Ｌ 分類不能の職業,2858,2850,317,539,41,253,1700,-,4,469,468,86,171,7,100,104,-,1
　65～69歳,23346,23321,4897,8060,457,5128,4779,13,11,13725,13714,2842,4863,257,3521,2231,9,2
　　Ａ 管理的職業従事者,1689,1687,109,542,41,748,247,1,1,1535,1534,99,479,39,694,223,1,-
　　Ｂ 専門的・技術的職業従事者,2346,2346,69,446,94,1541,196,-,-,1414,1414,24,203,45,1040,102,-,-
　　Ｃ 事務従事者,1359,1356,109,560,30,502,155,2,1,1323,1321,104,544,29,493,151,1,1
　　Ｄ 販売従事者,2973,2972,384,1296,56,790,446,-,1,1479,1479,198,642,26,388,225,-,-
　　Ｅ サービス職業従事者,2232,2231,490,877,49,402,413,1,-,1210,1209,236,502,24,245,202,1,-
　　Ｆ 保安職業従事者,705,705,196,278,9,89,133,-,-,698,698,196,274,9,87,132,-,-
　　Ｇ 農林漁業従事者,442,441,125,171,7,59,79,1,-,79,78,31,32,1,6,8,1,-
　　Ｈ 生産工程従事者,3637,3631,1191,1370,56,405,609,-,6,1745,1744,590,623,25,202,304,-,1
　　Ｉ 輸送・機械運転従事者,2249,2247,667,905,21,155,499,2,-,1706,1704,514,688,13,128,361,2,-
　　Ｊ 建設・採掘従事者,1420,1420,585,452,30,75,278,-,-,594,594,239,181,12,31,131,-,-
　　Ｋ 運搬・清掃・包装等従事者,1919,1917,594,739,34,197,353,2,-,1682,1680,537,625,30,169,319,2,-
　　Ｌ 分類不能の職業,2375,2368,378,424,30,165,1371,4,2,260,259,74,70,4,38,73,1,-
　70～74歳,12274,12260,2861,4610,221,2489,2079,7,7,6249,6239,1292,2261,119,1553,1014,4,6
　　Ａ 管理的職業従事者,1099,1098,96,381,27,450,144,1,-,995,994,83,329,23,428,131,1,-
　　Ｂ 専門的・技術的職業従事者,1283,1283,52,264,57,799,111,-,-,674,674,17,94,29,475,59,-,-
　　Ｃ 事務従事者,605,604,63,253,17,199,72,1,-,565,564,59,230,17,192,66,1,-
　　Ｄ 販売従事者,1830,1828,279,834,20,401,294,2,-,737,736,108,310,7,165,146,1,-
　　Ｅ サービス職業従事者,1242,1241,344,475,17,162,243,-,1,506,505,111,205,6,84,99,-,1
　　Ｆ 保安職業従事者,235,234,69,96,3,22,44,-,1,226,225,69,90,3,21,42,-,1
　　Ｇ 農林漁業従事者,335,335,111,133,4,33,54,-,-,37,37,8,19,1,3,6,-,-
　　Ｈ 生産工程従事者,2182,2180,695,888,31,151,415,1,1,824,822,265,326,14,66,151,1,1
　　Ｉ 輸送・機械運転従事者,862,861,294,340,5,43,179,-,1,604,603,198,244,5,36,120,-,1
　　Ｊ 建設・採掘従事者,563,562,218,200,11,22,111,1,-,223,223,91,79,3,14,36,-,-
　　Ｋ 運搬・清掃・包装等従事者,825,825,290,332,11,57,135,-,-,676,676,236,267,10,48,115,-,-
　　Ｌ 分類不能の職業,1213,1209,350,414,18,150,277,1,3,182,180,47,68,1,21,43,-,2
　75～79歳,6587,6575,1368,2358,139,1699,1011,7,5,2649,2646,445,875,69,882,375,1,2
　　Ａ 管理的職業従事者,812,812,82,271,18,338,103,-,-,740,740,73,242,18,316,91,-,-
　　Ｂ 専門的・技術的職業従事者,828,826,27,149,29,545,76,2,-,369,368,11,42,13,265,37,1,-
　　Ｃ 事務従事者,305,304,30,112,7,116,39,-,1,270,270,29,93,6,107,35,-,-
　　Ｄ 販売従事者,1115,1114,163,467,26,291,167,1,-,300,300,44,121,9,86,40,-,-
　　Ｅ サービス職業従事者,524,524,133,190,15,86,100,-,-,149,149,32,54,8,34,21,-,-
　　Ｆ 保安職業従事者,59,59,17,29,1,4,8,-,-,58,58,16,29,1,4,8,-,-
　　Ｇ 農林漁業従事者,304,304,120,107,3,28,46,-,-,16,16,6,4,-,3,3,-,-
　　Ｈ 生産工程従事者,1126,1126,365,464,12,113,172,-,-,317,317,103,126,4,35,49,-,-
　　Ｉ 輸送・機械運転従事者,188,188,67,68,4,6,43,-,-,108,108,36,42,3,4,23,-,-
　　Ｊ 建設・採掘従事者,176,175,53,70,4,8,40,-,1,58,57,13,21,3,4,16,-,1
　　Ｋ 運搬・清掃・包装等従事者,249,248,80,101,4,24,39,1,-,185,185,65,78,3,14,25,-,-
　　Ｌ 分類不能の職業,901,895,231,330,16,140,178,3,3,79,78,17,23,1,10,27,-,1
　80～84歳,2864,2853,517,1010,207,769,350,8,3,1017,1012,142,308,89,364,109,4,1
　　Ａ 管理的職業従事者,371,371,33,116,28,151,43,-,-,338,338,28,101,26,142,41,-,-
　　Ｂ 専門的・技術的職業従事者,479,477,6,84,53,299,35,-,2,221,220,3,28,32,148,9,-,1
　　Ｃ 事務従事者,139,138,18,64,14,31,11,1,-,115,114,16,50,12,27,9,1,-
　　Ｄ 販売従事者,495,494,68,195,50,127,54,1,-,93,92,15,40,6,19,12,1,-
　　Ｅ サービス職業従事者,185,182,46,68,6,38,24,3,-,44,43,10,12,3,11,7,1,-
　　Ｆ 保安職業従事者,8,8,4,3,1,-,-,-,-,7,7,4,3,-,-,-,-,-
　　Ｇ 農林漁業従事者,245,245,91,82,10,20,42,-,-,7,7,2,1,-,1,3,-,-
　　Ｈ 生産工程従事者,339,339,94,164,16,22,43,-,-,96,96,33,38,6,6,13,-,-
　　Ｉ 輸送・機械運転従事者,22,22,4,9,-,-,9,-,-,11,11,-,6,-,-,5,-,-
　　Ｊ 建設・採掘従事者,39,39,14,12,-,2,11,-,-,15,15,6,5,-,-,4,-,-
　　Ｋ 運搬・清掃・包装等従事者,65,65,27,21,-,12,5,-,-,42,42,18,11,-,9,4,-,-
　　Ｌ 分類不能の職業,477,473,112,192,29,67,73,3,1,28,27,7,13,4,1,2,1,-
　85歳以上,1188,1184,272,350,102,314,146,1,3,401,398,53,113,42,146,44,1,2
　　Ａ 管理的職業従事者,182,182,25,49,19,67,22,-,-,163,163,23,45,16,59,20,-,-
　　Ｂ 専門的・技術的職業従事者,211,211,10,25,33,124,19,-,-,85,85,5,4,11,61,4,-,-
　　Ｃ 事務従事者,57,57,9,25,4,13,6,-,-,46,46,8,18,4,10,6,-,-
　　Ｄ 販売従事者,237,236,62,75,27,46,26,-,1,35,34,3,13,7,7,4,-,1
　　Ｅ サービス職業従事者,65,64,20,22,6,6,10,-,1,13,12,3,1,2,2,4,-,1
　　Ｆ 保安職業従事者,1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-
　　Ｇ 農林漁業従事者,65,65,35,15,1,6,8,-,-,2,2,1,1,-,-,-,-,-
　　Ｈ 生産工程従事者,131,130,46,51,4,11,18,1,-,31,30,4,20,1,4,1,1,-
　　Ｉ 輸送・機械運転従事者,2,2,1,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-
　　Ｊ 建設・採掘従事者,13,13,5,6,1,-,1,-,-,1,1,1,-,-,-,-,-,-
　　Ｋ 運搬・清掃・包装等従事者,13,13,7,3,1,-,2,-,-,9,9,4,3,-,-,2,-,-
　　Ｌ 分類不能の職業,211,210,52,77,6,41,34,-,1,14,14,1,6,1,3,3,-,-
女,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,305966,290174,19181,95621,69966,60177,45229,15542,230,244849,230724,13464,77314,61972,54300,23674,13950,175
　　Ａ 管理的職業従事者,3029,3011,173,1061,635,728,414,14,4,2730,2712,140,938,592,675,367,14,4
　　Ｂ 専門的・技術的職業従事者,48543,46953,478,4983,18738,19642,3112,1565,25,43899,42361,406,4261,17536,17438,2720,1516,22
　　Ｃ 事務従事者,75213,74098,1850,24800,19957,21337,6154,1087,28,69803,68707,1453,22505,18688,20466,5595,1072,24
　　Ｄ 販売従事者,43641,40141,2274,16757,9197,7324,4589,3472,28,36968,33479,1614,13528,7959,6689,3689,3467,22
　　Ｅ サービス職業従事者,57645,51299,5460,21825,11671,5594,6749,6292,54,48055,41742,3888,17727,10112,4865,5150,6270,43
　　Ｆ 保安職業従事者,554,540,19,195,84,202,40,14,-,552,538,19,194,84,202,39,14,-
　　Ｇ 農林漁業従事者,1496,1487,252,654,236,114,231,7,2,219,214,18,72,42,53,29,5,-
　　Ｈ 生産工程従事者,25496,25131,3363,11262,4755,2651,3100,339,26,18974,18626,2295,8229,3664,2162,2276,330,18
　　Ｉ 輸送・機械運転従事者,596,588,65,309,64,50,100,7,1,550,542,56,284,60,48,94,7,1
　　Ｊ 建設・採掘従事者,374,371,47,150,73,37,64,2,1,212,209,22,77,43,33,34,2,1
　　Ｋ 運搬・清掃・包装等従事者,17453,17084,3240,8100,2263,869,2612,347,22,16037,15672,3017,7410,2047,773,2425,344,21
　　Ｌ 分類不能の職業,31926,29471,1960,5525,2293,1629,18064,2396,39,6850,5922,536,2089,1145,896,1256,909,19
　15～19歳,6080,1331,311,1019,-,-,1,4743,6,5554,1232,273,958,-,-,1,4316,6
　　Ａ 管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 専門的・技術的職業従事者,292,19,3,16,-,-,-,273,-,284,19,3,16,-,-,-,265,-
　　Ｃ 事務従事者,283,117,9,108,-,-,-,166,-,281,116,8,108,-,-,-,165,-
　　Ｄ 販売従事者,1561,306,74,232,-,-,-,1255,-,1561,306,74,232,-,-,-,1255,-
　　Ｅ サービス職業従事者,2624,539,137,401,-,-,1,2082,3,2603,524,128,395,-,-,1,2076,3
　　Ｆ 保安職業従事者,10,8,1,7,-,-,-,2,-,9,7,1,6,-,-,-,2,-
　　Ｇ 農林漁業従事者,4,3,1,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　Ｈ 生産工程従事者,221,126,13,113,-,-,-,94,1,212,119,13,106,-,-,-,92,1
　　Ｉ 輸送・機械運転従事者,19,17,-,17,-,-,-,2,-,19,17,-,17,-,-,-,2,-
　　Ｊ 建設・採掘従事者,5,4,2,2,-,-,-,1,-,5,4,2,2,-,-,-,1,-
　　Ｋ 運搬・清掃・包装等従事者,184,61,24,37,-,-,-,123,-,175,53,24,29,-,-,-,122,-
　　Ｌ 分類不能の職業,877,131,47,84,-,-,-,744,2,405,67,20,47,-,-,-,336,2
　20～24歳,28544,19137,597,4833,5828,5891,1988,9385,20,25739,17368,538,4468,5671,5822,869,8351,20
　　Ａ 管理的職業従事者,5,3,-,1,1,1,-,2,-,4,2,-,-,1,1,-,2,-
　　Ｂ 専門的・技術的職業従事者,4704,3977,15,282,2082,1429,169,724,3,4638,3930,14,266,2072,1415,163,705,3
　　Ｃ 事務従事者,4418,3784,30,722,870,1981,181,633,1,4390,3761,29,710,869,1975,178,628,1
　　Ｄ 販売従事者,5913,3791,112,1234,892,1348,205,2120,2,5882,3763,111,1219,889,1339,205,2117,2
　　Ｅ サービス職業従事者,7913,3935,226,1462,1369,689,189,3969,9,7833,3862,208,1427,1364,682,181,3962,9
　　Ｆ 保安職業従事者,77,66,-,27,10,23,6,11,-,76,65,-,27,10,23,5,11,-
　　Ｇ 農林漁業従事者,17,15,-,2,6,6,1,2,-,14,12,-,2,6,4,-,2,-
　　Ｈ 生産工程従事者,1352,1141,98,467,282,235,59,210,1,1271,1063,93,413,276,225,56,207,1
　　Ｉ 輸送・機械運転従事者,58,55,2,35,8,9,1,3,-,58,55,2,35,8,9,1,3,-
　　Ｊ 建設・採掘従事者,11,10,2,6,-,1,1,1,-,11,10,2,6,-,1,1,1,-
　　Ｋ 運搬・清掃・包装等従事者,557,357,34,200,47,47,29,197,3,516,317,33,169,46,47,22,196,3
　　Ｌ 分類不能の職業,3519,2003,78,395,261,122,1147,1513,1,1046,528,46,194,130,101,57,517,1
　25～29歳,32086,31490,685,5432,7282,12947,5144,580,13,27950,27405,617,5084,7068,12650,1986,532,13
　　Ａ 管理的職業従事者,31,30,-,7,5,14,4,1,-,30,29,-,6,5,14,4,1,-
　　Ｂ 専門的・技術的職業従事者,7100,6929,40,342,2584,3576,387,169,2,6933,6764,37,324,2550,3485,368,167,2
　　Ｃ 事務従事者,8636,8518,96,1333,1578,4985,526,114,4,8521,8406,85,1300,1554,4952,515,111,4
　　Ｄ 販売従事者,4920,4859,122,1179,1027,2106,425,59,2,4846,4785,118,1163,1003,2089,412,59,2
　　Ｅ サービス職業従事者,4761,4622,222,1408,1365,1218,409,138,1,4579,4442,202,1348,1324,1175,393,136,1
　　Ｆ 保安職業従事者,80,80,-,24,8,41,7,-,-,80,80,-,24,8,41,7,-,-
　　Ｇ 農林漁業従事者,38,37,-,6,4,21,6,1,-,25,24,-,3,4,15,2,1,-
　　Ｈ 生産工程従事者,1779,1759,91,540,402,600,126,18,2,1639,1621,84,476,374,571,116,16,2
　　Ｉ 輸送・機械運転従事者,63,63,5,25,8,18,7,-,-,62,62,5,25,8,18,6,-,-
　　Ｊ 建設・採掘従事者,27,26,-,4,9,13,-,-,1,25,24,-,3,8,13,-,-,1
　　Ｋ 運搬・清掃・包装等従事者,565,553,54,245,112,84,58,12,-,514,503,53,215,105,79,51,11,-
　　Ｌ 分類不能の職業,4086,4014,55,319,180,271,3189,68,1,696,665,33,197,125,198,112,30,1
　30～34歳,30808,30490,648,6119,9005,9967,4751,294,21,26476,26189,564,5593,8485,9426,2121,269,18
　　Ａ 管理的職業従事者,56,55,-,4,11,36,4,1,-,52,51,-,4,11,32,4,1,-
　　Ｂ 専門的・技術的職業従事者,6587,6431,35,395,2551,3051,399,151,5,6268,6113,34,353,2474,2878,374,150,5
　　Ｃ 事務従事者,9504,9445,90,1780,2789,4111,675,57,2,9281,9224,79,1723,2726,4045,651,55,2
　　Ｄ 販売従事者,3947,3932,107,1175,1207,1080,363,14,1,3805,3790,101,1139,1166,1034,350,14,1
　　Ｅ サービス職業従事者,4183,4146,191,1371,1394,780,410,33,4,3774,3740,167,1248,1265,698,362,31,3
　　Ｆ 保安職業従事者,79,79,-,17,10,47,5,-,-,79,79,-,17,10,47,5,-,-
　　Ｇ 農林漁業従事者,54,52,-,16,16,16,4,2,-,26,24,-,6,5,10,3,2,-
　　Ｈ 生産工程従事者,2037,2032,98,697,570,483,184,4,1,1747,1742,80,596,485,429,152,4,1
　　Ｉ 輸送・機械運転従事者,47,47,5,23,6,7,6,-,-,46,46,5,23,5,7,6,-,-
　　Ｊ 建設・採掘従事者,24,24,3,6,7,5,3,-,-,16,16,3,4,2,5,2,-,-
