　　Ⅰ 核家族世帯,39067,746,1855,6099,6233,8395,13323,2416,114825,2145,5221,18531,20247,27020,34257,7404
　　　（1） 夫婦のみの世帯,12832,247,731,1673,1335,1905,6354,587,25664,494,1462,3346,2670,3810,12708,1174
　　　（2） 夫婦と子供から成る世帯,20534,382,891,3581,3945,5399,5131,1205,75327,1393,3169,13085,15163,20474,17417,4626
　　　（3） 男親と子供から成る世帯,788,26,16,66,77,152,336,115,1830,61,33,151,177,367,751,290
　　　（4） 女親と子供から成る世帯,4913,91,217,779,876,939,1502,509,12004,197,557,1949,2237,2369,3381,1314
　　Ⅱ 核家族以外の世帯,4001,399,108,360,462,734,1693,245,16718,1879,424,1370,1906,3159,6969,1011
　　　（5） 夫婦と両親から成る世帯,123,15,1,5,15,16,69,2,492,60,4,20,60,64,276,8
　　　（6） 夫婦とひとり親から成る世帯,536,42,13,44,53,86,283,15,1608,126,39,132,159,258,849,45
　　　（7） 夫婦，子供と両親から成る世帯,459,80,13,32,47,74,197,16,2740,480,77,186,277,437,1185,98
　　　（8） 夫婦，子供とひとり親から成る世帯,1280,157,26,91,144,304,481,77,6010,759,121,421,690,1467,2185,367
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,129,11,4,7,14,18,68,7,415,40,12,22,44,57,218,22
　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯,366,29,7,30,35,60,177,28,1704,134,43,140,163,279,799,146
　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯,31,7,-,3,1,3,16,1,151,40,-,13,4,15,74,5
　　　（12）夫婦，子供，親と他の親族から成る世帯,140,20,2,12,20,18,56,12,929,134,17,81,128,120,371,78
　　　（13）兄弟姉妹のみから成る世帯,361,17,21,76,54,51,97,45,756,38,43,155,113,106,209,92
　　　（14）他に分類されない世帯,576,21,21,60,79,104,249,42,1913,68,68,200,268,356,803,150
　Ｂ 非親族を含む世帯,709,8,97,109,79,64,64,288,1807,22,209,259,203,182,202,730
　Ｃ 単独世帯,17376,156,1653,3607,2004,1745,3842,4369,17376,156,1653,3607,2004,1745,3842,4369
　（再掲）3世代世帯,2618,296,63,203,296,531,1083,146,12653,1545,311,954,1423,2570,5149,701
　（再掲）高齢夫婦世帯,6599,164,78,332,494,759,4646,126,13198,328,156,664,988,1518,9292,252
　（再掲）高齢単身世帯,4975,64,143,482,552,662,2733,339,4975,64,143,482,552,662,2733,339
伏見区,,,,,,,,,,,,,,,,
一般世帯 1),123455,3181,7253,19318,15471,19497,36936,21799,278486,9738,13071,41105,39781,53028,84091,37672
　Ａ 親族のみの世帯,75827,2694,3130,10601,10676,14831,27011,6884,228076,9176,8750,32046,34744,48116,73816,21428
　　Ⅰ 核家族世帯,68390,1851,2944,10000,9948,13597,23909,6141,197679,5251,8121,29780,31756,42951,61246,18574
　　　（1） 夫婦のみの世帯,22344,672,1145,2783,2144,3179,10968,1453,44688,1344,2290,5566,4288,6358,21936,2906
　　　（2） 夫婦と子供から成る世帯,33246,893,1248,5428,5832,8108,8848,2889,121878,3254,4449,19670,22480,30878,30138,11009
　　　（3） 男親と子供から成る世帯,1753,49,48,132,181,310,692,341,4089,111,108,312,435,747,1551,825
　　　（4） 女親と子供から成る世帯,11047,237,503,1657,1791,2000,3401,1458,27024,542,1274,4232,4553,4968,7621,3834
　　Ⅱ 核家族以外の世帯,7437,843,186,601,728,1234,3102,743,30397,3925,629,2266,2988,5165,12570,2854
　　　（5） 夫婦と両親から成る世帯,169,28,4,4,6,27,91,9,676,112,16,16,24,108,364,36
　　　（6） 夫婦とひとり親から成る世帯,840,85,13,57,65,127,439,54,2520,255,39,171,195,381,1317,162
　　　（7） 夫婦，子供と両親から成る世帯,787,156,4,38,86,109,351,43,4680,950,23,229,497,652,2085,244
　　　（8） 夫婦，子供とひとり親から成る世帯,2099,313,47,140,213,444,813,129,9990,1534,211,680,1042,2128,3767,628
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,246,18,2,16,21,28,133,28,788,56,7,48,68,87,423,99
　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯,712,45,11,54,66,126,334,76,3308,213,49,245,303,581,1528,389
　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯,96,14,4,6,8,15,37,12,457,79,16,26,37,70,174,55
　　　（12）夫婦，子供，親と他の親族から成る世帯,260,57,3,22,17,36,97,28,1678,382,17,138,110,235,619,177
　　　（13）兄弟姉妹のみから成る世帯,900,72,59,137,85,107,280,160,1904,155,122,284,174,228,596,345
　　　（14）他に分類されない世帯,1328,55,39,127,161,215,527,204,4396,189,129,429,538,695,1697,719
　Ｂ 非親族を含む世帯,1537,16,162,262,139,143,202,613,3865,90,359,603,380,389,550,1494
　Ｃ 単独世帯,45663,470,3960,8454,4655,4523,9721,13880,45663,470,3960,8454,4655,4523,9721,13880
　（再掲）3世代世帯,4682,604,92,331,499,849,1950,357,22590,3223,404,1569,2372,4054,9268,1700
　（再掲）高齢夫婦世帯,11495,486,138,616,787,1255,7819,394,22990,972,276,1232,1574,2510,15638,788
　（再掲）高齢単身世帯,13054,233,321,1177,1415,1768,6830,1310,13054,233,321,1177,1415,1768,6830,1310
