　　（世帯員の年齢）0歳,5340,1,-,-,-,3,10,11,18,26,45,70,90,143,188,203,257,340,325,366,372,374,343,328,342,244,214,208,145,118,80,39,55,36,26,19,16,18,13,11,14,10,5,11,15,12,8,11,19,18,11,8,7,12,15,11,7,2,11,4,3,6,5,7,3,1,-,-,1,-,-,2,4,-
　　（世帯員の年齢）1歳,5298,1,-,-,-,3,4,10,17,34,41,56,74,109,143,169,212,265,312,345,348,407,364,331,344,280,230,209,158,138,100,65,77,45,29,29,19,24,14,15,21,16,11,10,9,8,17,10,15,15,19,12,7,16,14,10,9,5,5,8,2,6,1,7,3,1,4,1,4,-,5,1,5,-
　　（世帯員の年齢）2歳,5467,-,-,-,1,-,3,5,14,25,42,46,64,85,126,129,150,232,265,329,390,407,429,361,386,314,305,254,178,165,136,68,75,63,41,27,25,18,15,15,17,8,10,14,11,5,11,23,17,15,18,10,15,9,13,13,12,10,3,4,4,16,6,1,2,1,1,1,1,2,-,2,4,-
　　（世帯員の年齢）3歳,5301,-,-,-,1,-,-,5,7,9,23,25,45,65,73,99,137,174,223,266,317,373,388,380,376,361,335,270,209,190,182,104,92,75,51,37,27,36,14,12,13,9,9,17,14,8,18,16,18,18,28,11,10,16,17,25,14,4,13,5,10,5,7,3,5,4,1,1,1,-,-,-,-,-
　　（世帯員の年齢）4歳,5333,-,1,-,-,-,-,-,2,6,15,24,31,48,60,79,96,139,176,234,278,358,393,419,431,372,313,317,277,223,176,118,131,88,73,43,35,28,25,23,15,9,19,12,3,12,15,16,24,17,15,14,13,14,15,18,9,6,5,9,12,2,3,4,1,1,5,2,1,3,1,3,3,-
　　（世帯員の年齢）5歳,5280,-,-,-,1,-,-,-,-,6,1,12,17,33,54,59,78,131,133,192,264,292,340,378,446,422,392,310,286,233,198,149,147,110,78,65,44,41,34,16,15,14,7,12,13,14,10,18,23,21,14,7,12,16,13,12,20,8,6,5,10,6,7,4,13,2,5,1,2,1,2,2,3,-
　　（世帯員の年齢）6歳,5419,-,-,-,1,1,-,-,-,-,2,12,21,29,32,62,69,89,114,154,213,256,357,399,393,397,403,396,306,286,237,200,167,100,109,80,67,52,25,36,25,18,14,13,13,15,17,13,18,23,23,14,10,15,22,16,13,9,9,8,11,9,5,4,5,4,1,-,1,-,2,1,3,-
　　（世帯員の年齢）7歳,5659,2,-,-,-,-,-,-,-,-,1,2,8,20,29,66,57,71,89,121,184,225,308,381,446,473,419,398,360,325,302,202,207,173,111,89,70,64,30,27,32,21,18,5,11,13,17,10,29,18,23,12,11,14,22,30,13,13,10,9,14,9,10,7,5,2,8,2,2,4,1,2,2,-
　　（世帯員の年齢）8歳,5538,3,-,-,-,1,-,-,-,1,3,1,4,12,16,29,40,51,83,97,132,199,293,299,381,422,451,438,391,338,326,217,229,191,129,114,87,65,57,34,33,22,19,14,15,5,18,17,12,17,20,10,3,22,20,15,22,13,12,11,9,14,7,4,14,17,2,3,4,3,2,2,3,-
　　（世帯員の年齢）9歳,5666,6,-,1,-,1,1,1,-,1,2,-,4,8,10,25,21,43,65,84,115,137,209,306,337,387,410,413,387,417,382,269,288,247,190,153,111,101,61,49,39,28,32,15,13,13,9,14,22,16,17,12,13,15,16,12,22,13,2,15,19,11,11,7,3,7,3,4,5,1,5,4,6,-
　　（世帯員の年齢）10歳,5804,2,-,-,-,-,-,-,-,1,-,-,-,1,8,12,21,22,46,49,100,134,174,227,326,326,414,419,408,427,397,299,343,280,250,159,157,114,97,69,51,37,27,20,18,23,17,23,15,19,22,10,11,13,21,23,30,25,9,12,14,14,7,14,12,7,7,3,4,5,2,1,6,-
　　（世帯員の年齢）11歳,5863,2,-,3,1,2,-,-,-,-,1,-,-,3,2,6,6,20,39,60,69,92,126,185,256,309,365,428,426,463,455,362,352,333,254,228,158,126,121,77,58,48,26,25,19,20,22,14,19,24,13,12,10,9,22,19,22,19,14,18,10,7,10,12,13,11,9,4,6,3,3,2,10,-
　　（世帯員の年齢）12歳,5963,2,-,-,-,-,-,2,-,2,2,-,-,-,2,6,5,13,17,42,54,74,112,139,222,229,305,370,414,453,451,348,459,366,276,260,233,184,152,116,68,82,49,41,34,19,21,27,22,17,13,15,16,17,16,16,15,19,17,15,19,15,12,13,9,9,8,6,6,5,2,2,8,-
　　（世帯員の年齢）13歳,5809,5,1,3,-,-,-,2,2,2,1,2,-,-,1,1,2,13,13,15,27,41,88,88,138,181,214,298,374,440,477,374,417,358,365,334,244,233,187,138,110,70,51,42,29,26,25,28,20,16,16,15,12,14,14,13,22,19,15,18,20,17,15,25,15,14,5,13,4,5,6,5,11,-
　　（世帯員の年齢）14歳,5858,7,-,1,2,-,-,1,-,1,2,1,-,-,7,1,2,7,8,10,26,22,61,75,119,141,193,264,302,373,402,386,449,443,390,374,290,253,215,175,109,108,67,58,44,49,39,23,24,19,10,7,13,12,15,12,22,19,13,17,17,24,17,13,18,11,22,5,16,8,8,5,11,-
　　（世帯員の年齢）15歳,5989,-,58,1,-,3,2,2,1,-,3,2,2,-,1,-,1,2,1,10,13,14,29,66,76,111,146,190,271,332,405,352,513,472,417,360,296,304,247,211,167,131,92,96,65,49,42,35,33,20,18,10,8,22,14,19,17,16,9,14,30,22,22,17,21,10,22,9,10,10,9,5,11,-
　　（世帯員の年齢）16歳,5848,1,-,51,1,4,2,3,1,3,3,-,1,-,4,1,2,3,2,2,12,14,29,32,58,97,114,138,206,261,308,301,447,420,434,422,334,357,321,241,213,174,121,99,66,58,51,50,37,25,19,12,10,9,10,16,17,18,13,10,18,13,21,11,24,23,17,11,22,7,10,3,10,-
　　（世帯員の年齢）17歳,5808,-,1,-,104,4,4,3,4,7,5,1,3,-,2,1,1,1,3,1,4,8,10,21,39,80,68,118,124,222,255,257,410,400,460,423,387,346,349,303,244,202,172,114,91,72,60,52,43,27,30,9,9,16,11,10,9,12,11,11,14,16,16,20,13,19,14,14,11,10,4,6,17,-
　　（世帯員の年齢）18歳,7580,-,-,1,-,1865,12,47,33,24,13,5,8,3,1,2,3,-,3,4,4,4,13,11,29,39,41,72,95,165,200,174,347,352,379,436,402,377,356,338,253,257,207,143,121,115,84,62,64,42,40,18,11,8,18,5,12,10,11,19,16,20,11,24,14,31,22,19,20,8,9,6,22,-
　　（世帯員の年齢）19歳,9585,-,-,-,-,5,3926,37,70,54,28,15,17,8,10,4,2,1,1,5,6,4,6,10,11,24,37,57,83,96,149,160,243,313,343,404,385,388,382,339,286,270,225,199,122,147,77,97,85,58,32,18,10,14,14,10,23,7,9,14,29,17,21,21,26,27,17,27,10,12,8,12,18,-
　　（世帯員の年齢）20歳,10616,-,-,-,-,3,9,5022,41,73,60,40,25,16,10,9,6,16,11,5,4,13,7,5,11,18,22,31,27,58,94,100,172,238,288,353,328,395,369,383,327,312,259,220,200,165,133,110,97,84,58,18,9,15,14,15,13,12,6,15,17,28,17,20,20,28,20,20,19,19,20,10,34,-
　　（世帯員の年齢）21歳,10949,-,-,-,-,4,8,20,5328,58,81,58,54,33,18,21,12,8,12,13,8,7,5,6,8,12,14,24,35,45,60,64,150,167,248,273,330,366,414,369,385,311,288,270,219,179,147,157,144,75,77,29,9,18,15,14,11,9,12,12,11,9,14,20,25,20,28,15,20,15,11,17,30,-
　　（世帯員の年齢）22歳,10196,-,-,-,-,2,4,8,45,4799,76,86,73,45,58,19,14,16,15,13,11,9,4,3,12,5,12,3,23,31,30,59,83,121,139,243,298,303,348,370,344,327,328,267,267,238,193,197,137,98,78,31,23,23,15,13,8,9,9,8,10,14,15,14,16,14,16,7,21,16,19,11,30,-
　　（世帯員の年齢）23歳,9332,-,-,-,-,-,2,2,18,59,3955,102,119,95,73,41,40,27,34,30,28,16,12,14,8,11,9,11,16,10,22,38,60,76,112,142,186,273,291,289,343,347,320,311,302,243,242,215,171,134,102,41,32,37,19,22,10,7,7,5,7,14,10,14,14,17,12,18,21,17,12,7,38,-
　　（世帯員の年齢）24歳,9161,-,-,1,1,-,1,4,17,27,57,3739,149,139,124,75,75,59,47,43,26,20,29,25,15,13,8,9,9,8,10,19,39,52,78,84,129,207,270,282,294,318,362,321,282,292,279,266,217,177,111,55,28,41,22,23,13,5,4,5,6,9,8,8,15,16,15,3,10,16,12,11,27,-
　　（世帯員の年齢）25歳,9222,-,-,-,-,-,1,2,3,20,37,105,3674,236,203,160,124,97,72,58,49,57,30,33,27,30,16,11,12,12,10,7,23,41,38,62,86,117,187,201,266,260,315,319,289,298,283,294,275,218,163,67,52,36,21,14,18,14,2,6,7,5,7,6,7,11,19,11,12,11,12,15,48,-
　　（世帯員の年齢）26歳,9652,-,-,-,-,-,-,5,3,17,39,63,165,3736,330,230,205,153,132,113,92,72,51,53,39,33,24,10,7,14,13,5,19,21,33,44,60,98,115,156,208,255,312,277,280,302,290,328,329,267,186,82,50,65,40,30,19,17,6,9,4,9,14,3,11,7,8,13,7,12,13,16,33,-
　　（世帯員の年齢）27歳,9347,2,-,-,-,-,-,1,2,8,25,40,63,224,3537,375,279,240,192,151,112,103,66,65,57,50,33,30,21,16,13,4,10,14,14,26,31,44,81,95,145,182,233,226,282,299,298,310,344,268,223,99,58,66,37,49,26,15,12,10,12,7,5,5,6,8,10,4,7,13,6,13,45,-
　　（世帯員の年齢）28歳,9190,1,-,-,-,-,1,1,-,7,11,27,53,117,261,3286,433,356,305,224,188,137,111,87,71,56,34,34,23,11,17,14,12,9,9,17,29,21,32,54,92,121,167,210,245,256,283,339,339,270,239,111,94,82,60,55,28,21,10,8,5,8,5,3,6,2,5,8,9,7,9,7,37,-
　　（世帯員の年齢）29歳,8983,-,-,-,-,-,-,1,1,3,9,18,30,77,157,320,3098,500,369,301,219,189,170,137,114,65,61,40,23,18,15,10,16,10,7,5,12,14,21,31,58,76,114,160,199,250,245,283,343,321,256,109,101,86,62,64,43,31,12,11,8,11,8,4,1,3,5,2,3,6,6,9,32,-
　　（世帯員の年齢）30歳,9386,1,-,-,-,-,-,1,-,1,6,20,31,49,92,162,408,3093,581,445,314,330,213,165,142,109,86,60,42,35,21,21,15,7,11,7,9,9,19,24,33,54,82,103,171,202,235,278,324,312,290,145,100,134,76,89,56,33,14,19,8,11,9,4,6,6,1,9,8,4,3,3,35,-
　　（世帯員の年齢）31歳,9387,1,-,-,-,-,-,-,3,1,5,13,20,34,61,93,198,441,2907,662,526,391,306,245,193,124,96,83,63,44,39,18,15,22,10,10,15,7,16,15,20,31,59,64,98,146,202,260,316,293,284,156,114,154,133,99,70,35,30,24,12,15,10,8,5,10,4,6,4,6,5,7,30,-
　　（世帯員の年齢）32歳,9817,1,-,-,-,-,-,3,2,1,6,8,11,25,41,82,132,243,450,3079,717,547,413,343,254,206,140,136,72,61,42,37,34,17,19,19,17,15,9,12,15,15,38,53,71,102,154,227,307,313,290,187,149,163,135,85,80,47,32,25,24,14,7,10,8,3,4,6,5,4,4,5,41,-
　　（世帯員の年齢）33歳,9950,-,-,-,-,-,-,-,-,1,-,3,11,16,39,68,89,142,239,505,3070,738,598,451,396,260,216,137,111,82,64,52,42,41,19,16,14,15,10,7,15,15,19,17,46,97,158,174,245,277,277,164,157,187,140,136,101,74,35,27,25,27,18,6,13,6,7,5,2,2,2,2,22,-
　　（世帯員の年齢）34歳,10386,-,-,-,-,-,-,1,1,3,3,3,9,19,24,39,51,103,154,285,532,3088,780,643,519,396,305,217,159,136,80,69,68,39,23,15,18,16,20,11,15,14,17,19,40,71,121,149,230,258,275,161,159,205,180,146,147,80,68,46,36,20,14,17,9,8,9,4,4,3,1,7,24,-
　　（世帯員の年齢）35歳,10778,2,-,-,-,-,-,-,-,-,3,1,7,12,22,20,30,86,120,168,289,593,3212,890,706,534,388,312,232,171,138,85,82,55,43,41,23,27,20,17,11,10,12,17,22,42,72,108,191,204,235,190,176,212,203,166,148,107,65,61,43,37,28,16,14,7,12,11,3,1,3,4,18,-
　　（世帯員の年齢）36歳,11370,1,-,-,-,1,-,1,-,1,1,4,4,4,14,14,30,56,82,113,190,299,669,3332,947,775,559,455,352,301,189,125,128,76,46,44,38,24,19,25,12,8,20,14,28,22,38,79,117,181,198,136,145,239,223,201,203,122,92,97,65,57,41,26,17,15,13,6,9,5,3,4,15,-
　　（世帯員の年齢）37歳,11664,2,-,-,-,-,-,-,-,1,-,2,4,9,10,14,30,33,61,91,146,227,310,678,3450,948,726,645,469,398,280,182,172,106,87,66,52,33,30,23,26,15,15,14,10,19,27,54,81,114,166,122,165,207,225,234,225,143,105,90,77,67,56,31,25,16,15,8,4,4,-,4,15,-
　　（世帯員の年齢）38歳,11462,-,-,-,-,-,-,-,-,1,2,1,1,6,9,9,17,14,44,57,98,129,227,326,688,3407,960,763,557,457,372,229,218,165,128,75,65,63,46,33,21,16,15,13,12,12,24,31,49,86,111,92,108,192,217,228,220,182,126,111,110,97,45,45,35,29,22,10,7,4,6,2,17,-
　　（世帯員の年齢）39歳,10937,1,-,-,-,-,-,-,1,-,1,2,2,1,2,10,7,19,26,42,75,82,115,231,341,636,3250,872,711,602,481,346,317,178,172,101,73,77,34,35,27,15,19,10,17,11,10,11,37,58,86,60,84,163,148,204,200,179,148,99,119,113,77,60,39,24,18,14,15,6,3,5,15,-
　　（世帯員の年齢）40歳,10673,-,-,-,-,-,2,-,1,2,-,-,2,2,1,1,9,10,20,27,36,54,91,145,214,334,557,3266,868,689,600,369,390,284,217,153,124,99,60,45,34,27,21,18,20,13,15,7,24,36,46,39,63,111,136,174,192,143,138,129,120,139,94,69,56,41,30,16,15,11,4,7,13,-
　　（世帯員の年齢）41歳,10706,-,-,-,-,-,-,-,-,-,1,-,1,2,2,3,2,7,17,23,25,47,67,92,162,182,306,601,3279,857,745,489,491,375,329,198,167,96,92,66,44,32,32,23,16,14,18,15,23,21,29,24,46,88,96,135,158,178,129,135,140,138,111,86,79,48,40,21,17,8,19,5,14,-
　　（世帯員の年齢）42歳,10286,-,-,-,2,1,-,1,-,3,2,1,1,1,3,2,4,4,4,9,21,26,41,55,78,146,187,278,525,3227,852,569,617,526,367,285,223,191,122,82,62,49,28,31,18,20,11,15,16,19,24,17,26,42,68,106,128,133,94,129,133,131,101,109,79,77,51,36,21,18,10,10,18,-
　　（世帯員の年齢）43歳,10112,-,-,-,-,1,-,-,1,1,2,1,1,3,-,2,2,2,8,4,16,21,32,42,61,93,118,202,265,541,3192,649,721,585,460,381,284,213,174,144,84,65,40,43,35,25,17,23,24,14,17,12,16,31,53,68,102,90,105,137,164,140,137,114,98,78,46,41,24,12,10,8,17,-
　　（世帯員の年齢）44歳,8178,-,-,-,-,1,-,-,5,2,-,-,4,1,4,-,-,1,3,3,9,11,19,23,44,54,80,98,146,217,412,2520,687,537,509,411,295,247,177,136,90,76,43,39,37,23,9,21,19,11,13,7,13,20,38,38,56,63,62,101,103,121,102,86,78,69,46,41,32,22,17,10,16,-
　　（世帯員の年齢）45歳,10251,-,-,-,-,-,-,-,2,3,2,3,2,1,2,2,3,2,8,7,6,9,19,19,26,44,56,86,116,157,240,459,3372,856,658,645,481,386,347,242,171,132,87,67,44,47,36,33,27,19,13,12,5,17,30,37,44,72,67,91,105,131,112,122,95,82,77,61,45,26,24,20,39,-
　　（世帯員の年齢）46歳,9258,-,-,-,-,-,1,-,-,5,4,-,2,-,3,1,-,-,2,2,3,6,8,15,18,34,39,47,65,101,146,201,446,3013,718,649,533,466,402,309,205,178,109,73,51,52,37,36,39,24,26,16,8,9,16,20,34,42,45,69,84,106,121,121,104,94,95,56,49,24,23,15,38,-
　　（世帯員の年齢）47歳,9004,-,1,-,-,1,-,2,3,2,3,1,2,5,8,-,1,-,2,2,6,1,9,10,14,26,18,18,52,53,90,125,202,422,2904,696,594,541,509,435,283,231,182,128,92,66,68,47,29,25,18,9,6,12,10,11,22,17,37,55,72,85,72,86,108,113,86,62,55,47,36,24,52,-
　　（世帯員の年齢）48歳,8526,-,-,-,1,-,1,1,1,-,2,3,-,4,-,2,-,2,1,2,-,4,8,7,11,11,17,20,39,44,49,74,114,180,391,2792,608,607,547,491,374,332,233,160,108,89,83,48,48,24,28,19,12,7,8,10,13,18,19,38,33,60,77,81,90,86,86,59,58,51,36,33,71,-
　　（世帯員の年齢）49歳,8115,-,-,-,-,1,-,1,1,4,8,1,7,6,6,4,1,1,-,1,-,2,1,3,4,7,7,20,14,32,29,40,81,115,156,361,2612,646,565,498,434,370,297,238,177,129,110,92,74,52,30,23,13,17,11,7,8,16,18,19,33,55,57,57,87,76,78,64,65,45,29,31,68,-
　　（世帯員の年齢）50歳,8150,1,-,-,-,1,1,1,2,5,4,6,5,5,6,3,3,4,3,1,2,5,1,8,5,7,7,9,4,15,15,23,50,65,103,167,307,2648,661,581,517,468,422,336,215,182,126,129,84,49,52,19,14,17,7,10,12,10,3,10,23,39,42,60,74,66,74,64,79,52,51,35,75,-
　　（世帯員の年齢）51歳,8105,-,-,-,1,-,-,3,4,1,6,4,5,4,9,3,3,1,4,1,1,-,2,2,3,5,4,3,7,9,14,24,40,40,66,81,171,326,2662,621,545,491,501,415,355,278,208,146,122,83,62,23,13,17,15,12,15,6,5,10,9,19,14,40,46,61,72,72,79,61,57,39,84,-
　　（世帯員の年齢）52歳,7787,-,-,-,-,-,1,-,-,5,3,4,8,8,9,4,5,-,4,3,-,-,-,5,3,3,3,3,7,8,14,11,18,26,45,46,86,150,328,2422,577,567,542,523,384,367,270,253,167,113,75,29,20,14,19,16,13,7,7,3,12,18,25,34,37,36,57,65,49,48,50,42,116,-
　　（世帯員の年齢）53歳,7439,-,-,-,-,-,-,-,1,1,6,4,4,6,6,12,3,4,4,1,3,1,1,1,2,4,3,3,4,3,6,6,20,19,21,30,42,79,128,315,2307,575,564,523,498,449,321,312,248,126,105,45,25,25,24,13,9,5,5,10,9,10,7,12,28,37,39,49,52,52,48,47,117,-
　　（世帯員の年齢）54歳,7801,1,-,-,-,-,-,-,-,2,1,4,10,12,9,8,10,7,10,3,4,2,7,3,2,2,1,4,1,4,4,10,7,19,20,22,35,56,92,132,305,2385,631,540,578,554,474,454,319,229,141,53,34,30,22,19,13,10,4,8,6,7,5,14,17,27,29,47,61,37,49,50,145,-
　　（世帯員の年齢）55歳,8052,-,-,-,-,-,1,2,1,-,-,1,2,8,6,9,18,8,9,6,3,1,3,3,-,3,-,3,2,3,4,3,4,12,5,20,25,32,59,77,150,292,2560,586,589,610,612,503,533,318,241,72,57,43,34,28,12,8,11,4,6,7,6,14,10,21,29,27,40,44,46,43,163,-
　　（世帯員の年齢）56歳,8045,-,-,-,-,-,-,2,1,-,4,2,1,11,4,10,16,12,10,15,10,5,3,2,4,2,1,1,4,5,5,2,8,6,8,7,8,18,38,52,79,135,293,2438,596,629,640,636,691,495,338,124,66,65,32,27,28,22,7,9,5,7,4,2,8,14,22,29,28,33,40,33,193,-
　　（世帯員の年齢）57歳,8816,-,-,-,-,-,-,2,2,3,5,-,5,4,7,10,14,11,13,13,8,7,6,7,6,3,1,4,6,3,6,2,6,6,8,6,16,18,28,44,51,92,132,316,2738,645,772,797,809,646,492,225,132,93,64,50,22,13,15,14,5,10,6,4,9,10,20,25,18,37,33,42,199,-
　　（世帯員の年齢）58歳,9293,-,-,-,-,-,-,-,-,2,1,2,3,10,6,12,11,9,12,15,13,15,12,7,8,7,5,-,3,2,2,6,3,4,4,5,11,14,14,30,34,54,93,138,355,2979,772,786,928,810,681,332,196,191,117,73,45,33,17,15,8,8,7,5,7,5,15,15,23,30,41,36,196,-
　　（世帯員の年齢）59歳,10423,-,-,-,-,-,-,-,3,1,-,2,2,6,6,9,20,16,15,15,20,21,28,21,15,7,4,4,3,2,3,2,-,4,5,3,9,9,10,18,19,32,63,107,204,421,3273,920,1131,1018,929,489,363,309,224,113,73,51,28,18,17,9,12,6,3,2,6,12,14,15,24,24,211,-
　　（世帯員の年齢）60歳,11513,-,-,-,-,-,-,-,-,2,1,2,4,3,7,10,9,10,13,25,32,26,29,26,25,22,11,6,5,-,2,1,5,6,1,7,11,7,13,15,16,29,39,60,137,193,438,3876,1133,1179,1131,590,539,513,357,235,151,72,44,29,30,19,13,13,7,10,9,10,11,20,17,36,221,-
　　（世帯員の年齢）61歳,13701,-,-,-,-,-,-,-,-,-,1,4,5,4,6,17,19,16,22,32,26,23,43,35,39,27,15,18,10,7,2,3,1,3,2,3,6,9,16,20,24,21,49,56,113,153,307,597,4705,1291,1313,820,747,870,642,473,301,164,74,53,42,23,26,7,11,9,8,8,14,27,39,29,251,-
　　（世帯員の年齢）62歳,13735,-,-,-,-,-,-,-,-,2,1,-,1,5,6,10,6,17,12,23,23,36,48,33,43,45,37,23,11,6,7,4,4,3,3,2,1,8,10,10,9,19,26,50,75,81,187,293,636,4682,1248,867,880,1118,890,715,510,289,134,77,66,48,18,17,15,15,7,10,6,17,21,16,253,-
　　（世帯員の年齢）63歳,13320,-,-,-,-,-,1,-,-,-,2,1,2,3,4,6,13,10,13,19,18,29,28,50,45,57,46,45,21,16,11,8,2,3,8,4,4,3,10,7,8,17,25,33,41,62,110,172,381,633,4636,699,796,1128,1021,998,782,416,218,126,81,75,37,24,15,18,14,4,11,5,16,13,216,-
　　（世帯員の年齢）64歳,7988,-,-,-,-,-,-,-,-,1,-,2,2,1,4,4,5,4,4,15,12,9,22,24,44,45,33,25,24,17,6,8,4,5,1,4,-,3,3,10,8,10,17,17,20,35,54,62,128,184,353,2504,421,631,684,787,576,364,238,150,96,54,47,34,16,13,6,3,8,7,5,5,110,-
　　（世帯員の年齢）65歳,8035,-,-,-,-,-,-,-,-,-,-,-,-,1,2,5,3,6,5,5,14,16,16,20,40,40,44,43,39,29,18,11,9,1,4,5,-,2,4,3,3,3,-,10,12,15,23,44,90,131,192,190,2595,587,659,711,697,583,359,237,165,101,50,35,20,14,10,9,7,5,5,3,85,-
　　（世帯員の年齢）66歳,10524,-,-,-,-,-,-,-,-,-,-,-,2,1,-,3,5,6,5,7,12,14,18,26,26,40,53,64,55,41,38,19,18,9,6,6,2,7,1,4,6,5,8,6,15,18,19,43,78,95,114,102,233,3556,749,924,1052,807,642,476,368,252,141,75,59,26,28,13,9,10,3,7,97,-
　　（世帯員の年齢）67歳,10444,-,-,-,-,-,-,-,-,-,-,1,3,1,1,1,2,5,4,2,11,12,18,32,24,39,54,56,54,64,45,25,27,14,7,3,5,5,3,1,3,6,6,7,10,18,27,23,54,69,104,76,139,337,3665,791,878,809,683,645,546,377,240,124,69,48,29,20,12,4,10,6,90,-
　　（世帯員の年齢）68歳,10827,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,3,7,5,6,8,16,28,23,35,53,61,63,68,77,58,40,30,17,5,9,7,4,5,2,4,2,8,6,11,14,35,32,61,57,54,95,182,349,3902,754,756,700,837,752,595,356,219,126,71,47,34,20,12,9,12,83,-
　　（世帯員の年齢）69歳,10755,-,-,-,-,-,1,-,-,-,-,-,-,-,1,2,1,2,1,4,4,12,19,17,30,27,44,52,44,58,78,67,83,32,36,22,12,7,2,7,-,5,7,3,7,14,12,15,27,40,42,32,46,128,201,362,3935,648,674,820,869,727,552,366,201,128,79,22,23,18,20,7,60,-
　　（世帯員の年齢）70歳,9023,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,3,3,2,8,9,11,25,18,29,41,64,52,66,54,83,62,39,26,12,9,4,6,2,2,5,8,9,8,11,11,16,20,35,17,44,68,82,160,303,3315,470,603,737,706,583,408,281,188,111,47,30,25,14,12,61,-
　　（世帯員の年齢）71歳,7560,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-,1,-,1,1,6,4,4,4,19,24,24,28,33,47,57,53,68,64,48,52,22,23,5,9,9,6,6,3,4,5,10,14,13,25,23,18,16,39,57,89,126,246,2821,394,497,584,568,455,346,254,119,88,38,27,9,6,45,-
　　（世帯員の年齢）72歳,8380,-,-,-,-,-,-,-,1,1,1,1,-,-,1,-,1,1,1,2,2,8,5,11,14,17,25,22,50,55,73,58,78,73,68,82,56,37,22,14,10,8,8,4,6,6,4,5,9,24,16,14,13,30,52,53,77,131,186,3233,451,578,609,580,501,392,234,134,82,55,30,16,49,-
　　（世帯員の年齢）73歳,8588,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,1,-,1,6,7,9,15,12,26,40,52,45,57,76,94,81,92,70,58,30,23,16,8,7,3,8,4,6,8,11,17,13,7,15,30,28,48,63,72,97,208,3361,522,635,636,622,521,325,198,140,63,32,19,47,-
　　（世帯員の年齢）74歳,8960,-,-,-,-,1,-,-,-,1,1,-,-,2,1,1,-,1,1,-,5,3,3,3,6,6,21,20,28,35,46,47,66,96,103,104,98,89,69,46,23,15,16,17,8,13,3,3,10,12,17,6,13,23,26,29,50,66,72,112,227,3712,478,597,582,569,498,321,214,143,73,42,67,-
　　（世帯員の年齢）75歳,7955,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,-,1,1,-,2,2,-,7,7,10,8,20,17,32,43,35,53,76,80,96,90,80,86,70,55,35,22,12,13,9,10,16,6,11,11,9,9,12,11,28,30,28,44,66,115,212,3444,408,475,512,458,381,269,176,90,62,97,-
　　（世帯員の年齢）76歳,7668,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,2,-,4,6,8,6,12,22,21,37,40,53,66,70,92,87,103,106,101,68,50,36,23,15,10,4,4,5,14,15,4,6,10,17,21,12,29,22,46,80,117,183,3405,380,481,429,371,364,251,145,90,122,-
　　（世帯員の年齢）77歳,7374,-,-,-,-,-,-,-,-,-,1,-,2,-,-,1,1,-,-,-,-,-,-,1,3,6,8,5,17,19,21,29,46,57,63,71,78,110,105,78,104,51,59,30,20,12,10,7,3,3,8,7,9,10,11,14,13,21,20,26,39,78,114,200,3464,380,403,347,354,313,207,127,188,-
　　（世帯員の年齢）78歳,7193,-,-,-,-,-,-,-,1,1,1,1,4,2,1,-,2,1,-,1,-,1,1,1,2,5,8,8,10,12,24,28,39,59,53,75,71,95,102,95,73,94,83,45,41,29,24,13,9,7,8,5,5,8,9,12,16,15,18,24,26,45,55,82,185,3422,342,361,374,338,228,202,291,-
　　（世帯員の年齢）79歳,6529,1,-,-,-,-,-,-,-,1,-,-,-,1,-,1,1,1,-,3,-,1,1,5,4,2,5,10,13,11,16,18,30,35,42,64,43,71,83,100,85,97,87,57,48,35,27,21,19,9,14,4,2,6,10,13,11,9,15,17,23,41,45,55,90,168,3163,251,337,309,281,236,381,-
　　（世帯員の年齢）80歳,5935,-,-,-,-,-,1,-,1,-,1,1,2,-,-,2,-,1,3,1,3,3,2,2,2,3,2,7,7,9,11,11,21,31,25,47,53,75,87,89,87,80,99,87,78,51,58,30,34,17,14,7,4,8,11,13,7,18,3,11,20,16,30,35,42,76,101,2924,227,253,261,250,480,-
　　（世帯員の年齢）81歳,5816,-,-,-,-,-,-,-,-,1,1,-,-,2,2,-,2,1,1,1,-,1,-,3,2,2,1,2,6,7,8,6,14,21,22,30,25,46,66,76,87,89,113,106,104,87,67,58,46,23,18,14,6,12,9,5,7,5,7,2,13,21,26,25,37,40,62,100,3018,208,241,243,568,-
　　（世帯員の年齢）82歳,5324,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,1,2,1,2,1,1,1,-,3,4,-,4,5,6,8,18,19,27,37,37,52,67,86,75,82,106,108,101,72,96,59,45,37,13,7,10,13,8,12,6,6,11,8,11,10,21,15,27,38,45,98,2772,178,205,644,-
　　（世帯員の年齢）83歳,4982,-,-,-,-,-,1,-,-,1,1,-,-,2,-,-,1,1,2,1,1,-,3,1,2,1,1,2,2,5,5,5,10,11,13,14,15,39,37,70,63,59,80,103,105,104,98,106,110,72,48,28,19,14,14,10,9,9,8,11,6,6,8,8,15,17,19,29,58,71,2657,128,643,-
