一般世帯（世帯人員）,278486,79359,47270,2579,29510,12422,199127,51609,28008,555,359,1024,12967,12974,20036,43231,56731
　自宅就業者,9848,-,-,-,-,-,9848,1946,624,10,5,57,1014,-,158,888,5775
　通勤者,116015,63140,47270,-,15870,6107,52875,11853,9065,214,152,212,2549,6750,5232,16646,9419
　通学者,36470,16219,-,2579,13640,6315,20251,1583,1155,60,38,112,875,1779,2083,8671,5088
　その他,116153,-,-,-,-,-,116153,36227,17164,271,164,643,8529,4445,12563,17026,36449
　うち住宅に住む一般世帯（世帯数）,122290,40835,30246,2481,8108,3302,81455,27816,17728,112,76,188,4235,3500,5343,16642,23619
　　通勤・通学者が0人,40487,-,-,-,-,-,40487,19296,11397,3,2,20,2263,-,259,3397,15249
　　通勤・通学者が1人,41876,21440,19030,2410,-,-,20436,5724,4103,15,7,66,1062,201,3456,5753,4159
　　通勤・通学者が2人,20419,8575,7625,64,886,260,11844,1551,1238,45,33,61,508,2032,1152,3801,2694
　　通勤・通学者が3人,11234,4898,2444,5,2449,925,6336,601,500,31,22,30,286,882,381,2928,1197
　　通勤・通学者が4人以上,8274,5922,1147,2,4773,2117,2352,644,490,18,12,11,116,385,95,763,320
　うち住宅に住む一般世帯（世帯人員）,277043,78357,46345,2561,29451,12395,198686,51513,27941,555,359,1024,12945,12965,20002,43171,56511
　自宅就業者,9772,-,-,-,-,-,9772,1942,622,10,5,57,1008,-,157,884,5714
　通勤者,114999,62186,46345,-,15841,6094,52813,11845,9058,214,152,212,2544,6745,5223,16630,9400
　通学者,36385,16171,-,2561,13610,6301,20214,1583,1155,60,38,112,873,1778,2080,8659,5069
　その他,115887,-,-,-,-,-,115887,36143,17106,271,164,643,8520,4442,12542,16998,36328
京都市　人口集中地区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,655084,243756,177417,28612,37727,14647,411328,144650,92442,542,395,947,21412,15643,24845,79364,123925
　　通勤・通学者が0人,218602,-,-,-,-,-,218602,100620,59855,6,3,80,11420,-,1012,19550,85914
　　通勤・通学者が1人,247565,150606,122473,28133,-,-,96959,29258,20805,55,31,371,5502,806,16318,25730,18919
　　通勤・通学者が2人,98667,43154,38316,437,4401,1139,55513,8483,6753,214,150,280,2533,9535,5508,16887,12073
　　通勤・通学者が3人,52625,22825,11393,33,11399,3983,29800,3223,2687,162,127,147,1432,3748,1632,13921,5535
　　通勤・通学者が4人以上,37625,27171,5235,9,21927,9525,10454,3066,2342,105,84,69,525,1554,375,3276,1484
一般世帯（世帯人員）,1382285,420029,254778,29144,136107,55033,962256,267168,144929,2772,1953,5187,65631,57392,92223,199117,272766
　自宅就業者,69402,-,-,-,-,-,69402,16256,5310,42,18,260,7610,-,872,5978,38384
　通勤者,578627,328479,254778,-,73701,27298,250148,61308,46883,1088,825,1175,12804,30448,24740,74897,43688
　通学者,182875,91550,-,29144,62406,27735,91325,7796,5604,336,256,495,4281,7211,9072,39955,22179
　その他,551381,-,-,-,-,-,551381,181808,87132,1306,854,3257,40936,19733,57539,78287,168515
　うち住宅に住む一般世帯（世帯数）,648549,238709,172620,28451,37638,14611,409840,144195,92113,541,394,942,21356,15604,24773,79159,123270
　　通勤・通学者が0人,217611,-,-,-,-,-,217611,100233,59581,6,3,80,11388,-,994,19495,85415
　　通勤・通学者が1人,242466,145754,117780,27974,-,-,96712,29210,20766,55,31,369,5489,799,16275,25658,18857
　　通勤・通学者が2人,98413,43047,38236,435,4376,1132,55366,8470,6743,213,149,279,2528,9516,5500,16844,12016
　　通勤・通学者が3人,52502,22783,11375,33,11375,3974,29719,3219,2683,162,127,145,1428,3737,1630,13893,5505
　　通勤・通学者が4人以上,37557,27125,5229,9,21887,9505,10432,3063,2340,105,84,69,523,1552,374,3269,1477
　うち住宅に住む一般世帯（世帯人員）,1373734,414646,249846,28981,135819,54907,959088,266480,144521,2768,1949,5157,65457,57257,91985,198626,271358
　自宅就業者,68741,-,-,-,-,-,68741,16148,5260,42,18,252,7547,-,870,5937,37945
　通勤者,573049,323403,249846,-,73557,27241,249646,61218,46810,1086,823,1168,12773,30388,24692,74764,43557
　通学者,182195,91243,-,28981,62262,27666,90952,7788,5598,336,256,492,4269,7185,9051,39815,22016
　その他,549749,-,-,-,-,-,549749,181326,86853,1304,852,3245,40868,19684,57372,78110,167840
北区　人口集中地区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,53560,20128,12678,4410,3040,1106,33432,12390,7714,41,32,64,1737,1161,1641,5798,10600
　　通勤・通学者が0人,18144,-,-,-,-,-,18144,8524,4922,-,-,4,876,-,59,1320,7361
　　通勤・通学者が1人,20371,12969,8603,4366,-,-,7402,2533,1760,3,2,26,471,30,1022,1797,1520
　　通勤・通学者が2人,7664,3132,2803,40,289,73,4532,772,618,8,4,16,220,705,413,1301,1097
　　通勤・通学者が3人,4249,1797,888,4,905,291,2452,293,229,24,20,12,118,300,122,1096,487
　　通勤・通学者が4人以上,3132,2230,384,-,1846,742,902,268,185,6,6,6,52,126,25,284,135
一般世帯（世帯人員）,112876,34064,18442,4458,11164,4226,78812,23271,12193,213,163,358,5416,4338,6192,14989,24035
　自宅就業者,6929,-,-,-,-,-,6929,1666,569,2,-,15,728,-,98,610,3810
　通勤者,44389,24554,18442,-,6112,2104,19835,5402,4020,89,71,88,1070,2306,1655,5652,3573
　通学者,17280,9510,-,4458,5052,2122,7770,701,459,26,23,31,417,556,666,3201,2172
　その他,44278,-,-,-,-,-,44278,15502,7145,96,69,224,3201,1476,3773,5526,14480
　うち住宅に住む一般世帯（世帯数）,53156,19843,12438,4372,3033,1102,33313,12348,7680,41,32,64,1733,1158,1638,5786,10545
　　通勤・通学者が0人,18061,-,-,-,-,-,18061,8488,4894,-,-,4,873,-,59,1317,7320
　　通勤・通学者が1人,20079,12696,8368,4328,-,-,7383,2528,1755,3,2,26,471,29,1019,1792,1515
　　通勤・通学者が2人,7644,3125,2799,40,286,72,4519,772,618,8,4,16,219,703,413,1298,1090
　　通勤・通学者が3人,4244,1795,887,4,904,290,2449,292,228,24,20,12,118,300,122,1095,486
　　通勤・通学者が4人以上,3128,2227,384,-,1843,740,901,268,185,6,6,6,52,126,25,284,134
　うち住宅に住む一般世帯（世帯人員）,112318,33756,18196,4420,11140,4210,78562,23213,12151,213,163,358,5405,4329,6182,14962,23900
　自宅就業者,6845,-,-,-,-,-,6845,1656,563,2,-,15,720,-,98,602,3752
　通勤者,44099,24294,18196,-,6098,2095,19805,5395,4013,89,71,88,1068,2302,1652,5644,3567
　通学者,17204,9462,-,4420,5042,2115,7742,700,458,26,23,31,417,555,666,3195,2152
　その他,44170,-,-,-,-,-,44170,15462,7117,96,69,224,3200,1472,3766,5521,14429
上京区　人口集中地区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,43348,18587,12803,3915,1869,668,24761,9700,6272,36,27,70,1315,777,1116,4071,7676
　　通勤・通学者が0人,14550,-,-,-,-,-,14550,6916,4242,-,-,4,690,-,33,1312,5595
　　通勤・通学者が1人,19046,13790,9932,3858,-,-,5256,1826,1269,5,4,33,334,34,725,1206,1093
　　通勤・通学者が2人,5308,2414,2094,51,269,65,2894,543,431,16,10,18,164,502,254,777,620
　　通勤・通学者が3人,2616,1134,538,4,592,197,1482,188,150,8,7,11,97,174,80,637,287
　　通勤・通学者が4人以上,1828,1249,239,2,1008,406,579,227,180,7,6,4,30,67,24,139,81
一般世帯（世帯人員）,82197,27300,16721,3980,6599,2462,54897,17674,9616,178,129,379,4090,2834,4197,9524,16021
　自宅就業者,6257,-,-,-,-,-,6257,1740,532,4,4,20,709,-,52,435,3297
　通勤者,33643,20329,16721,-,3608,1244,13314,3893,2950,71,54,83,809,1533,1135,3379,2411
　通学者,11590,6971,-,3980,2991,1218,4619,544,394,20,17,36,270,314,440,1871,1124
　その他,30707,-,-,-,-,-,30707,11497,5740,83,54,240,2302,987,2570,3839,9189
　うち住宅に住む一般世帯（世帯数）,42905,18269,12508,3896,1865,667,24636,9648,6233,36,27,70,1302,776,1114,4056,7634
　　通勤・通学者が0人,14472,-,-,-,-,-,14472,6877,4214,-,-,4,684,-,33,1309,5565
　　通勤・通学者が1人,18722,13490,9651,3839,-,-,5232,1816,1261,5,4,33,329,34,723,1203,1089
　　通勤・通学者が2人,5286,2405,2085,51,269,65,2881,542,430,16,10,18,163,501,254,772,615
　　通勤・通学者が3人,2604,1129,535,4,590,197,1475,187,149,8,7,11,96,174,80,634,285
　　通勤・通学者が4人以上,1821,1245,237,2,1006,405,576,226,179,7,6,4,30,67,24,138,80
　うち住宅に住む一般世帯（世帯人員）,81542,26951,16405,3961,6585,2458,54591,17582,9560,178,129,379,4053,2831,4190,9480,15898
　自宅就業者,6166,-,-,-,-,-,6166,1716,520,4,4,20,697,-,52,432,3245
　通勤者,33261,20006,16405,-,3601,1243,13255,3876,2935,71,54,83,799,1531,1133,3363,2399
　通学者,11539,6945,-,3961,2984,1215,4594,542,392,20,17,36,270,314,440,1860,1112
　その他,30576,-,-,-,-,-,30576,11448,5713,83,54,240,2287,986,2565,3825,9142
左京区　人口集中地区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,75635,31376,20059,7650,3667,1287,44259,15685,10071,49,39,99,2312,1506,2361,8158,14089
　　通勤・通学者が0人,24853,-,-,-,-,-,24853,10920,6521,1,-,8,1231,-,82,2025,10586
　　通勤・通学者が1人,31857,22152,14608,7544,-,-,9705,3158,2271,4,3,43,571,68,1526,2578,1757
　　通勤・通学者が2人,10031,4430,3839,100,491,97,5601,889,691,24,19,28,282,947,563,1766,1102
　　通勤・通学者が3人,5277,2259,1100,5,1154,348,3018,390,330,8,8,15,165,350,157,1436,497
　　通勤・通学者が4人以上,3617,2535,512,1,2022,842,1082,328,258,12,9,5,63,141,33,353,147
一般世帯（世帯人員）,148307,48490,27681,7763,13046,4867,99817,28997,15831,247,190,536,7195,5504,8836,20443,28059
　自宅就業者,7046,-,-,-,-,-,7046,1589,551,2,-,25,768,-,103,775,3784
　通勤者,59866,34798,27681,-,7117,2427,25068,6595,5090,100,84,122,1389,2939,2363,7522,4038
　通学者,23152,13692,-,7763,5929,2440,9460,918,670,28,21,43,513,659,904,4358,2037
　その他,58243,-,-,-,-,-,58243,19895,9520,117,85,346,4525,1906,5466,7788,18200
　うち住宅に住む一般世帯（世帯数）,75083,31026,19739,7627,3660,1284,44057,15646,10041,49,39,96,2306,1503,2358,8132,13967
　　通勤・通学者が0人,24714,-,-,-,-,-,24714,10890,6498,1,-,8,1228,-,82,2014,10491
　　通勤・通学者が1人,31495,21818,14297,7521,-,-,9677,3151,2265,4,3,41,569,68,1523,2573,1748
　　通勤・通学者が2人,10003,4420,3832,100,488,95,5583,888,690,24,19,27,281,946,563,1762,1092
　　通勤・通学者が3人,5260,2256,1099,5,1152,347,3004,390,330,8,8,15,165,348,157,1431,490
　　通勤・通学者が4人以上,3611,2532,511,1,2020,842,1079,327,258,12,9,5,63,141,33,352,146
　うち住宅に住む一般世帯（世帯人員）,147528,48114,27348,7740,13026,4860,99414,28936,15793,247,190,521,7178,5493,8827,20385,27827
　自宅就業者,6960,-,-,-,-,-,6960,1578,544,2,-,21,762,-,103,767,3727
　通勤者,59463,34454,27348,-,7106,2423,25009,6585,5083,100,84,118,1385,2934,2361,7507,4019
　通学者,23061,13660,-,7740,5920,2437,9401,915,669,28,21,43,513,656,903,4341,2002
　その他,58044,-,-,-,-,-,58044,19858,9497,117,85,339,4518,1903,5460,7770,18079
中京区　人口集中地区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,55734,20767,16319,2060,2388,949,34967,10906,7113,23,17,68,1523,1134,1537,5720,14056
　　通勤・通学者が0人,21948,-,-,-,-,-,21948,7738,4756,2,1,5,866,-,44,1874,11419
　　通勤・通学者が1人,21053,14294,12279,2015,-,-,6759,2135,1543,1,1,31,368,68,1077,1727,1352
　　通勤・通学者が2人,7196,3440,3056,44,340,86,3756,605,466,7,6,22,162,706,316,1112,826
　　通勤・通学者が3人,3332,1420,688,1,731,267,1912,236,195,10,8,9,95,259,88,849,366
　　通勤・通学者が4人以上,2205,1613,296,-,1317,596,592,192,153,3,1,1,32,101,12,158,93
一般世帯（世帯人員）,104547,32250,21677,2106,8467,3523,72297,19695,10845,116,81,358,4606,4086,5632,13201,24603
　自宅就業者,7442,-,-,-,-,-,7442,1959,614,2,-,23,862,-,53,577,3966
　通勤者,42949,26282,21677,-,4605,1772,16667,4346,3320,43,33,82,825,2205,1549,4627,2990
　通学者,11826,5968,-,2106,3862,1751,5858,547,412,15,9,24,288,482,473,2528,1501
　その他,42330,-,-,-,-,-,42330,12843,6499,56,39,229,2631,1399,3557,5469,16146
　うち住宅に住む一般世帯（世帯数）,55390,20525,16090,2053,2382,949,34865,10868,7092,23,17,68,1520,1132,1534,5709,14011
　　通勤・通学者が0人,21886,-,-,-,-,-,21886,7709,4742,2,1,5,865,-,44,1872,11389
　　通勤・通学者が1人,20807,14070,12062,2008,-,-,6737,2128,1538,1,1,31,367,68,1075,1722,1345
　　通勤・通学者が2人,7178,3428,3045,44,339,86,3750,604,465,7,6,22,162,706,316,1111,822
　　通勤・通学者が3人,3319,1417,688,1,728,267,1902,236,195,10,8,9,94,257,87,847,362
　　通勤・通学者が4人以上,2200,1610,295,-,1315,596,590,191,152,3,1,1,32,101,12,157,93
　うち住宅に住む一般世帯（世帯人員）,104035,31981,21434,2099,8448,3523,72054,19627,10813,116,81,358,4591,4078,5620,13172,24492
　自宅就業者,7385,-,-,-,-,-,7385,1950,611,2,-,23,856,-,53,575,3926
　通勤者,42656,26029,21434,-,4595,1772,16627,4334,3310,43,33,82,823,2202,1545,4621,2977
　通学者,11778,5952,-,2099,3853,1751,5826,546,411,15,9,24,286,479,472,2517,1487
　その他,42216,-,-,-,-,-,42216,12797,6481,56,39,229,2626,1397,3550,5459,16102
東山区　人口集中地区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,20938,7944,6017,1216,711,267,12994,5681,3829,18,13,27,787,292,354,2162,3673
　　通勤・通学者が0人,8298,-,-,-,-,-,8298,4245,2770,-,-,2,459,-,29,906,2657
　　通勤・通学者が1人,8434,5856,4663,1193,-,-,2578,968,686,2,-,11,190,20,218,635,534
　　通勤・通学者が2人,2421,1113,974,21,118,26,1308,285,222,8,6,6,89,175,78,351,316
　　通勤・通学者が3人,1064,480,261,1,218,74,584,112,94,3,2,3,40,64,21,206,135
　　通勤・通学者が4人以上,721,495,119,1,375,167,226,71,57,5,5,5,9,33,8,64,31
一般世帯（世帯人員）,38943,11634,7885,1242,2507,994,27309,9765,5486,93,67,154,2341,1054,1280,4551,8071
　自宅就業者,3542,-,-,-,-,-,3542,958,353,5,2,4,486,-,20,268,1801
　通勤者,15302,9269,7885,-,1384,511,6033,1979,1513,33,27,40,421,566,336,1516,1142
　通学者,4232,2365,-,1242,1123,483,1867,206,144,14,11,15,106,133,135,701,557
　その他,15867,-,-,-,-,-,15867,6622,3476,41,27,95,1328,355,789,2066,4571
　うち住宅に住む一般世帯（世帯数）,20687,7774,5861,1207,706,264,12913,5653,3808,17,12,27,779,290,348,2149,3650
　　通勤・通学者が0人,8246,-,-,-,-,-,8246,4222,2751,-,-,2,454,-,26,901,2641
　　通勤・通学者が1人,8257,5696,4512,1184,-,-,2561,965,685,2,-,11,189,20,215,629,530
　　通勤・通学者が2人,2408,1108,970,21,117,26,1300,283,221,7,5,6,89,174,78,349,314
　　通勤・通学者が3人,1059,477,260,1,216,73,582,112,94,3,2,3,39,64,21,206,134
　　通勤・通学者が4人以上,717,493,119,1,373,165,224,71,57,5,5,5,8,32,8,64,31
　うち住宅に住む一般世帯（世帯人員）,38574,11447,7723,1233,2491,983,27127,9723,5462,89,63,154,2313,1046,1264,4527,8011
　自宅就業者,3489,-,-,-,-,-,3489,950,348,5,2,4,473,-,20,263,1774
　通勤者,15111,9100,7723,-,1377,506,6011,1972,1510,31,25,40,418,563,334,1515,1138
　通学者,4189,2347,-,1233,1114,477,1842,206,144,14,11,15,101,130,134,692,550
　その他,15785,-,-,-,-,-,15785,6595,3460,39,25,95,1321,353,776,2057,4549
山科区　人口集中地区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,56351,19919,14956,1247,3716,1560,36432,13367,8498,59,44,87,2022,1582,2490,7457,9368
　　通勤・通学者が0人,17474,-,-,-,-,-,17474,9056,5247,-,-,4,1054,-,112,1579,5669
　　通勤・通学者が1人,20128,10597,9383,1214,-,-,9531,2827,2054,5,3,30,544,102,1635,2562,1826
　　通勤・通学者が2人,9697,4223,3759,29,435,129,5474,907,734,23,16,36,241,933,520,1654,1160
　　通勤・通学者が3人,5238,2329,1257,4,1068,379,2909,290,239,20,15,8,135,391,175,1338,552
　　通勤・通学者が4人以上,3814,2770,557,-,2213,1052,1044,287,224,11,10,9,48,156,48,324,161
一般世帯（世帯人員）,127154,37683,22957,1284,13442,5892,89471,25092,13703,305,220,489,6185,5780,9226,19169,23225
　自宅就業者,5655,-,-,-,-,-,5655,1253,413,3,-,18,586,-,93,522,3180
　通勤者,55227,30181,22957,-,7224,2909,25046,6028,4690,118,90,112,1259,3055,2501,7563,4410
　通学者,16086,7502,-,1284,6218,2983,8584,722,515,40,33,52,375,747,905,3682,2061
　その他,50186,-,-,-,-,-,50186,17089,8085,144,97,307,3965,1978,5727,7402,13574
　うち住宅に住む一般世帯（世帯数）,55818,19509,14558,1241,3710,1557,36309,13321,8459,59,44,87,2017,1577,2476,7436,9336
　　通勤・通学者が0人,17395,-,-,-,-,-,17395,9012,5210,-,-,4,1051,-,106,1576,5646
　　通勤・通学者が1人,19707,10198,8990,1208,-,-,9509,2826,2053,5,3,30,542,102,1628,2555,1821
　　通勤・通学者が2人,9678,4218,3755,29,434,129,5460,906,733,23,16,36,241,931,519,1646,1158
　　通勤・通学者が3人,5230,2327,1256,4,1067,378,2903,290,239,20,15,8,135,388,175,1336,551
　　通勤・通学者が4人以上,3808,2766,557,-,2209,1050,1042,287,224,11,10,9,48,156,48,323,160
　うち住宅に住む一般世帯（世帯人員）,126465,37252,22553,1278,13421,5881,89213,25036,13661,305,220,489,6172,5761,9186,19113,23151
　自宅就業者,5635,-,-,-,-,-,5635,1249,411,3,-,18,582,-,92,522,3169
　通勤者,54771,29766,22553,-,7213,2904,25005,6025,4687,118,90,112,1257,3047,2495,7548,4403
　通学者,16034,7486,-,1278,6208,2977,8548,722,515,40,33,52,375,742,902,3663,2052
　その他,50025,-,-,-,-,-,50025,17040,8048,144,97,307,3958,1972,5697,7380,13527
下京区　人口集中地区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,43515,18273,15364,1302,1607,620,25242,8355,5578,29,17,53,1102,794,1274,4785,8850
　　通勤・通学者が0人,15864,-,-,-,-,-,15864,6074,3880,-,-,7,618,-,48,2099,7018
　　通勤・通学者が1人,18633,13526,12249,1277,-,-,5107,1543,1098,2,-,17,277,40,903,1367,958
　　通勤・通学者が2人,5231,2647,2393,24,230,41,2584,426,346,18,9,12,111,534,256,690,537
　　通勤・通学者が3人,2260,1010,487,1,522,199,1250,157,139,5,4,13,68,173,44,526,264
　　通勤・通学者が4人以上,1527,1090,235,-,855,380,437,155,115,4,4,4,28,47,23,103,73
一般世帯（世帯人員）,78558,26468,19461,1328,5679,2312,52090,14764,8278,151,88,295,3338,2814,4622,9756,16350
　自宅就業者,5234,-,-,-,-,-,5234,1507,443,9,3,21,581,-,44,343,2729
　通勤者,34452,22556,19461,-,3095,1177,11896,3149,2418,59,37,65,605,1544,1269,3164,2041
　通学者,7900,3912,-,1328,2584,1135,3988,385,282,14,13,34,222,277,373,1595,1088
　その他,30972,-,-,-,-,-,30972,9723,5135,69,35,175,1930,993,2936,4654,10492
　うち住宅に住む一般世帯（世帯数）,42990,17854,14971,1279,1604,619,25136,8333,5562,29,17,52,1100,791,1267,4769,8795
　　通勤・通学者が0人,15797,-,-,-,-,-,15797,6055,3867,-,-,7,616,-,48,2096,6975
　　通勤・通学者が1人,18205,13116,11862,1254,-,-,5089,1541,1096,2,-,17,277,40,898,1360,954
　　通勤・通学者が2人,5212,2640,2387,24,229,41,2572,425,345,18,9,12,111,531,255,688,532
　　通勤・通学者が3人,2253,1009,487,1,521,198,1244,157,139,5,4,12,68,173,44,524,261
　　通勤・通学者が4人以上,1523,1089,235,-,854,380,434,155,115,4,4,4,28,47,22,101,73
　うち住宅に住む一般世帯（世帯人員）,77885,26037,19062,1305,5670,2309,51848,14732,8258,151,88,287,3333,2803,4595,9713,16234
　自宅就業者,5167,-,-,-,-,-,5167,1495,440,9,3,19,578,-,44,338,2684
　通勤者,34006,22154,19062,-,3092,1176,11852,3145,2414,59,37,63,605,1538,1260,3150,2032
　通学者,7842,3883,-,1305,2578,1133,3959,385,282,14,13,33,222,277,371,1583,1074
　その他,30870,-,-,-,-,-,30870,9707,5122,69,35,172,1928,988,2920,4642,10444
南区　人口集中地区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,44660,16590,13265,669,2656,1037,28070,9938,6705,38,28,68,1551,1232,2065,5591,7587
　　通勤・通学者が0人,14252,-,-,-,-,-,14252,7138,4607,-,-,4,844,-,138,1338,4790
　　通勤・通学者が1人,16824,9797,9143,654,-,-,7027,1820,1309,6,4,26,379,92,1400,1899,1405
　　通勤・通学者が2人,6987,3104,2764,14,326,93,3883,556,439,9,7,18,181,758,392,1114,855
　　通勤・通学者が3人,3843,1689,901,-,788,276,2154,229,199,14,12,13,105,259,108,1007,419
　　通勤・通学者が4人以上,2754,2000,457,1,1542,668,754,195,151,9,5,7,42,123,27,233,118
一般世帯（世帯人員）,97040,29497,19252,686,9559,3888,67543,17706,10144,200,139,387,4786,4474,7500,14168,18322
　自宅就業者,4317,-,-,-,-,-,4317,871,303,3,-,26,462,-,49,305,2601
　通勤者,42621,24415,19252,-,5163,1912,18206,3958,3066,75,57,89,912,2369,2007,5478,3318
　通学者,11324,5082,-,686,4396,1976,6242,504,373,28,17,42,328,530,614,2657,1539
　その他,38778,-,-,-,-,-,38778,12373,6402,94,65,230,3084,1575,4830,5728,10864
　うち住宅に住む一般世帯（世帯数）,43503,15530,12221,664,2645,1035,27973,9904,6678,38,28,67,1547,1229,2061,5575,7552
　　通勤・通学者が0人,14192,-,-,-,-,-,14192,7109,4584,-,-,4,840,-,138,1330,4771
　　通勤・通学者が1人,15767,8758,8109,649,-,-,7009,1816,1305,6,4,26,379,92,1397,1894,1399
　　通勤・通学者が2人,6966,3094,2757,14,323,93,3872,555,439,9,7,18,181,756,391,1114,848
　　通勤・通学者が3人,3832,1684,899,-,785,276,2148,229,199,14,12,12,105,258,108,1004,418
　　通勤・通学者が4人以上,2746,1994,456,1,1537,666,752,195,151,9,5,7,42,123,27,233,116
　うち住宅に住む一般世帯（世帯人員）,95720,28399,18194,681,9524,3880,67321,17659,10113,200,139,380,4775,4462,7484,14137,18224
　自宅就業者,4277,-,-,-,-,-,4277,865,301,3,-,24,462,-,49,301,2573
　通勤者,41505,23338,18194,-,5144,1909,18167,3952,3062,75,57,88,912,2363,2004,5471,3302
　通学者,11276,5061,-,681,4380,1971,6215,504,373,28,17,40,328,529,612,2650,1524
　その他,38662,-,-,-,-,-,38662,12338,6377,94,65,228,3073,1570,4819,5715,10825
右京区　人口集中地区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,86584,31312,22808,2842,5662,2202,55272,19420,12214,88,68,133,2803,2196,3713,10798,16121
　　通勤・通学者が0人,28061,-,-,-,-,-,28061,13177,7611,-,-,15,1470,-,124,2513,10762
　　通勤・通学者が1人,31295,17723,14916,2807,-,-,13572,4164,2928,9,6,51,764,86,2467,3443,2588
　　通勤・通学者が2人,14026,6072,5441,32,599,158,7954,1192,966,38,27,37,334,1362,819,2393,1779
　　通勤・通学者が3人,7628,3399,1670,3,1726,619,4229,454,379,22,19,17,167,536,248,1996,789
　　通勤・通学者が4人以上,5574,4118,781,-,3337,1425,1456,433,330,19,16,13,68,212,55,453,203
一般世帯（世帯人員）,189217,57362,33993,2880,20489,8230,131855,36512,19628,451,340,726,8552,8060,13815,27506,36233
　自宅就業者,8730,-,-,-,-,-,8730,1894,634,4,4,38,925,-,115,753,5001
　通勤者,80858,45104,33993,-,11111,4091,35754,8725,6669,181,144,172,1732,4308,3770,10581,6285
　通学者,24796,12258,-,2880,9378,4139,12538,1040,745,55,46,63,483,1006,1310,5501,3080
　その他,74833,-,-,-,-,-,74833,24853,11580,211,146,453,5412,2746,8620,10671,21867
　うち住宅に住む一般世帯（世帯数）,85786,30707,22233,2832,5642,2191,55079,19381,12187,88,68,133,2800,2184,3694,10762,16037
　　通勤・通学者が0人,27952,-,-,-,-,-,27952,13146,7591,-,-,15,1469,-,115,2509,10698
　　通勤・通学者が1人,30688,17153,14355,2798,-,-,13535,4160,2925,9,6,51,764,81,2461,3428,2581
　　通勤・通学者が2人,13972,6050,5429,31,590,154,7922,1190,964,38,27,37,333,1357,815,2382,1770
　　通勤・通学者が3人,7609,3393,1669,3,1721,616,4216,452,377,22,19,17,167,534,248,1991,785
　　通勤・通学者が4人以上,5565,4111,780,-,3331,1421,1454,433,330,19,16,13,67,212,55,452,203
　うち住宅に住む一般世帯（世帯人員）,188115,56700,33401,2869,20430,8195,131415,36446,19588,451,340,726,8539,8023,13756,27413,36061
　自宅就業者,8647,-,-,-,-,-,8647,1878,626,4,4,38,920,-,115,751,4941
　通勤者,80161,44486,33401,-,11085,4077,35675,8712,6657,181,144,172,1729,4293,3764,10558,6266
　通学者,24683,12214,-,2869,9345,4118,12469,1039,744,55,46,63,480,1000,1302,5468,3062
　その他,74624,-,-,-,-,-,74624,24817,11561,211,146,453,5410,2730,8575,10636,21792
西京区　人口集中地区,,,,,,,,,,,,,,,,,
一般世帯（世帯数）,56845,18995,13395,881,4719,1833,37850,12132,7124,54,38,100,2222,1693,3253,8969,9427
　　通勤・通学者が0人,15902,-,-,-,-,-,15902,7924,4053,-,-,7,1126,-,99,1280,5466
　　通勤・通学者が1人,19008,8427,7572,855,-,-,10581,2765,1926,3,1,40,594,72,2099,3055,1953
　　通勤・通学者が2人,10783,4441,3969,19,453,121,6342,835,658,19,13,32,273,1023,799,2113,1248
　　通勤・通学者が3人,6486,2645,1279,5,1361,458,3841,308,264,19,12,17,178,413,225,2065,616
　　通勤・通学者が4人以上,4666,3482,575,2,2905,1254,1184,300,223,13,12,4,51,185,31,456,144
一般世帯（世帯人員）,139109,39882,21705,918,17259,6951,99227,23887,12121,292,200,537,6877,6311,12051,24853,24419
　自宅就業者,5069,-,-,-,-,-,5069,984,306,1,1,20,555,-,95,552,2862
　通勤者,59434,31001,21705,-,9296,3417,28433,5917,4480,117,86,121,1409,3317,3235,9707,4610
　通学者,20216,8881,-,918,7963,3534,11335,735,517,40,32,50,477,830,1265,5656,2282
　その他,54390,-,-,-,-,-,54390,16251,6818,134,81,346,4436,2164,7456,8938,14665
　うち住宅に住む一般世帯（世帯数）,56454,18717,13127,876,4714,1832,37737,12089,7108,54,38,100,2221,1691,3251,8957,9374
　　通勤・通学者が0人,15813,-,-,-,-,-,15813,7884,4039,-,-,7,1125,-,99,1279,5419
　　通勤・通学者が1人,18725,8157,7307,850,-,-,10568,2763,1924,3,1,40,594,72,2097,3048,1951
　　通勤・通学者が2人,10771,4437,3967,19,451,121,6334,834,658,19,13,32,273,1022,799,2110,1245
　　通勤・通学者が3人,6482,2643,1278,5,1360,458,3839,308,264,19,12,17,178,413,225,2064,615
　　通勤・通学者が4人以上,4663,3480,575,2,2903,1253,1183,300,223,13,12,4,51,184,31,456,144
　うち住宅に住む一般世帯（世帯人員）,138615,39590,21433,913,17244,6947,99025,23813,12103,292,200,537,6875,6303,12043,24824,24338
　自宅就業者,5053,-,-,-,-,-,5053,980,306,1,1,20,555,-,95,550,2852
