　Ｆ 電気・ガス・熱供給・水道業,204,1,31,69,11,-,4,-,18,47,18,4,1,203,1,31,69,11,-,4,-,18,46,18,4,1
　Ｇ 情報通信業,895,19,534,179,113,4,-,-,27,2,6,10,1,844,18,492,176,113,3,-,-,23,2,6,10,1
　Ｈ 運輸業，郵便業,3652,61,8,653,84,35,13,-,66,1991,40,699,2,3390,60,8,644,81,35,13,-,66,1779,40,663,1
　Ｉ 卸売業，小売業,8717,217,151,1557,4826,82,10,4,922,39,36,871,2,7547,188,130,1490,4016,66,10,3,769,37,25,811,2
　Ｊ 金融業，保険業,783,19,18,442,290,6,-,-,2,2,-,4,-,757,18,18,438,269,6,-,-,2,2,-,4,-
　Ｋ 不動産業，物品賃貸業,891,48,8,202,340,223,-,1,18,5,4,42,-,649,47,8,177,183,172,-,1,18,5,4,34,-
　Ｌ 学術研究，専門・技術サービス業,1161,16,652,296,54,24,-,4,87,1,22,4,1,911,15,448,262,52,21,-,4,83,1,20,4,1
　Ｍ 宿泊業，飲食サービス業,3225,38,18,97,135,2724,4,-,22,5,2,180,-,2621,26,17,94,127,2156,4,-,19,5,1,172,-
　Ｎ 生活関連サービス業，娯楽業,1511,18,62,112,158,1013,4,1,49,20,-,74,-,1112,15,48,104,144,672,3,1,40,17,-,68,-
　Ｏ 教育，学習支援業,1447,9,1018,277,16,55,7,3,8,18,1,34,1,1338,8,913,274,16,55,7,3,8,18,1,34,1
　Ｐ 医療，福祉,3568,20,1750,507,16,1167,4,1,16,23,1,57,6,3370,19,1596,486,15,1148,4,-,16,23,1,56,6
　Ｑ 複合サービス事業,106,4,1,84,14,-,-,-,-,-,-,2,1,106,4,1,84,14,-,-,-,-,-,-,2,1
　Ｒ サービス業（他に分類されないもの）,2795,74,170,632,116,86,305,-,373,128,25,868,18,2487,71,142,595,109,83,304,-,272,126,21,749,15
　Ｓ 公務（他に分類されるものを除く）,795,14,56,314,-,2,378,-,6,8,2,13,2,794,14,56,314,-,2,377,-,6,8,2,13,2
　Ｔ 分類不能の産業,5838,1,6,52,15,8,2,-,5,2,-,6,5741,1430,1,5,49,11,5,1,-,5,-,-,5,1348
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,94984,2057,12840,15835,14325,12988,1365,1082,12891,2994,3575,5400,9632,74322,1881,11074,15070,12317,10682,1361,292,10073,2536,2113,4941,1982
　Ａ 農業，林業,1089,21,4,44,9,1,-,993,3,2,-,12,-,285,14,3,28,8,1,-,214,3,2,-,12,-
　　うち農業,943,13,3,29,8,1,-,874,2,1,-,12,-,198,9,2,14,7,1,-,150,2,1,-,12,-
　Ｂ 漁業,2,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,12,1,1,2,1,-,-,-,2,3,1,1,-,11,1,1,2,1,-,-,-,2,3,-,1,-
　Ｄ 建設業,5407,228,246,787,315,12,3,34,400,88,3243,50,1,3619,216,223,648,297,11,3,27,235,71,1849,38,1
　Ｅ 製造業,15414,482,1175,2601,1126,29,9,4,9327,62,39,557,3,13158,469,1145,2520,1083,26,9,4,7281,62,29,527,3
　Ｆ 電気・ガス・熱供給・水道業,283,2,31,125,17,-,1,-,13,65,25,2,2,280,2,31,125,17,-,1,-,13,62,25,2,2
　Ｇ 情報通信業,1713,55,930,387,190,9,-,-,110,1,13,15,3,1575,54,824,379,187,9,-,-,93,1,11,14,3
　Ｈ 運輸業，郵便業,4343,73,9,746,117,39,23,-,53,2357,21,901,4,3840,63,9,736,116,38,23,-,52,1928,21,850,4
　Ｉ 卸売業，小売業,17163,515,343,2854,9812,187,16,4,1893,51,98,1386,4,15001,445,319,2711,8387,166,16,4,1541,50,58,1301,3
　Ｊ 金融業，保険業,2130,50,42,1225,779,22,-,-,1,2,-,9,-,2048,48,40,1216,710,22,-,-,1,2,-,9,-
　Ｋ 不動産業，物品賃貸業,2239,157,17,480,845,549,5,3,47,22,12,102,-,1703,149,16,445,487,429,5,2,45,22,12,91,-
　Ｌ 学術研究，専門・技術サービス業,2738,56,1466,793,120,45,4,7,185,3,43,12,4,1863,52,735,699,116,37,4,7,160,2,36,11,4
　Ｍ 宿泊業，飲食サービス業,7543,85,60,253,317,6298,9,7,54,15,7,438,-,6154,66,58,239,306,4973,9,7,52,14,7,423,-
　Ｎ 生活関連サービス業，娯楽業,3502,53,211,322,333,2207,17,15,143,27,4,166,4,2513,43,163,294,274,1454,17,14,86,27,4,133,4
　Ｏ 教育，学習支援業,4618,36,3176,1015,24,187,19,3,29,37,2,87,3,4292,27,2880,1003,23,183,19,3,26,37,2,87,2
　Ｐ 医療，福祉,9637,45,4589,1582,36,3091,21,1,65,70,4,128,5,9087,40,4163,1497,34,3064,21,1,63,70,4,125,5
　Ｑ 複合サービス事業,340,17,8,261,44,-,-,-,-,-,-,9,1,338,17,8,260,44,-,-,-,-,-,-,8,1
　Ｒ サービス業（他に分類されないもの）,5267,135,403,1286,217,298,601,7,551,178,51,1502,38,4686,129,334,1205,206,258,597,7,410,173,46,1287,34
　Ｓ 公務（他に分類されるものを除く）,1800,44,118,966,-,3,637,2,4,6,7,13,-,1799,44,118,965,-,3,637,2,4,6,7,13,-
　Ｔ 分類不能の産業,9744,2,11,106,22,11,-,1,11,5,5,10,9560,2069,2,4,98,20,8,-,-,6,4,2,9,1916
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,70309,2027,11656,12982,10967,8162,1095,699,8010,2264,2554,3701,6192,56957,1885,10042,12401,9778,7038,1092,127,6547,1953,1467,3404,1223
　Ａ 農業，林業,693,6,3,26,10,-,-,638,3,1,-,6,-,111,5,2,16,3,-,-,77,3,1,-,4,-
　　うち農業,683,6,3,23,10,-,-,631,3,1,-,6,-,104,5,2,14,3,-,-,72,3,1,-,4,-
　Ｂ 漁業,2,-,-,-,-,-,-,2,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,2,-,-,1,-,-,-,-,1,-,-,-,-,2,-,-,1,-,-,-,-,1,-,-,-,-
　Ｄ 建設業,4232,240,213,657,289,5,1,25,337,78,2336,51,-,2824,221,195,542,272,5,1,18,189,56,1288,37,-
　Ｅ 製造業,10373,438,996,2079,938,19,9,1,5486,47,32,328,-,9304,423,978,2023,911,17,9,1,4550,47,25,320,-
　Ｆ 電気・ガス・熱供給・水道業,189,5,25,81,14,-,4,-,18,22,19,1,-,189,5,25,81,14,-,4,-,18,22,19,1,-
　Ｇ 情報通信業,1416,67,785,313,193,4,-,-,34,-,10,10,-,1334,67,715,309,191,4,-,-,28,-,10,10,-
　Ｈ 運輸業，郵便業,3527,74,13,636,91,16,8,-,77,1824,18,770,-,3184,73,13,632,88,16,8,-,74,1542,17,721,-
　Ｉ 卸売業，小売業,12901,504,335,2288,7287,126,7,5,1234,35,66,1014,-,11657,462,317,2183,6467,117,7,5,1050,35,45,969,-
　Ｊ 金融業，保険業,1996,74,35,1099,745,30,2,-,-,2,-,9,-,1918,73,31,1094,677,30,2,-,-,2,-,9,-
　Ｋ 不動産業，物品賃貸業,1605,147,25,410,554,360,7,1,19,13,9,60,-,1304,134,23,389,360,297,7,-,19,13,8,54,-
　Ｌ 学術研究，専門・技術サービス業,2613,87,1428,733,118,39,1,6,160,6,27,8,-,1809,82,764,634,113,38,1,6,136,4,23,8,-
　Ｍ 宿泊業，飲食サービス業,4344,62,32,182,206,3585,6,1,45,4,-,220,1,3731,41,30,175,197,3019,6,1,44,4,-,213,1
　Ｎ 生活関連サービス業，娯楽業,2360,57,151,252,239,1419,9,5,92,15,1,120,-,1819,49,126,234,215,999,9,5,60,14,1,107,-
　Ｏ 教育，学習支援業,4239,38,3147,800,17,116,11,9,27,33,-,41,-,3868,32,2804,786,16,115,11,8,25,33,-,38,-
　Ｐ 医療，福祉,7940,64,4066,1334,32,2258,17,1,49,44,5,69,1,7402,60,3654,1253,30,2223,17,1,48,44,5,66,1
　Ｑ 複合サービス事業,216,21,4,162,22,-,-,-,3,-,-,4,-,214,21,4,160,22,-,-,-,3,-,-,4,-
　Ｒ サービス業（他に分類されないもの）,3577,90,250,935,188,179,375,3,417,125,28,976,11,3181,84,215,897,179,153,374,3,291,121,24,830,10
　Ｓ 公務（他に分類されるものを除く）,1782,46,142,928,-,3,635,1,4,13,2,8,-,1782,46,142,928,-,3,635,1,4,13,2,8,-
　Ｔ 分類不能の産業,6302,7,6,66,24,3,3,1,4,2,1,6,6179,1323,7,4,64,23,2,1,-,4,2,-,5,1211
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,125965,2446,16249,20691,17233,15490,2050,1197,16199,5274,5258,8782,15096,99154,2264,14255,19699,14963,13149,2037,261,13820,4590,3270,8241,2605
　Ａ 農業，林業,1161,6,5,22,7,-,-,1098,9,2,-,12,-,212,3,4,16,5,-,-,165,7,2,-,10,-
　　うち農業,1150,5,4,20,4,-,-,1095,9,2,-,11,-,202,2,3,14,2,-,-,163,7,2,-,9,-
　Ｂ 漁業,2,-,-,-,-,1,-,1,-,-,-,-,-,2,-,-,-,-,1,-,1,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,7,-,-,-,1,-,-,-,2,2,2,-,-,7,-,-,-,1,-,-,-,2,2,2,-,-
　Ｄ 建設業,8234,337,338,1232,455,11,5,32,714,175,4814,121,-,5592,300,305,985,433,9,5,32,414,124,2877,108,-
　Ｅ 製造業,19318,522,1243,3284,1324,37,15,2,11684,107,56,1044,-,17693,510,1228,3194,1278,34,15,2,10261,107,50,1014,-
　Ｆ 電気・ガス・熱供給・水道業,524,10,73,181,22,-,1,-,46,103,78,10,-,523,10,73,181,22,-,1,-,46,103,78,9,-
　Ｇ 情報通信業,2142,44,1217,501,250,11,1,-,78,1,18,21,-,2017,43,1123,489,244,11,1,-,69,1,15,21,-
　Ｈ 運輸業，郵便業,8243,132,34,1444,183,49,35,1,137,4261,41,1926,-,7530,131,34,1424,181,47,35,1,137,3648,41,1851,-
　Ｉ 卸売業，小売業,20921,554,394,3518,11926,253,14,4,2097,104,96,1959,2,18462,485,369,3334,10245,216,14,4,1745,101,69,1878,2
　Ｊ 金融業，保険業,2379,45,44,1369,878,31,1,-,1,4,-,6,-,2285,45,41,1357,799,31,1,-,1,4,-,6,-
　Ｋ 不動産業，物品賃貸業,2376,159,34,511,879,563,8,3,30,29,17,143,-,1865,151,31,473,534,455,8,3,30,28,17,135,-
　Ｌ 学術研究，専門・技術サービス業,3284,93,1712,973,138,46,5,9,199,13,60,35,1,2340,89,937,844,131,41,5,9,186,10,56,32,-
　Ｍ 宿泊業，飲食サービス業,8138,76,56,243,339,6860,16,1,78,8,1,460,-,6847,57,53,239,332,5622,16,1,74,8,1,444,-
　Ｎ 生活関連サービス業，娯楽業,4268,52,187,370,372,2833,18,27,106,22,4,275,2,3259,48,149,344,334,1988,18,26,75,20,4,251,2
　Ｏ 教育，学習支援業,5764,55,4159,1108,34,216,24,9,21,35,-,103,-,5359,46,3775,1102,33,216,24,9,19,34,-,101,-
　Ｐ 医療，福祉,12754,86,6001,1986,44,4220,33,6,90,82,2,204,-,12033,83,5470,1872,42,4163,33,6,85,82,2,195,-
　Ｑ 複合サービス事業,422,16,4,318,70,-,-,-,1,-,-,13,-,422,16,4,318,70,-,-,-,1,-,-,13,-
　Ｒ サービス業（他に分類されないもの）,7210,176,484,1580,268,328,716,1,866,299,56,2405,31,6423,165,398,1486,246,291,710,1,633,290,49,2131,23
　Ｓ 公務（他に分類されるものを除く）,3472,74,253,1900,-,13,1156,1,8,21,7,29,10,3467,74,253,1900,-,13,1151,1,8,21,7,29,10
　Ｔ 分類不能の産業,15346,9,11,151,43,18,2,2,32,6,6,16,15050,2816,8,8,141,33,11,-,-,27,5,2,13,2568
男,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,374889,14163,56803,40898,57956,35241,9132,3854,54643,19833,22078,20587,39701,283662,12972,46439,40355,47975,27006,9093,1168,42197,17209,13349,18969,6930
　Ａ 農業，林業,3600,50,29,61,38,1,-,3368,11,6,1,35,-,942,38,26,58,29,1,-,741,10,6,1,32,-
　　うち農業,3306,36,26,35,33,1,-,3126,9,5,1,34,-,761,27,23,32,25,1,-,607,9,5,1,31,-
　Ｂ 漁業,6,-,1,-,1,-,-,4,-,-,-,-,-,3,-,-,-,1,-,-,2,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,28,2,1,2,4,-,-,-,5,7,5,1,1,25,2,1,2,4,-,-,-,5,6,3,1,1
　Ｄ 建設業,30346,1464,1602,1174,2122,37,16,209,2863,575,20014,268,2,20064,1336,1448,1147,2018,33,16,169,1579,445,11635,236,2
　Ｅ 製造業,63549,3114,6151,7226,6431,60,56,13,38196,362,228,1706,6,55152,2985,6008,7192,6191,48,55,11,30448,361,184,1663,6
　Ｆ 電気・ガス・熱供給・水道業,1867,37,281,663,107,-,16,-,170,342,214,28,9,1862,37,281,663,107,-,16,-,170,338,214,27,9
　Ｇ 情報通信業,9077,392,5747,1309,1158,20,4,-,287,13,73,67,7,8386,385,5161,1283,1130,19,4,-,251,13,67,66,7
　Ｈ 運輸業，郵便業,26924,542,130,3546,675,96,130,1,418,15884,208,5284,10,24109,521,129,3534,657,94,130,1,413,13465,204,4952,9
　Ｉ 卸売業，小売業,60383,3891,1316,5202,35818,470,73,21,7502,327,569,5186,8,49904,3377,1179,5130,28726,392,73,20,5388,318,349,4944,8
　Ｊ 金融業，保険業,6504,359,248,2949,2861,23,7,-,4,22,2,29,-,6099,350,236,2938,2488,23,7,-,4,22,2,29,-
　Ｋ 不動産業，物品賃貸業,9577,975,120,912,4471,2395,42,13,120,119,86,323,1,7308,913,112,886,2706,2024,42,8,118,118,85,296,-
　Ｌ 学術研究，専門・技術サービス業,14394,487,9763,2138,733,43,14,26,788,56,276,57,13,9222,463,4906,2042,690,33,14,25,685,49,249,56,10
　Ｍ 宿泊業，飲食サービス業,24500,603,85,587,713,20947,68,18,203,72,27,1175,2,19141,460,73,565,674,15859,68,17,184,71,26,1142,2
　Ｎ 生活関連サービス業，娯楽業,10065,342,692,629,968,6242,75,95,352,116,19,529,6,6893,293,485,612,823,3705,74,93,214,106,19,464,5
　Ｏ 教育，学習支援業,19709,297,15278,3047,108,189,101,40,114,216,11,295,13,18806,261,14453,3025,102,185,101,38,112,215,9,294,11
　Ｐ 医療，福祉,19181,319,11674,2122,153,3830,130,8,209,417,25,283,11,16129,302,8716,2101,146,3798,130,8,199,416,24,279,10
　Ｑ 複合サービス事業,1018,109,19,619,227,-,-,-,4,-,1,37,2,1016,109,19,617,227,-,-,-,4,-,1,37,2
　Ｒ サービス業（他に分類されないもの）,22824,818,2886,3396,1237,843,3576,26,3312,1191,274,5153,112,20124,781,2442,3260,1147,758,3550,26,2342,1160,241,4326,91
　Ｓ 公務（他に分類されるものを除く）,11284,327,740,5147,-,11,4814,8,30,82,28,85,12,11278,327,740,5146,-,11,4809,8,30,82,28,85,12
　Ｔ 分類不能の産業,40053,35,40,169,131,34,10,4,55,26,17,46,39486,7199,32,24,154,109,23,4,1,41,18,8,40,6745
総数（産業大分類）,30010,1346,4729,3210,4990,3186,749,520,3897,1286,1578,1649,2870,22027,1242,3565,3162,4033,2458,743,167,2575,1119,905,1516,542
　Ａ 農業，林業,471,6,3,6,6,-,-,447,1,-,-,2,-,129,5,3,6,3,-,-,110,-,-,-,2,-
　　うち農業,393,4,3,2,5,-,-,377,-,-,-,2,-,93,3,3,2,3,-,-,80,-,-,-,2,-
　Ｂ 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,3,-,-,-,2,-,-,-,-,-,1,-,-,3,-,-,-,2,-,-,-,-,-,1,-,-
　Ｄ 建設業,2178,121,115,73,170,2,-,40,189,24,1432,11,1,1379,115,98,73,156,1,-,29,94,20,781,11,1
　Ｅ 製造業,4406,298,327,460,563,4,1,4,2615,21,10,101,2,3425,283,300,452,528,3,-,2,1726,21,8,100,2
　Ｆ 電気・ガス・熱供給・水道業,119,4,19,53,4,-,-,-,8,14,13,-,4,119,4,19,53,4,-,-,-,8,14,13,-,4
　Ｇ 情報通信業,620,27,374,90,95,3,1,-,21,2,-,6,1,561,26,326,88,91,3,1,-,17,2,-,6,1
　Ｈ 運輸業，郵便業,1763,45,9,239,39,6,12,-,30,1016,5,360,2,1582,45,9,239,39,6,12,-,30,860,5,335,2
　Ｉ 卸売業，小売業,5232,394,95,402,3050,39,6,2,681,25,54,481,3,4235,342,72,395,2406,35,6,1,455,22,41,457,3
　Ｊ 金融業，保険業,582,39,17,263,259,1,1,-,-,1,-,1,-,532,39,17,263,209,1,1,-,-,1,-,1,-
　Ｋ 不動産業，物品賃貸業,940,102,10,84,452,230,3,1,8,10,14,26,-,707,93,8,80,272,198,3,-,8,10,14,21,-
　Ｌ 学術研究，専門・技術サービス業,1249,50,847,183,65,2,2,3,67,4,19,3,4,697,50,334,176,61,1,2,2,44,3,17,3,4
　Ｍ 宿泊業，飲食サービス業,2210,52,6,54,68,1867,5,2,15,9,2,130,-,1748,45,5,53,64,1425,5,2,13,9,2,125,-
　Ｎ 生活関連サービス業，娯楽業,926,51,56,70,88,566,8,13,29,8,3,34,-,645,46,39,69,80,331,8,13,17,8,3,31,-
　Ｏ 教育，学習支援業,1921,31,1455,328,5,19,13,5,9,17,1,36,2,1806,27,1348,326,3,19,13,5,9,17,1,36,2
　Ｐ 医療，福祉,1772,28,1077,188,6,361,9,-,19,49,4,28,3,1394,25,707,186,6,360,9,-,17,49,4,28,3
　Ｑ 複合サービス事業,73,9,1,43,17,-,-,-,-,-,-,2,1,73,9,1,43,17,-,-,-,-,-,-,2,1
　Ｒ サービス業（他に分類されないもの）,1758,55,264,252,94,84,280,2,202,77,18,422,8,1537,54,225,238,86,75,275,2,136,74,13,352,7
　Ｓ 公務（他に分類されるものを除く）,918,31,51,411,-,-,408,-,1,8,1,6,1,918,31,51,411,-,-,408,-,1,8,1,6,1
　Ｔ 分類不能の産業,2868,3,3,11,7,2,-,-,2,1,1,-,2838,536,3,3,11,6,-,-,-,-,1,1,-,511
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,20642,852,3735,2275,3405,2464,670,51,2951,543,728,1047,1921,15298,777,3013,2229,2630,1849,667,27,1843,501,424,972,366
　Ａ 農業，林業,43,2,-,5,1,-,-,33,-,-,-,2,-,21,2,-,5,1,-,-,11,-,-,-,2,-
　　うち農業,33,-,-,3,1,-,-,27,-,-,-,2,-,13,-,-,3,1,-,-,7,-,-,-,2,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,1034,59,54,46,93,3,2,10,105,10,645,7,-,685,55,52,43,86,2,2,8,54,10,366,7,-
　Ｅ 製造業,3412,245,236,352,410,3,2,1,2068,8,9,76,2,2572,234,224,345,384,2,2,1,1293,8,7,70,2
　Ｆ 電気・ガス・熱供給・水道業,47,1,6,22,2,-,1,-,4,6,4,1,-,47,1,6,22,2,-,1,-,4,6,4,1,-
　Ｇ 情報通信業,549,27,366,70,57,2,1,-,13,3,1,6,3,496,26,321,66,56,2,1,-,11,3,1,6,3
　Ｈ 運輸業，郵便業,867,15,4,130,19,6,7,-,12,418,8,248,-,811,14,4,130,19,6,7,-,12,379,7,233,-
　Ｉ 卸売業，小売業,3647,234,94,285,2173,32,6,1,490,8,40,284,-,2757,194,74,277,1596,28,6,1,293,8,18,262,-
　Ｊ 金融業，保険業,347,18,17,151,156,-,-,-,-,3,-,2,-,330,18,17,151,139,-,-,-,-,3,-,2,-
　Ｋ 不動産業，物品賃貸業,581,59,4,49,261,178,4,-,6,4,1,15,-,421,56,4,45,146,140,4,-,6,4,1,15,-
　Ｌ 学術研究，専門・技術サービス業,880,31,622,117,43,2,1,-,52,3,8,1,-,514,29,278,112,37,2,1,-,43,3,8,1,-
　Ｍ 宿泊業，飲食サービス業,1744,32,2,37,39,1527,6,-,14,3,1,83,-,1373,28,1,37,37,1166,6,-,13,3,1,81,-
　Ｎ 生活関連サービス業，娯楽業,621,14,47,33,57,411,6,-,27,3,1,22,-,362,8,33,31,40,207,6,-,14,3,1,19,-
　Ｏ 教育，学習支援業,1469,26,1109,264,9,13,6,3,9,11,1,15,3,1404,23,1048,263,9,13,6,3,9,11,1,15,3
　Ｐ 医療，福祉,1265,18,833,133,12,221,12,-,11,17,-,8,-,1078,18,653,130,10,220,12,-,10,17,-,8,-
　Ｑ 複合サービス事業,41,4,-,24,11,-,-,-,-,-,-,2,-,41,4,-,24,11,-,-,-,-,-,-,2,-
　Ｒ サービス業（他に分類されないもの）,1304,42,286,180,55,63,208,3,138,43,8,268,10,1159,42,244,172,53,60,205,3,80,41,8,243,8
　Ｓ 公務（他に分類されるものを除く）,860,24,53,369,-,-,408,-,1,2,1,2,-,860,24,53,369,-,-,408,-,1,2,1,2,-
　Ｔ 分類不能の産業,1931,1,2,8,7,3,-,-,1,1,-,5,1903,367,1,1,7,4,1,-,-,-,-,-,3,350
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,41284,2019,10133,4722,5937,4755,803,425,3831,1264,1829,1970,3596,31831,1890,8396,4654,4778,3644,800,180,2788,1098,1115,1831,657
　Ａ 農業，林業,376,7,8,15,4,-,-,338,1,1,-,2,-,135,7,8,14,2,-,-,100,1,1,-,2,-
　　うち農業,330,4,7,6,4,-,-,305,1,1,-,2,-,99,4,7,5,2,-,-,77,1,1,-,2,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,2,1,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,2650,177,190,122,185,2,2,27,252,41,1630,22,-,1810,170,168,118,183,2,2,22,150,32,944,19,-
　Ｅ 製造業,4247,356,458,558,518,4,6,-,2220,15,16,96,-,3594,340,448,557,499,4,6,-,1621,15,12,92,-
　Ｆ 電気・ガス・熱供給・水道業,209,3,36,78,12,-,3,-,20,31,23,3,-,209,3,36,78,12,-,3,-,20,31,23,3,-
　Ｇ 情報通信業,1052,70,621,179,118,1,-,-,36,2,13,12,-,961,70,543,176,115,1,-,-,30,2,12,12,-
　Ｈ 運輸業，郵便業,1790,49,8,280,49,10,8,-,29,952,13,392,-,1604,48,8,280,49,10,8,-,27,799,12,363,-
　Ｉ 卸売業，小売業,6329,562,182,514,3683,49,3,2,768,18,42,506,-,5223,508,160,507,2931,40,3,2,540,18,27,487,-
　Ｊ 金融業，保険業,741,45,22,371,295,1,-,-,-,1,-,6,-,689,44,20,370,247,1,-,-,-,1,-,6,-
　Ｋ 不動産業，物品賃貸業,1244,166,13,118,613,271,7,-,6,10,10,30,-,893,159,11,115,320,228,7,-,6,10,10,27,-
　Ｌ 学術研究，専門・技術サービス業,2190,80,1576,293,72,7,1,8,101,9,33,10,-,1299,78,727,280,64,5,1,8,88,9,30,9,-
　Ｍ 宿泊業，飲食サービス業,3761,125,15,80,115,3154,9,6,35,9,5,207,1,2961,95,14,77,109,2403,9,5,33,9,5,201,1
　Ｎ 生活関連サービス業，娯楽業,1116,55,114,60,96,649,8,23,32,12,5,60,2,745,53,70,60,83,355,8,23,24,11,5,52,1
　Ｏ 教育，学習支援業,4893,71,3896,728,11,31,16,11,43,25,3,58,-,4740,66,3757,721,11,30,16,10,43,25,3,58,-
　Ｐ 医療，福祉,3408,59,2461,291,14,465,19,-,21,42,4,31,1,2897,57,1958,288,13,464,19,-,21,42,4,31,-
　Ｑ 複合サービス事業,103,19,1,60,19,-,-,-,-,-,-,4,-,103,19,1,60,19,-,-,-,-,-,-,4,-
　Ｒ サービス業（他に分類されないもの）,2316,114,432,377,124,107,252,8,262,87,28,519,6,2054,112,368,357,112,98,249,8,179,85,25,455,6
　Ｓ 公務（他に分類されるものを除く）,1229,56,99,583,-,2,467,2,3,8,2,7,-,1229,56,99,583,-,2,467,2,3,8,2,7,-
　Ｔ 分類不能の産業,3628,4,1,15,9,2,2,-,2,1,1,5,3586,684,4,-,13,9,1,2,-,2,-,1,3,649
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（産業大分類）,26025,1263,4686,3082,4661,2946,502,64,3698,765,832,1183,2343,19214,1110,3774,3032,3592,2054,501,39,2430,691,506,1084,401
　Ａ 農業，林業,56,-,-,3,3,-,-,46,-,-,1,3,-,33,-,-,3,3,-,-,23,-,-,1,3,-
　　うち農業,53,-,-,3,2,-,-,44,-,-,1,3,-,31,-,-,3,2,-,-,22,-,-,1,3,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,2,-,-,-,-,-,-,-,-,1,-,-,1,2,-,-,-,-,-,-,-,-,1,-,-,1
　Ｄ 建設業,1249,73,101,62,132,4,1,7,124,18,719,8,-,863,64,87,61,121,4,1,7,80,15,417,6,-
　Ｅ 製造業,4464,286,430,509,518,10,4,-,2577,10,19,101,-,3540,262,423,507,493,7,4,-,1722,10,15,97,-
　Ｆ 電気・ガス・熱供給・水道業,100,3,15,39,8,-,-,-,12,14,8,1,-,100,3,15,39,8,-,-,-,12,14,8,1,-
　Ｇ 情報通信業,879,38,569,132,115,-,-,-,15,-,6,3,1,815,37,512,130,111,-,-,-,15,-,6,3,1
　Ｈ 運輸業，郵便業,1167,32,12,203,33,4,7,-,10,598,9,259,-,1076,30,12,201,31,4,7,-,10,529,9,243,-
　Ｉ 卸売業，小売業,4827,434,115,397,2837,30,3,-,642,12,32,324,1,3639,361,102,390,2045,25,3,-,376,12,17,307,1
　Ｊ 金融業，保険業,571,33,30,224,277,3,1,-,-,1,1,1,-,540,32,29,224,248,3,1,-,-,1,1,1,-
　Ｋ 不動産業，物品賃貸業,803,106,4,67,363,210,3,3,7,10,4,26,-,574,96,4,64,204,157,3,1,7,10,4,24,-
　Ｌ 学術研究，専門・技術サービス業,1265,47,845,217,74,1,-,1,58,4,12,5,1,799,41,409,205,71,1,-,1,50,4,11,5,1
　Ｍ 宿泊業，飲食サービス業,2097,53,10,51,51,1831,7,-,11,7,3,73,-,1520,39,9,46,46,1285,7,-,10,7,3,68,-
　Ｎ 生活関連サービス業，娯楽業,844,35,45,47,89,548,6,4,37,5,1,26,1,498,27,35,47,65,274,6,4,13,4,1,21,1
　Ｏ 教育，学習支援業,1510,15,1177,242,8,12,7,2,8,12,1,24,2,1423,13,1099,239,7,11,7,2,8,12,-,24,1
　Ｐ 医療，福祉,1525,20,1066,145,12,224,7,-,13,21,2,14,1,1248,19,798,144,12,219,7,-,12,21,1,14,1
　Ｑ 複合サービス事業,72,7,1,38,20,-,-,-,-,-,1,5,-,71,7,1,37,20,-,-,-,-,-,1,5,-
　Ｒ サービス業（他に分類されないもの）,1488,49,209,257,103,64,261,-,183,50,11,297,4,1315,47,183,247,94,60,260,-,114,49,9,249,3
　Ｓ 公務（他に分類されるものを除く）,721,27,52,433,-,-,195,1,1,1,2,9,-,721,27,52,433,-,-,195,1,1,1,2,9,-
　Ｔ 分類不能の産業,2385,5,5,16,18,5,-,-,-,1,-,4,2331,437,5,4,15,13,4,-,-,-,1,-,4,391
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,
