　　　　Ｅ サービス職業従事者,2169,1823,1541,209,282,29,317
　　　　Ｆ 保安職業従事者,791,675,604,68,71,5,111
　　　　Ｇ 農林漁業従事者,228,211,131,12,80,-,17
　　　　Ｈ 生産工程従事者,5071,4390,3778,438,612,38,643
　　　　Ｉ 輸送・機械運転従事者,1821,1498,1269,166,229,23,300
　　　　Ｊ 建設・採掘従事者,2083,1833,1585,136,248,28,222
　　　　Ｋ 運搬・清掃・包装等従事者,1534,1223,1053,129,170,16,295
　　　　Ｌ 分類不能の職業,3326,2006,1857,322,149,11,1309
　　　完全失業者,2258,1517,1368,154,149,26,715
　　非労働力人口,969,658,598,81,60,14,297
　　不詳,2539,1561,1225,114,336,124,854
　50～54歳,37140,30261,25497,4162,4764,422,6457
　　労働力人口,34132,28328,23967,3950,4361,307,5497
　　　就業者,32140,27102,22913,3729,4189,270,4768
　　　　Ａ 管理的職業従事者,1717,1537,1259,194,278,12,168
　　　　Ｂ 専門的・技術的職業従事者,5771,5077,4427,793,650,47,647
　　　　Ｃ 事務従事者,4774,4126,3549,555,577,24,624
　　　　Ｄ 販売従事者,4996,4500,3736,547,764,40,456
　　　　Ｅ サービス職業従事者,1946,1626,1345,245,281,30,290
　　　　Ｆ 保安職業従事者,971,819,693,106,126,3,149
　　　　Ｇ 農林漁業従事者,254,231,136,18,95,1,22
　　　　Ｈ 生産工程従事者,4160,3613,2979,428,634,27,520
　　　　Ｉ 輸送・機械運転従事者,1806,1410,1185,218,225,29,367
　　　　Ｊ 建設・採掘従事者,1789,1554,1317,203,237,16,219
　　　　Ｋ 運搬・清掃・包装等従事者,1438,1137,953,152,184,21,280
　　　　Ｌ 分類不能の職業,2518,1472,1334,270,138,20,1026
　　　完全失業者,1992,1226,1054,221,172,37,729
　　非労働力人口,1020,684,602,107,82,6,330
　　不詳,1988,1249,928,105,321,109,630
　55～59歳,40564,32416,27022,7454,5394,527,7621
　　労働力人口,36531,30058,25164,6980,4894,359,6114
　　　就業者,33993,28500,23880,6618,4620,316,5177
　　　　Ａ 管理的職業従事者,2048,1886,1554,481,332,10,152
　　　　Ｂ 専門的・技術的職業従事者,4849,4304,3676,1010,628,30,515
　　　　Ｃ 事務従事者,4602,4085,3446,926,639,28,489
　　　　Ｄ 販売従事者,4723,4233,3467,919,766,37,453
　　　　Ｅ サービス職業従事者,2237,1857,1555,499,302,34,346
　　　　Ｆ 保安職業従事者,1166,921,769,192,152,19,226
　　　　Ｇ 農林漁業従事者,321,291,178,36,113,2,28
　　　　Ｈ 生産工程従事者,4796,4081,3438,873,643,47,668
　　　　Ｉ 輸送・機械運転従事者,2768,2082,1767,600,315,36,650
　　　　Ｊ 建設・採掘従事者,2240,1944,1613,418,331,28,268
　　　　Ｋ 運搬・清掃・包装等従事者,1751,1364,1143,308,221,30,357
　　　　Ｌ 分類不能の職業,2492,1452,1274,356,178,15,1025
　　　完全失業者,2538,1558,1284,362,274,43,937
　　非労働力人口,1965,1206,1008,301,198,33,726
　　不詳,2068,1152,850,173,302,135,781
　60～64歳,54500,43996,37146,16005,6850,613,9891
　　労働力人口,43195,36138,30730,13150,5408,393,6664
　　　就業者,39468,33608,28585,12234,5023,354,5506
　　　　Ａ 管理的職業従事者,2568,2361,1990,910,371,17,190
　　　　Ｂ 専門的・技術的職業従事者,4606,4118,3555,1564,563,34,454
　　　　Ｃ 事務従事者,3983,3663,3090,1325,573,18,302
　　　　Ｄ 販売従事者,5186,4714,3979,1672,735,41,431
　　　　Ｅ サービス職業従事者,3284,2814,2384,1055,430,43,427
　　　　Ｆ 保安職業従事者,1310,1039,897,366,142,14,257
　　　　Ｇ 農林漁業従事者,491,459,273,93,186,1,31
　　　　Ｈ 生産工程従事者,5914,5244,4467,1868,777,50,620
　　　　Ｉ 輸送・機械運転従事者,4070,3094,2673,1178,421,60,916
　　　　Ｊ 建設・採掘従事者,2558,2236,1928,770,308,24,298
　　　　Ｋ 運搬・清掃・包装等従事者,2640,2130,1813,767,317,34,476
　　　　Ｌ 分類不能の職業,2858,1736,1536,666,200,18,1104
　　　完全失業者,3727,2530,2145,916,385,39,1158
　　非労働力人口,8291,6062,5079,2351,983,65,2164
　　不詳,3014,1796,1337,504,459,155,1063
　65～69歳,43437,36445,31694,18181,4751,458,6534
　　労働力人口,25303,22100,19304,10820,2796,225,2978
　　　就業者,23330,20550,17914,10048,2636,203,2577
　　　　Ａ 管理的職業従事者,1689,1567,1339,799,228,14,108
　　　　Ｂ 専門的・技術的職業従事者,2344,2106,1854,1046,252,24,214
　　　　Ｃ 事務従事者,1357,1240,1094,644,146,5,112
　　　　Ｄ 販売従事者,2972,2759,2378,1294,381,18,195
　　　　Ｅ サービス職業従事者,2232,2015,1760,1019,255,23,194
　　　　Ｆ 保安職業従事者,705,588,520,252,68,9,108
　　　　Ｇ 農林漁業従事者,442,419,292,150,127,4,19
　　　　Ｈ 生産工程従事者,3632,3356,2916,1601,440,25,251
　　　　Ｉ 輸送・機械運転従事者,2248,1834,1636,940,198,38,376
　　　　Ｊ 建設・採掘従事者,1420,1299,1144,597,155,13,108
　　　　Ｋ 運搬・清掃・包装等従事者,1916,1680,1465,789,215,22,214
　　　　Ｌ 分類不能の職業,2373,1687,1516,917,171,8,678
　　　完全失業者,1973,1550,1390,772,160,22,401
　　非労働力人口,14493,11810,10325,6162,1485,122,2561
　　不詳,3641,2535,2065,1199,470,111,995
　70～74歳,34910,29836,26431,17176,3405,313,4761
　　労働力人口,13123,11796,10400,6470,1396,109,1218
　　　就業者,12269,11095,9750,6080,1345,97,1077
　　　　Ａ 管理的職業従事者,1099,1021,901,626,120,6,72
　　　　Ｂ 専門的・技術的職業従事者,1282,1180,1069,690,111,14,88
　　　　Ｃ 事務従事者,604,552,502,354,50,5,47
　　　　Ｄ 販売従事者,1829,1711,1510,945,201,19,99
　　　　Ｅ サービス職業従事者,1242,1111,971,609,140,14,117
　　　　Ｆ 保安職業従事者,235,194,177,94,17,1,40
　　　　Ｇ 農林漁業従事者,335,320,216,132,104,3,12
　　　　Ｈ 生産工程従事者,2180,2035,1769,1090,266,8,137
　　　　Ｉ 輸送・機械運転従事者,862,738,669,405,69,7,117
　　　　Ｊ 建設・採掘従事者,563,515,443,255,72,2,46
　　　　Ｋ 運搬・清掃・包装等従事者,825,715,642,376,73,8,102
　　　　Ｌ 分類不能の職業,1213,1003,881,504,122,10,200
　　　完全失業者,854,701,650,390,51,12,141
　　非労働力人口,17508,14751,13164,8778,1587,103,2654
　　不詳,4279,3289,2867,1928,422,101,889
　75～79歳,28025,24169,21072,14955,3097,184,3672
　　労働力人口,6891,6244,5326,3605,918,38,609
　　　就業者,6583,5978,5080,3443,898,37,568
　　　　Ａ 管理的職業従事者,809,754,641,489,113,5,50
　　　　Ｂ 専門的・技術的職業従事者,828,736,648,467,88,4,88
　　　　Ｃ 事務従事者,305,278,234,163,44,2,25
　　　　Ｄ 販売従事者,1115,1039,912,616,127,5,71
　　　　Ｅ サービス職業従事者,524,477,397,261,80,5,42
　　　　Ｆ 保安職業従事者,59,52,47,32,5,-,7
　　　　Ｇ 農林漁業従事者,304,293,174,115,119,-,11
　　　　Ｈ 生産工程従事者,1125,1042,886,566,156,6,77
　　　　Ｉ 輸送・機械運転従事者,188,157,142,93,15,2,29
　　　　Ｊ 建設・採掘従事者,176,154,130,73,24,2,20
　　　　Ｋ 運搬・清掃・包装等従事者,249,218,184,123,34,1,30
　　　　Ｌ 分類不能の職業,901,778,685,445,93,5,118
　　　完全失業者,308,266,246,162,20,1,41
　　非労働力人口,16959,14493,12737,9160,1756,91,2375
　　不詳,4175,3432,3009,2190,423,55,688
　80～84歳,16886,14282,11872,8812,2410,100,2504
　　労働力人口,2970,2600,2052,1459,548,27,343
　　　就業者,2863,2515,1975,1408,540,27,321
　　　　Ａ 管理的職業従事者,371,328,270,200,58,4,39
　　　　Ｂ 専門的・技術的職業従事者,479,418,363,271,55,9,52
　　　　Ｃ 事務従事者,139,113,100,74,13,1,25
　　　　Ｄ 販売従事者,495,444,358,267,86,4,47
　　　　Ｅ サービス職業従事者,185,155,117,83,38,2,28
　　　　Ｆ 保安職業従事者,8,6,5,2,1,-,2
　　　　Ｇ 農林漁業従事者,245,228,100,67,128,-,17
　　　　Ｈ 生産工程従事者,338,314,247,155,67,1,23
　　　　Ｉ 輸送・機械運転従事者,22,17,14,10,3,-,5
　　　　Ｊ 建設・採掘従事者,39,33,28,19,5,-,6
　　　　Ｋ 運搬・清掃・包装等従事者,65,54,37,27,17,1,10
　　　　Ｌ 分類不能の職業,477,405,336,233,69,5,67
　　　完全失業者,107,85,77,51,8,-,22
　　非労働力人口,11293,9525,7980,5926,1545,48,1720
　　不詳,2623,2157,1840,1427,317,25,441
　85歳以上,9674,7877,5834,4094,2043,90,1707
　　労働力人口,1215,1029,740,523,289,13,173
　　　就業者,1188,1007,724,512,283,13,168
　　　　Ａ 管理的職業従事者,182,154,116,89,38,2,26
　　　　Ｂ 専門的・技術的職業従事者,211,164,125,103,39,7,40
　　　　Ｃ 事務従事者,57,49,32,22,17,-,8
　　　　Ｄ 販売従事者,237,210,149,100,61,1,26
　　　　Ｅ サービス職業従事者,65,55,39,26,16,-,10
　　　　Ｆ 保安職業従事者,1,1,1,-,-,-,-
　　　　Ｇ 農林漁業従事者,65,63,19,14,44,-,2
　　　　Ｈ 生産工程従事者,131,111,87,55,24,1,19
　　　　Ｉ 輸送・機械運転従事者,2,2,2,1,-,-,-
　　　　Ｊ 建設・採掘従事者,13,11,6,5,5,-,2
　　　　Ｋ 運搬・清掃・包装等従事者,13,9,7,7,2,1,3
　　　　Ｌ 分類不能の職業,211,178,141,90,37,1,32
　　　完全失業者,27,22,16,11,6,-,5
　　非労働力人口,7072,5692,4167,2888,1525,50,1330
　　不詳,1387,1156,927,683,229,27,204
女,,,,,,,
総数（15歳以上年齢）,655934,510426,422561,115678,87865,8526,136982
　　労働力人口,321821,249937,211637,46360,38300,4272,67612
　　　就業者,305339,237830,201343,44929,36487,3939,63570
　　　　Ａ 管理的職業従事者,3027,2408,1913,723,495,52,567
　　　　Ｂ 専門的・技術的職業従事者,48486,35230,30550,6106,4680,646,12610
　　　　Ｃ 事務従事者,75161,62880,53879,11497,9001,761,11520
　　　　Ｄ 販売従事者,43538,35073,29097,5989,5976,639,7826
　　　　Ｅ サービス職業従事者,57414,44074,36576,7682,7498,993,12347
　　　　Ｆ 保安職業従事者,517,391,335,54,56,5,121
　　　　Ｇ 農林漁業従事者,1496,1404,687,278,717,10,82
　　　　Ｈ 生産工程従事者,25442,21103,17797,4325,3306,341,3998
　　　　Ｉ 輸送・機械運転従事者,595,408,330,57,78,11,176
　　　　Ｊ 建設・採掘従事者,374,309,268,84,41,9,56
　　　　Ｋ 運搬・清掃・包装等従事者,17414,14550,12326,2863,2224,212,2652
　　　　Ｌ 分類不能の職業,31875,20000,17585,5271,2415,260,11615
　　　完全失業者,16482,12107,10294,1431,1813,333,4042
　　非労働力人口,284489,227196,185224,59944,41972,1928,55365
　　不詳,49624,33293,25700,9374,7593,2326,14005
　15～19歳,34810,28575,23669,33,4906,329,5906
　　労働力人口,6405,4237,3485,15,752,92,2076
　　　就業者,5904,3850,3178,13,672,86,1968
　　　　Ｂ 専門的・技術的職業従事者,283,133,113,-,20,-,150
　　　　Ｃ 事務従事者,269,174,144,1,30,1,94
　　　　Ｄ 販売従事者,1518,1162,971,-,191,7,349
　　　　Ｅ サービス職業従事者,2546,1523,1269,2,254,59,964
　　　　Ｆ 保安職業従事者,7,3,3,-,-,-,4
　　　　Ｇ 農林漁業従事者,4,3,1,1,2,-,1
　　　　Ｈ 生産工程従事者,216,153,128,-,25,2,61
　　　　Ｉ 輸送・機械運転従事者,19,2,-,-,2,-,17
　　　　Ｊ 建設・採掘従事者,5,4,4,-,-,-,1
　　　　Ｋ 運搬・清掃・包装等従事者,180,135,106,-,29,2,43
　　　　Ｌ 分類不能の職業,857,558,439,9,119,15,284
　　　完全失業者,501,387,307,2,80,6,108
　　非労働力人口,27419,23488,19498,17,3990,202,3729
　　不詳,986,850,686,1,164,35,101
　20～24歳,50254,27986,22006,850,5980,1168,21100
　　労働力人口,30198,17226,13702,478,3524,594,12378
　　　就業者,28237,15719,12509,442,3210,541,11977
　　　　Ａ 管理的職業従事者,5,3,1,-,2,-,2
　　　　Ｂ 専門的・技術的職業従事者,4681,2495,2006,81,489,90,2096
　　　　Ｃ 事務従事者,4389,3020,2406,82,614,68,1301
　　　　Ｄ 販売従事者,5862,3794,3011,75,783,105,1963
　　　　Ｅ サービス職業従事者,7782,3785,2945,71,840,177,3820
　　　　Ｆ 保安職業従事者,54,31,23,1,8,-,23
　　　　Ｇ 農林漁業従事者,17,9,7,-,2,1,7
　　　　Ｈ 生産工程従事者,1337,766,612,20,154,35,536
　　　　Ｉ 輸送・機械運転従事者,57,23,17,1,6,1,33
　　　　Ｊ 建設・採掘従事者,11,6,6,-,-,2,3
　　　　Ｋ 運搬・清掃・包装等従事者,543,334,281,11,53,19,190
　　　　Ｌ 分類不能の職業,3499,1453,1194,100,259,43,2003
　　　完全失業者,1961,1507,1193,36,314,53,401
　　非労働力人口,17456,9490,7414,317,2076,280,7686
　　不詳,2600,1270,890,55,380,294,1036
　25～29歳,46394,31680,26932,5149,4748,1484,13230
　　労働力人口,34540,22874,19337,3622,3537,850,10816
　　　就業者,32035,20962,17742,3440,3220,781,10292
　　　　Ａ 管理的職業従事者,31,30,28,6,2,-,1
　　　　Ｂ 専門的・技術的職業従事者,7087,4145,3521,820,624,162,2780
　　　　Ｃ 事務従事者,8634,6407,5443,981,964,174,2053
　　　　Ｄ 販売従事者,4915,3608,3005,463,603,160,1147
　　　　Ｅ サービス職業従事者,4748,3352,2771,479,581,166,1230
　　　　Ｆ 保安職業従事者,70,45,38,10,7,1,24
　　　　Ｇ 農林漁業従事者,38,26,19,4,7,2,10
　　　　Ｈ 生産工程従事者,1776,1167,972,161,195,63,546
　　　　Ｉ 輸送・機械運転従事者,63,41,32,5,9,1,21
　　　　Ｊ 建設・採掘従事者,27,17,15,4,2,2,8
　　　　Ｋ 運搬・清掃・包装等従事者,563,464,393,40,71,11,88
　　　　Ｌ 分類不能の職業,4083,1660,1505,467,155,39,2384
　　　完全失業者,2505,1912,1595,182,317,69,524
　　非労働力人口,7907,6860,6170,1265,690,129,918
　　不詳,3947,1946,1425,262,521,505,1496
　30～34歳,48926,39440,35218,6807,4222,914,8572
　　労働力人口,32902,25154,22243,4807,2911,503,7245
　　　就業者,30793,23492,20785,4622,2707,446,6855
　　　　Ａ 管理的職業従事者,56,52,46,8,6,2,2
　　　　Ｂ 専門的・技術的職業従事者,6585,4651,4228,1084,423,84,1850
　　　　Ｃ 事務従事者,9504,7746,6841,1513,905,126,1632
　　　　Ｄ 販売従事者,3945,3222,2795,573,427,73,650
　　　　Ｅ サービス職業従事者,4180,3374,2918,540,456,80,726
　　　　Ｆ 保安職業従事者,78,61,55,13,6,1,16
　　　　Ｇ 農林漁業従事者,54,46,30,4,16,1,7
　　　　Ｈ 生産工程従事者,2036,1616,1411,258,205,37,383
　　　　Ｉ 輸送・機械運転従事者,47,34,29,1,5,2,11
　　　　Ｊ 建設・採掘従事者,24,21,21,4,-,-,3
　　　　Ｋ 運搬・清掃・包装等従事者,810,700,597,72,103,18,92
　　　　Ｌ 分類不能の職業,3474,1969,1814,552,155,22,1483
　　　完全失業者,2109,1662,1458,185,204,57,390
　　非労働力人口,12693,12203,11296,1729,907,97,393
　　不詳,3331,2083,1679,271,404,314,934
　35～39歳,56211,48664,43713,5786,4951,691,6856
　　労働力人口,36137,30003,26745,3905,3258,395,5739
　　　就業者,33942,28252,25206,3735,3046,359,5331
　　　　Ａ 管理的職業従事者,144,127,108,17,19,4,13
　　　　Ｂ 専門的・技術的職業従事者,6187,4802,4343,719,459,73,1312
　　　　Ｃ 事務従事者,11009,9580,8587,1386,993,94,1335
　　　　Ｄ 販売従事者,3941,3392,2993,432,399,51,498
　　　　Ｅ サービス職業従事者,4834,4223,3683,390,540,65,546
　　　　Ｆ 保安職業従事者,94,76,68,6,8,1,17
　　　　Ｇ 農林漁業従事者,67,63,38,2,25,-,4
　　　　Ｈ 生産工程従事者,2631,2260,2001,241,259,39,332
　　　　Ｉ 輸送・機械運転従事者,85,68,58,5,10,1,16
　　　　Ｊ 建設・採掘従事者,40,31,26,4,5,-,9
　　　　Ｋ 運搬・清掃・包装等従事者,1396,1291,1136,112,155,13,92
　　　　Ｌ 分類不能の職業,3514,2339,2165,421,174,18,1157
　　　完全失業者,2195,1751,1539,170,212,36,408
　　非労働力人口,16459,16020,14794,1657,1226,85,354
　　不詳,3615,2641,2174,224,467,211,763
　40～44歳,49955,44044,38929,4486,5115,509,5402
　　労働力人口,33907,29006,25472,2924,3534,316,4585
　　　就業者,32021,27528,24165,2782,3363,288,4205
　　　　Ａ 管理的職業従事者,182,155,134,11,21,4,23
　　　　Ｂ 専門的・技術的職業従事者,5699,4631,4159,530,472,52,1016
　　　　Ｃ 事務従事者,10157,8890,7848,981,1042,71,1196
　　　　Ｄ 販売従事者,3929,3497,3000,349,497,43,389
　　　　Ｅ サービス職業従事者,4838,4378,3750,308,628,55,405
　　　　Ｆ 保安職業従事者,45,41,36,3,5,-,4
　　　　Ｇ 農林漁業従事者,68,62,31,5,31,1,5
　　　　Ｈ 生産工程従事者,2496,2224,1933,173,291,28,244
　　　　Ｉ 輸送・機械運転従事者,70,55,46,2,9,1,14
　　　　Ｊ 建設・採掘従事者,43,36,31,4,5,2,5
　　　　Ｋ 運搬・清掃・包装等従事者,1600,1495,1311,105,184,16,89
　　　　Ｌ 分類不能の職業,2894,2064,1886,311,178,15,815
　　　完全失業者,1886,1478,1307,142,171,28,380
　　非労働力人口,13142,12745,11591,1412,1154,76,321
　　不詳,2906,2293,1866,150,427,117,496
　45～49歳,45154,40005,34158,4203,5847,514,4635
　　労働力人口,31502,27418,23333,2622,4085,309,3775
　　　就業者,30072,26356,22423,2508,3933,286,3430
　　　　Ａ 管理的職業従事者,315,275,223,36,52,7,33
　　　　Ｂ 専門的・技術的職業従事者,5585,4713,4086,465,627,47,825
　　　　Ｃ 事務従事者,9098,8110,6935,845,1175,66,922
　　　　Ｄ 販売従事者,3769,3375,2818,308,557,49,345
　　　　Ｅ サービス職業従事者,4853,4390,3703,344,687,67,396
　　　　Ｆ 保安職業従事者,57,45,38,2,7,-,12
　　　　Ｇ 農林漁業従事者,71,70,31,1,39,-,1
　　　　Ｈ 生産工程従事者,2357,2156,1788,181,368,28,173
　　　　Ｉ 輸送・機械運転従事者,52,44,30,4,14,-,8
　　　　Ｊ 建設・採掘従事者,32,27,22,2,5,1,4
　　　　Ｋ 運搬・清掃・包装等従事者,1612,1488,1253,91,235,15,109
　　　　Ｌ 分類不能の職業,2271,1663,1496,229,167,6,602
　　　完全失業者,1430,1062,910,114,152,23,345
　　非労働力人口,11048,10562,9228,1430,1334,68,418
　　不詳,2604,2025,1597,151,428,137,442
　50～54歳,39282,34581,28790,5213,5791,460,4241
　　労働力人口,27151,23515,19491,3301,4024,294,3342
　　　就業者,26120,22805,18885,3196,3920,273,3042
　　　　Ａ 管理的職業従事者,338,287,237,63,50,11,40
　　　　Ｂ 専門的・技術的職業従事者,4700,3987,3366,589,621,39,674
　　　　Ｃ 事務従事者,6784,6019,4962,874,1057,49,716
　　　　Ｄ 販売従事者,3540,3165,2579,397,586,48,327
　　　　Ｅ サービス職業従事者,4708,4193,3461,551,732,60,455
　　　　Ｆ 保安職業従事者,36,29,22,4,7,-,7
　　　　Ｇ 農林漁業従事者,103,100,29,3,71,1,2
　　　　Ｈ 生産工程従事者,2330,2082,1724,265,358,31,217
　　　　Ｉ 輸送・機械運転従事者,39,34,30,6,4,1,4
　　　　Ｊ 建設・採掘従事者,40,34,27,9,7,1,5
　　　　Ｋ 運搬・清掃・包装等従事者,1737,1576,1320,194,256,19,142
　　　　Ｌ 分類不能の職業,1765,1299,1128,241,171,13,453
　　　完全失業者,1031,710,606,105,104,21,300
　　非労働力人口,10210,9625,8202,1758,1423,64,521
　　不詳,1921,1441,1097,154,344,102,378
　55～59歳,44629,38302,32029,10368,6273,527,5800
　　労働力人口,27594,22988,19169,5757,3819,292,4314
　　　就業者,26550,22383,18660,5632,3723,278,3889
　　　　Ａ 管理的職業従事者,353,304,248,70,56,4,45
　　　　Ｂ 専門的・技術的職業従事者,3587,2900,2438,702,462,37,650
　　　　Ｃ 事務従事者,5768,4964,4122,1318,842,48,756
　　　　Ｄ 販売従事者,3644,3139,2593,787,546,32,473
　　　　Ｅ サービス職業従事者,5515,4720,3846,1151,874,65,730
　　　　Ｆ 保安職業従事者,37,30,24,7,6,-,7
　　　　Ｇ 農林漁業従事者,157,152,70,16,82,-,5
　　　　Ｈ 生産工程従事者,3045,2698,2300,669,398,34,313
　　　　Ｉ 輸送・機械運転従事者,64,40,34,8,6,1,23
　　　　Ｊ 建設・採掘従事者,44,39,36,11,3,1,4
　　　　Ｋ 運搬・清掃・包装等従事者,2379,2019,1735,485,284,40,320
　　　　Ｌ 分類不能の職業,1957,1378,1214,408,164,16,563
　　　完全失業者,1044,605,509,125,96,14,425
　　非労働力人口,14773,13699,11630,4255,2069,85,989
　　不詳,2262,1615,1230,356,385,150,497
　60～64歳,60257,50049,42400,19892,7649,528,9680
　　労働力人口,29548,23627,19921,8803,3706,263,5658
　　　就業者,28400,23002,19389,8603,3613,247,5151
　　　　Ａ 管理的職業従事者,475,391,324,167,67,5,79
　　　　Ｂ 専門的・技術的職業従事者,2252,1653,1380,608,273,24,575
　　　　Ｃ 事務従事者,5220,4440,3733,1764,707,33,747
　　　　Ｄ 販売従事者,3813,3147,2601,1152,546,31,635
　　　　Ｅ サービス職業従事者,6870,5454,4578,2001,876,92,1324
　　　　Ｆ 保安職業従事者,30,25,23,6,2,1,4
　　　　Ｇ 農林漁業従事者,206,199,114,53,85,-,7
　　　　Ｈ 生産工程従事者,3519,3021,2582,1117,439,19,479
　　　　Ｉ 輸送・機械運転従事者,58,37,32,16,5,2,19
　　　　Ｊ 建設・採掘従事者,64,59,50,29,9,-,5
　　　　Ｋ 運搬・清掃・包装等従事者,3289,2692,2299,889,393,19,578
　　　　Ｌ 分類不能の職業,2604,1884,1673,801,211,21,699
　　　完全失業者,1148,625,532,200,93,16,507
　　非労働力人口,27046,23683,20325,10089,3358,147,3216
　　不詳,3663,2739,2154,1000,585,118,806
　65～69歳,50585,39995,34157,19483,5838,480,10110
　　労働力人口,16196,12420,10496,5613,1924,188,3588
　　　就業者,15774,12175,10280,5513,1895,179,3420
　　　　Ａ 管理的職業従事者,360,280,228,139,52,3,77
　　　　Ｂ 専門的・技術的職業従事者,923,604,513,290,91,11,308
　　　　Ｃ 事務従事者,2313,1957,1674,980,283,17,339
　　　　Ｄ 販売従事者,2009,1632,1352,746,280,20,357
　　　　Ｅ サービス職業従事者,3712,2726,2282,1152,444,59,927
　　　　Ｆ 保安職業従事者,7,4,4,2,-,1,2
　　　　Ｇ 農林漁業従事者,189,183,114,70,69,2,4
　　　　Ｈ 生産工程従事者,1927,1615,1381,718,234,18,294
　　　　Ｉ 輸送・機械運転従事者,30,21,18,8,3,-,9
　　　　Ｊ 建設・採掘従事者,20,18,14,8,4,-,2
　　　　Ｋ 運搬・清掃・包装等従事者,2145,1578,1339,614,239,26,541
　　　　Ｌ 分類不能の職業,2139,1557,1361,786,196,22,560
　　　完全失業者,422,245,216,100,29,9,168
　　非労働力人口,29579,24050,20778,12113,3272,191,5338
　　不詳,4810,3525,2883,1757,642,101,1184
　70～74歳,42511,31467,25778,15623,5689,320,10724
　　労働力人口,8061,6076,4785,2717,1291,92,1893
　　　就業者,7927,5983,4709,2673,1274,91,1853
　　　　Ａ 管理的職業従事者,296,215,168,111,47,5,76
　　　　Ｂ 専門的・技術的職業従事者,463,277,230,125,47,9,177
　　　　Ｃ 事務従事者,1109,894,724,479,170,10,205
　　　　Ｄ 販売従事者,1148,896,716,397,180,5,247
　　　　Ｅ サービス職業従事者,1625,1149,885,460,264,28,448
　　　　Ｆ 保安職業従事者,2,1,1,-,-,-,1
　　　　Ｇ 農林漁業従事者,214,204,104,63,100,1,9
　　　　Ｈ 生産工程従事者,1013,787,602,342,185,5,221
　　　　Ｉ 輸送・機械運転従事者,4,3,1,-,2,1,-
　　　　Ｊ 建設・採掘従事者,15,12,11,5,1,-,3
　　　　Ｋ 運搬・清掃・包装等従事者,793,551,427,194,124,13,229
　　　　Ｌ 分類不能の職業,1245,994,840,497,154,14,237
　　　完全失業者,134,93,76,44,17,1,40
　　非労働力人口,28965,21572,17785,10763,3787,146,7247
　　不詳,5485,3819,3208,2143,611,82,1584
　75～79歳,36719,24554,18413,11179,6141,239,11926
　　労働力人口,4340,3108,2220,1246,888,42,1190
　　　就業者,4287,3080,2196,1228,884,42,1165
　　　　Ａ 管理的職業従事者,240,157,97,60,60,4,79
　　　　Ｂ 専門的・技術的職業従事者,258,155,117,65,38,9,94
　　　　Ｃ 事務従事者,541,420,300,195,120,1,120
　　　　Ｄ 販売従事者,785,559,409,221,150,8,218
　　　　Ｅ サービス職業従事者,720,478,326,171,152,8,234
　　　　Ｆ 保安職業従事者,-,-,-,-,-,-,-
　　　　Ｇ 農林漁業従事者,177,164,65,35,99,1,12
　　　　Ｈ 生産工程従事者,496,374,270,143,104,1,121
　　　　Ｉ 輸送・機械運転従事者,2,2,2,1,-,-,-
　　　　Ｊ 建設・採掘従事者,8,4,4,4,-,-,4
　　　　Ｋ 運搬・清掃・包装等従事者,250,155,96,44,59,1,94
　　　　Ｌ 分類不能の職業,810,612,510,289,102,9,189
　　　完全失業者,53,28,24,18,4,-,25
　　非労働力人口,27300,18262,13673,8158,4589,130,8908
　　不詳,5079,3184,2520,1775,664,67,1828
　80～84歳,26609,16043,9918,5164,6125,207,10359
　　労働力人口,2195,1504,899,472,605,24,667
　　　就業者,2158,1479,886,465,593,24,655
　　　　Ａ 管理的職業従事者,142,80,49,29,31,2,60
　　　　Ｂ 専門的・技術的職業従事者,133,54,34,22,20,8,71
　　　　Ｃ 事務従事者,279,203,130,83,73,2,74
　　　　Ｄ 販売従事者,446,307,188,83,119,2,137
　　　　Ｅ サービス職業従事者,318,219,114,54,105,6,93
　　　　Ｆ 保安職業従事者,-,-,-,-,-,-,-
　　　　Ｇ 農林漁業従事者,98,90,28,19,62,-,8
　　　　Ｈ 生産工程従事者,183,131,72,32,59,1,51
　　　　Ｉ 輸送・機械運転従事者,4,4,1,-,3,-,-
　　　　Ｊ 建設・採掘従事者,1,1,1,-,-,-,-
　　　　Ｋ 運搬・清掃・包装等従事者,81,47,25,10,22,-,34
　　　　Ｌ 分類不能の職業,473,343,244,133,99,3,127
　　　完全失業者,37,25,13,7,12,-,12
　　非労働力人口,20851,12523,7632,3855,4891,124,8204
　　不詳,3563,2016,1387,837,629,59,1488
　85歳以上,23638,15041,6451,1442,8590,156,8441
　　労働力人口,1145,781,339,78,442,18,346
　　　就業者,1119,764,330,77,434,18,337
　　　　Ａ 管理的職業従事者,90,52,22,6,30,1,37
　　　　Ｂ 専門的・技術的職業従事者,63,30,16,6,14,1,32
　　　　Ｃ 事務従事者,87,56,30,15,26,1,30
　　　　Ｄ 販売従事者,274,178,66,6,112,5,91
　　　　Ｅ サービス職業従事者,165,110,45,8,65,6,49
　　　　Ｆ 保安職業従事者,-,-,-,-,-,-,-
　　　　Ｇ 農林漁業従事者,33,33,6,2,27,-,-
　　　　Ｈ 生産工程従事者,80,53,21,5,32,-,27
　　　　Ｉ 輸送・機械運転従事者,1,-,-,-,-,-,1
　　　　Ｊ 建設・採掘従事者,-,-,-,-,-,-,-
