﻿"第4表  従業地による職業(中分類),男女別15歳以上就業者数(総数及び雇用者)",,,,,,
,総数,,,雇用者1),,
   (37) 採掘作業者,10,10,-,10,10,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,"1,135",740,395,803,520,283
   (38) 窯業･土石製品製造作業者,873,538,335,547,324,223
   (39) 金属材料製造作業者,45,45,-,39,39,-
   (40) 化学製品製造作業者,217,157,60,217,157,60
  I-3 金属製品･機械製造作業者,545,491,54,380,350,30
   (41) 金属加工作業者,298,268,30,195,177,18
   (42) 一般機械器具組立･修理作業者,113,107,6,113,107,6
   (43) 電気機械器具組立･修理作業者,62,50,12,40,34,6
   (44) 輸送機械組立･修理作業者,67,61,6,27,27,-
   (45) 時計･計器･光学機械器具組立･修理作業者,5,5,-,5,5,-
  I-4 その他の製品製造作業者,"2,159","1,184",975,"1,170",603,567
   (46) 食料品製造作業者,431,297,134,325,224,101
   (47) 飲料･たばこ製造作業者,-,-,-,-,-,-
   (48) 製糸･紡織作業者,79,57,22,41,31,10
   (49) 衣服･繊維製品製造作業者,266,64,202,129,10,119
   (50) 木･竹･草･つる製品製造作業者,203,155,48,65,59,6
   (51) パルプ･紙･紙製品製造作業者,133,66,67,45,26,19
   (52) 印刷･製本作業者,168,120,48,50,38,12
   (53) ゴム･プラスチック製品製造作業者,41,16,25,35,16,19
   (54) 革･革製品製造作業者,26,16,10,-,-,-
   (55) その他の技能工･生産工程作業者,812,393,419,480,199,281
  I-5 定置機関運転･建設機械運転･電気作業者,238,238,-,189,189,-
   (56) 定置機関･機械及び建設機械運転作業者,72,72,-,72,72,-
   (57) 電気作業者,166,166,-,117,117,-
  I-6 建設作業者,787,787,-,569,569,-
   (58) 建設作業者,787,787,-,569,569,-
  I-7 労務作業者,"1,296",608,688,"1,186",552,634
   (59) 運搬労務作業者,312,243,69,258,207,51
   (60) その他の労務作業者,984,365,619,928,345,583
  J 分類不能の職業,422,140,282,336,98,238
   (61) 分類不能の職業,422,140,282,336,98,238
 下京区,,,,,,
 総数,"108,494","62,276","46,218","96,817","55,848","40,969"
  A 専門的･技術的職業従事者,"9,260","5,756","3,504","7,838","4,771","3,067"
   (1) 科学研究者,329,275,54,329,275,54
   (2) 技術者,"2,586","2,443",143,"2,417","2,274",143
   (3) 保健医療従事者,"2,256",655,"1,601","1,883",356,"1,527"
   (4) 社会福祉専門職業従事者,167,30,137,167,30,137
   (5) 法務従事者,33,25,8,-,-,-
   (6) 公認会計士,221,195,26,94,76,18
   (7) 教員,969,581,388,959,571,388
   (8) 宗教家,446,398,48,342,318,24
   (9) 文芸家,174,102,72,139,75,64
   (10) 美術家,818,408,410,647,288,359
   (11) 音楽家,186,63,123,79,32,47
   (12) その他の専門的･技術的職業従事者,"1,075",581,494,782,476,306
  B 管理的職業従事者,"5,608","5,051",557,"5,550","5,017",533
   (13) 管理的公務員,116,116,-,116,116,-
   (14) 会社･団体等の役員,"3,522","3,025",497,"3,522","3,025",497
   (15) その他の管理的職業従事者,"1,970","1,910",60,"1,912","1,876",36
  C 事務従事者,"28,913","11,123","17,790","28,027","10,993","17,034"
   (16) 一般事務従事者,"26,632","9,668","16,964","25,831","9,567","16,264"
   (17) 外勤事務従事者,245,62,183,168,33,135
   (18) 運輸･通信事務従事者,"1,381","1,217",164,"1,381","1,217",164
   (19) その他の事務従事者,655,176,479,647,176,471
  D 販売従事者,"33,571","20,397","13,174","29,853","18,306","11,547"
   (20) 商品販売従事者,"25,752","15,456","10,296","22,479","13,643","8,836"
   (21) 販売類似職業従事者,"7,819","4,941","2,878","7,374","4,663","2,711"
  E サービス職業従事者,"10,080","4,425","5,655","8,015","3,614","4,401"
   (22) 家事サービス職業従事者,97,-,97,51,-,51
   (23) 生活衛生サービス職業従事者,"1,328",471,857,764,221,543
   (24) 飲食物調理従事者,"3,559","2,169","1,390","2,778","1,784",994
   (25) 接客･給仕職業従事者,"3,537","1,140","2,397","3,132","1,062","2,070"
   (26) 住居施設･ビル等管理人,514,366,148,381,313,68
   (27) その他のサービス職業従事者,"1,045",279,766,909,234,675
  F 保安職業従事者,"1,552","1,486",66,"1,552","1,486",66
   (28) 保安職業従事者,"1,552","1,486",66,"1,552","1,486",66
  G 農林漁業作業者,97,89,8,81,81,-
   (29) 農業作業者,97,89,8,81,81,-
   (30) 林業作業者,-,-,-,-,-,-
  H 運輸･通信従事者,"2,016","1,812",204,"1,913","1,709",204
   (32) 鉄道運転従事者,261,261,-,261,261,-
   (33) 自動車運転者,"1,173","1,144",29,"1,070","1,041",29
   (34) 船舶･航空機運転従事者,-,-,-,-,-,-
   (35) その他の運輸従事者,229,229,-,229,229,-
   (36) 通信従事者,353,178,175,353,178,175
  I 技能工,"16,335","11,567","4,768","13,035","9,369","3,666"
  I-1 採掘作業者,30,30,-,30,30,-
   (37) 採掘作業者,30,30,-,30,30,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,307,276,31,264,233,31
   (38) 窯業･土石製品製造作業者,82,82,-,73,73,-
   (39) 金属材料製造作業者,61,61,-,35,35,-
   (40) 化学製品製造作業者,164,133,31,156,125,31
  I-3 金属製品･機械製造作業者,"1,893","1,645",248,"1,655","1,433",222
   (41) 金属加工作業者,466,414,52,322,286,36
   (42) 一般機械器具組立･修理作業者,614,605,9,598,589,9
   (43) 電気機械器具組立･修理作業者,510,354,156,494,338,156
   (44) 輸送機械組立･修理作業者,211,201,10,165,165,-
   (45) 時計･計器･光学機械器具組立･修理作業者,92,71,21,76,55,21
  I-4 その他の製品製造作業者,"7,589","4,601","2,988","5,351","3,265","2,086"
   (46) 食料品製造作業者,"1,475",910,565,"1,159",734,425
   (47) 飲料･たばこ製造作業者,29,29,-,29,29,-
   (48) 製糸･紡織作業者,"1,101",767,334,639,427,212
   (49) 衣服･繊維製品製造作業者,"1,122",413,709,698,245,453
   (50) 木･竹･草･つる製品製造作業者,386,292,94,224,162,62
   (51) パルプ･紙･紙製品製造作業者,236,156,80,172,124,48
   (52) 印刷･製本作業者,"1,156",795,361,964,668,296
   (53) ゴム･プラスチック製品製造作業者,122,114,8,114,106,8
   (54) 革･革製品製造作業者,8,8,-,-,-,-
   (55) その他の技能工･生産工程作業者,"1,954","1,117",837,"1,352",770,582
  I-5 定置機関運転･建設機械運転･電気作業者,"1,069","1,069",-,895,895,-
   (56) 定置機関･機械及び建設機械運転作業者,336,336,-,328,328,-
   (57) 電気作業者,733,733,-,567,567,-
  I-6 建設作業者,"1,670","1,619",51,"1,333","1,299",34
   (58) 建設作業者,"1,670","1,619",51,"1,333","1,299",34
  I-7 労務作業者,"3,777","2,327","1,450","3,507","2,214","1,293"
   (59) 運搬労務作業者,"1,998","1,669",329,"1,838","1,586",252
   (60) その他の労務作業者,"1,779",658,"1,121","1,669",628,"1,041"
  J 分類不能の職業,"1,062",570,492,953,502,451
   (61) 分類不能の職業,"1,062",570,492,953,502,451
 南区,,,,,,
 総数,"94,694","66,937","27,757","84,069","60,425","23,644"
  A 専門的･技術的職業従事者,"8,414","5,960","2,454","7,563","5,375","2,188"
   (1) 科学研究者,628,552,76,628,552,76
   (2) 技術者,"3,875","3,590",285,"3,733","3,448",285
   (3) 保健医療従事者,"1,323",495,828,"1,005",278,727
   (4) 社会福祉専門職業従事者,502,42,460,470,26,444
   (5) 法務従事者,-,-,-,-,-,-
   (6) 公認会計士,50,42,8,-,-,-
   (7) 教員,976,646,330,976,646,330
   (8) 宗教家,112,98,14,88,82,6
   (9) 文芸家,120,68,52,104,68,36
   (10) 美術家,381,226,155,289,134,155
   (11) 音楽家,41,26,15,18,18,-
   (12) その他の専門的･技術的職業従事者,406,175,231,252,123,129
  B 管理的職業従事者,"4,737","4,294",443,"4,599","4,182",417
   (13) 管理的公務員,100,92,8,100,92,8
   (14) 会社･団体等の役員,"3,058","2,649",409,"3,058","2,649",409
   (15) その他の管理的職業従事者,"1,579","1,553",26,"1,441","1,441",-
  C 事務従事者,"20,371","8,855","11,516","19,553","8,796","10,757"
   (16) 一般事務従事者,"18,891","8,091","10,800","18,115","8,050","10,065"
   (17) 外勤事務従事者,84,36,48,84,36,48
   (18) 運輸･通信事務従事者,476,370,106,468,370,98
   (19) その他の事務従事者,920,358,562,886,340,546
  D 販売従事者,"13,084","10,532","2,552","10,638","9,036","1,602"
   (20) 商品販売従事者,"10,431","8,305","2,126","8,296","7,023","1,273"
   (21) 販売類似職業従事者,"2,653","2,227",426,"2,342","2,013",329
  E サービス職業従事者,"5,094","2,190","2,904","3,764","1,595","2,169"
   (22) 家事サービス職業従事者,53,8,45,45,8,37
   (23) 生活衛生サービス職業従事者,869,406,463,363,156,207
   (24) 飲食物調理従事者,"2,008",946,"1,062","1,408",653,755
   (25) 接客･給仕職業従事者,"1,538",523,"1,015","1,379",497,882
   (26) 住居施設･ビル等管理人,262,194,68,218,168,50
   (27) その他のサービス職業従事者,364,113,251,351,113,238
  F 保安職業従事者,"1,010",964,46,"1,010",964,46
   (28) 保安職業従事者,"1,010",964,46,"1,010",964,46
  G 農林漁業作業者,707,434,273,109,84,25
   (29) 農業作業者,697,424,273,99,74,25
   (30) 林業作業者,10,10,-,10,10,-
  H 運輸･通信従事者,"8,268","7,750",518,"7,821","7,303",518
   (32) 鉄道運転従事者,15,15,-,15,15,-
   (33) 自動車運転者,"7,489","7,395",94,"7,042","6,948",94
   (34) 船舶･航空機運転従事者,-,-,-,-,-,-
   (35) その他の運輸従事者,504,269,235,504,269,235
   (36) 通信従事者,260,71,189,260,71,189
  I 技能工,"31,732","25,216","6,516","27,938","22,445","5,493"
  I-1 採掘作業者,16,16,-,8,8,-
   (37) 採掘作業者,16,16,-,8,8,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,"1,290","1,160",130,"1,232","1,110",122
   (38) 窯業･土石製品製造作業者,501,454,47,472,433,39
   (39) 金属材料製造作業者,429,408,21,408,387,21
   (40) 化学製品製造作業者,360,298,62,352,290,62
  I-3 金属製品･機械製造作業者,"10,678","9,542","1,136","9,645","8,627","1,018"
   (41) 金属加工作業者,"3,457","3,164",293,"2,934","2,682",252
   (42) 一般機械器具組立･修理作業者,"2,194","2,017",177,"2,076","1,925",151
   (43) 電気機械器具組立･修理作業者,"2,721","2,169",552,"2,575","2,056",519
   (44) 輸送機械組立･修理作業者,"1,654","1,636",18,"1,454","1,444",10
   (45) 時計･計器･光学機械器具組立･修理作業者,652,556,96,606,520,86
  I-4 その他の製品製造作業者,"10,053","6,415","3,638","8,512","5,585","2,927"
   (46) 食料品製造作業者,"1,444",746,698,"1,260",634,626
   (47) 飲料･たばこ製造作業者,301,199,102,301,199,102
   (48) 製糸･紡織作業者,"1,669","1,278",391,"1,337","1,086",251
   (49) 衣服･繊維製品製造作業者,674,189,485,490,125,365
   (50) 木･竹･草･つる製品製造作業者,279,258,21,229,208,21
   (51) パルプ･紙･紙製品製造作業者,699,442,257,600,407,193
   (52) 印刷･製本作業者,"1,937","1,436",501,"1,787","1,344",443
   (53) ゴム･プラスチック製品製造作業者,427,326,101,395,310,85
   (54) 革･革製品製造作業者,18,18,-,8,8,-
   (55) その他の技能工･生産工程作業者,"2,605","1,523","1,082","2,105","1,264",841
  I-5 定置機関運転･建設機械運転･電気作業者,"1,759","1,751",8,"1,527","1,519",8
   (56) 定置機関･機械及び建設機械運転作業者,443,443,-,375,375,-
   (57) 電気作業者,"1,316","1,308",8,"1,152","1,144",8
  I-6 建設作業者,"2,983","2,923",60,"2,401","2,359",42
   (58) 建設作業者,"2,983","2,923",60,"2,401","2,359",42
  I-7 労務作業者,"4,953","3,409","1,544","4,613","3,237","1,376"
   (59) 運搬労務作業者,"2,877","2,316",561,"2,704","2,221",483
   (60) その他の労務作業者,"2,076","1,093",983,"1,909","1,016",893
  J 分類不能の職業,"1,277",742,535,"1,074",645,429
   (61) 分類不能の職業,"1,277",742,535,"1,074",645,429
 右京区,,,,,,
 総数,"92,673","59,194","33,479","75,135","49,171","25,964"
  A 専門的･技術的職業従事者,"11,794","7,322","4,472","10,068","6,107","3,961"
   (1) 科学研究者,124,111,13,124,111,13
   (2) 技術者,"3,386","3,236",150,"3,136","2,996",140
   (3) 保健医療従事者,"2,562",711,"1,851","2,182",404,"1,778"
   (4) 社会福祉専門職業従事者,739,66,673,739,66,673
   (5) 法務従事者,53,53,-,23,23,-
   (6) 公認会計士,77,77,-,8,8,-
   (7) 教員,"1,915","1,162",753,"1,915","1,162",753
   (8) 宗教家,336,256,80,266,206,60
   (9) 文芸家,73,30,43,43,10,33
   (10) 美術家,989,673,316,583,405,178
   (11) 音楽家,543,340,203,323,230,93
   (12) その他の専門的･技術的職業従事者,997,607,390,726,486,240
  B 管理的職業従事者,"3,958","3,660",298,"3,740","3,462",278
   (13) 管理的公務員,109,101,8,109,101,8
   (14) 会社･団体等の役員,"2,398","2,138",260,"2,398","2,138",260
   (15) その他の管理的職業従事者,"1,451","1,421",30,"1,233","1,223",10
  C 事務従事者,"16,432","6,070","10,362","15,291","5,993","9,298"
   (16) 一般事務従事者,"15,529","5,543","9,986","14,457","5,485","8,972"
   (17) 外勤事務従事者,157,77,80,108,58,50
   (18) 運輸･通信事務従事者,312,218,94,312,218,94
   (19) その他の事務従事者,434,232,202,414,232,182
  D 販売従事者,"13,668","8,969","4,699","9,371","6,575","2,796"
   (20) 商品販売従事者,"10,578","6,556","4,022","7,028","4,699","2,329"
   (21) 販売類似職業従事者,"3,090","2,413",677,"2,343","1,876",467
  E サービス職業従事者,"7,736","3,101","4,635","5,597","2,313","3,284"
   (22) 家事サービス職業従事者,170,-,170,122,-,122
   (23) 生活衛生サービス職業従事者,"1,503",597,906,714,254,460
   (24) 飲食物調理従事者,"2,833","1,552","1,281","2,105","1,167",938
   (25) 接客･給仕職業従事者,"2,269",561,"1,708","1,877",551,"1,326"
   (26) 住居施設･ビル等管理人,339,208,131,236,168,68
   (27) その他のサービス職業従事者,622,183,439,543,173,370
  F 保安職業従事者,721,721,-,721,721,-
   (28) 保安職業従事者,721,721,-,721,721,-
  G 農林漁業作業者,762,621,141,240,237,3
   (29) 農業作業者,701,560,141,199,196,3
   (30) 林業作業者,61,61,-,41,41,-
  H 運輸･通信従事者,"3,797","3,709",88,"3,170","3,082",88
   (32) 鉄道運転従事者,18,18,-,18,18,-
   (33) 自動車運転者,"3,388","3,318",70,"2,771","2,701",70
   (34) 船舶･航空機運転従事者,10,10,-,10,10,-
   (35) その他の運輸従事者,157,157,-,147,147,-
   (36) 通信従事者,224,206,18,224,206,18
  I 技能工,"32,107","24,247","7,860","25,505","20,035","5,470"
  I-1 採掘作業者,20,20,-,20,20,-
   (37) 採掘作業者,20,20,-,20,20,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,541,504,37,521,494,27
   (38) 窯業･土石製品製造作業者,121,111,10,101,101,-
   (39) 金属材料製造作業者,277,267,10,277,267,10
   (40) 化学製品製造作業者,143,126,17,143,126,17
  I-3 金属製品･機械製造作業者,"8,435","7,705",730,"7,831","7,191",640
   (41) 金属加工作業者,"1,599","1,399",200,"1,369","1,199",170
   (42) 一般機械器具組立･修理作業者,"1,490","1,450",40,"1,382","1,362",20
   (43) 電気機械器具組立･修理作業者,"2,743","2,315",428,"2,685","2,277",408
   (44) 輸送機械組立･修理作業者,"2,519","2,477",42,"2,321","2,289",32
   (45) 時計･計器･光学機械器具組立･修理作業者,84,64,20,74,64,10
  I-4 その他の製品製造作業者,"13,848","8,324","5,524","9,662","6,209","3,453"
   (46) 食料品製造作業者,"1,260",629,631,972,460,512
   (47) 飲料･たばこ製造作業者,12,2,10,12,2,10
   (48) 製糸･紡織作業者,"4,403","2,902","1,501","2,793","1,865",928
   (49) 衣服･繊維製品製造作業者,"1,537",413,"1,124",687,123,564
   (50) 木･竹･草･つる製品製造作業者,480,400,80,390,330,60
   (51) パルプ･紙･紙製品製造作業者,590,506,84,537,473,64
   (52) 印刷･製本作業者,"2,229","1,718",511,"1,972","1,550",422
   (53) ゴム･プラスチック製品製造作業者,227,174,53,179,136,43
   (54) 革･革製品製造作業者,28,28,-,-,-,-
   (55) その他の技能工･生産工程作業者,"3,082","1,552","1,530","2,120","1,270",850
  I-5 定置機関運転･建設機械運転･電気作業者,"1,289","1,259",30,"1,033","1,003",30
   (56) 定置機関･機械及び建設機械運転作業者,366,366,-,357,357,-
   (57) 電気作業者,923,893,30,676,646,30
  I-6 建設作業者,"4,033","3,963",70,"2,850","2,810",40
   (58) 建設作業者,"4,033","3,963",70,"2,850","2,810",40
  I-7 労務作業者,"3,941","2,472","1,469","3,588","2,308","1,280"
   (59) 運搬労務作業者,"1,959","1,480",479,"1,755","1,354",401
   (60) その他の労務作業者,"1,982",992,990,"1,833",954,879
  J 分類不能の職業,"1,698",774,924,"1,432",646,786
   (61) 分類不能の職業,"1,698",774,924,"1,432",646,786
 伏見区,,,,,,
 総数,"110,671","67,217","43,454","89,845","54,672","35,173"
  A 専門的･技術的職業従事者,"15,488","8,416","7,072","13,039","6,702","6,337"
   (1) 科学研究者,305,266,39,305,266,39
   (2) 技術者,"2,809","2,680",129,"2,529","2,400",129
   (3) 保健医療従事者,"4,220","1,329","2,891","3,550",839,"2,711"
   (4) 社会福祉専門職業従事者,"1,420",154,"1,266","1,407",154,"1,253"
   (5) 法務従事者,39,39,-,-,-,-
   (6) 公認会計士,137,127,10,-,-,-
   (7) 教員,"3,646","2,086","1,560","3,646","2,086","1,560"
   (8) 宗教家,549,473,76,387,333,54
   (9) 文芸家,46,13,33,20,-,20
   (10) 美術家,590,371,219,283,129,154
   (11) 音楽家,335,78,257,93,13,80
   (12) その他の専門的･技術的職業従事者,"1,392",800,592,819,482,337
  B 管理的職業従事者,"4,164","3,733",431,"4,038","3,620",418
   (13) 管理的公務員,179,179,-,179,179,-
   (14) 会社･団体等の役員,"2,716","2,298",418,"2,716","2,298",418
   (15) その他の管理的職業従事者,"1,269","1,256",13,"1,143","1,143",-
  C 事務従事者,"18,624","6,456","12,168","17,209","6,284","10,925"
   (16) 一般事務従事者,"17,626","5,881","11,745","16,315","5,777","10,538"
   (17) 外勤事務従事者,207,116,91,103,48,55
   (18) 運輸･通信事務従事者,489,369,120,489,369,120
   (19) その他の事務従事者,302,90,212,302,90,212
  D 販売従事者,"16,678","10,809","5,869","11,984","8,173","3,811"
   (20) 商品販売従事者,"12,743","8,188","4,555","8,707","5,984","2,723"
   (21) 販売類似職業従事者,"3,935","2,621","1,314","3,277","2,189","1,088"
  E サービス職業従事者,"9,410","3,154","6,256","7,069","2,176","4,893"
   (22) 家事サービス職業従事者,292,-,292,229,-,229
   (23) 生活衛生サービス職業従事者,"1,628",711,917,658,302,356
   (24) 飲食物調理従事者,"2,861","1,282","1,579","2,104",903,"1,201"
   (25) 接客･給仕職業従事者,"3,587",791,"2,796","3,177",690,"2,487"
   (26) 住居施設･ビル等管理人,328,193,135,276,180,96
   (27) その他のサービス職業従事者,714,177,537,625,101,524
  F 保安職業従事者,"2,010","1,967",43,"2,010","1,967",43
   (28) 保安職業従事者,"2,010","1,967",43,"2,010","1,967",43
  G 農林漁業作業者,"1,499",870,629,198,168,30
   (29) 農業作業者,"1,499",870,629,198,168,30
   (30) 林業作業者,-,-,-,-,-,-
  H 運輸･通信従事者,"6,610","6,303",307,"5,484","5,177",307
   (32) 鉄道運転従事者,197,197,-,197,197,-
   (33) 自動車運転者,"5,601","5,548",53,"4,475","4,422",53
   (34) 船舶･航空機運転従事者,13,13,-,13,13,-
   (35) その他の運輸従事者,616,414,202,616,414,202
   (36) 通信従事者,183,131,52,183,131,52
  I 技能工,"33,047","23,825","9,222","26,245","19,033","7,212"
  I-1 採掘作業者,112,99,13,86,86,-
   (37) 採掘作業者,112,99,13,86,86,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,"1,107",870,237,"1,016",805,211
   (38) 窯業･土石製品製造作業者,426,331,95,335,266,69
   (39) 金属材料製造作業者,158,158,-,158,158,-
   (40) 化学製品製造作業者,523,381,142,523,381,142
  I-3 金属製品･機械製造作業者,"6,822","5,655","1,167","5,759","4,795",964
   (41) 金属加工作業者,"2,459","2,138",321,"1,992","1,757",235
   (42) 一般機械器具組立･修理作業者,"1,701","1,547",154,"1,585","1,444",141
   (43) 電気機械器具組立･修理作業者,"1,425",809,616,"1,144",619,525
   (44) 輸送機械組立･修理作業者,"1,049","1,041",8,899,891,8
   (45) 時計･計器･光学機械器具組立･修理作業者,188,120,68,139,84,55
  I-4 その他の製品製造作業者,"10,891","5,622","5,269","8,109","4,296","3,813"
   (46) 食料品製造作業者,"1,976",943,"1,033","1,770",802,968
   (47) 飲料･たばこ製造作業者,"1,279",807,472,"1,279",807,472
   (48) 製糸･紡織作業者,840,527,313,661,452,209
   (49) 衣服･繊維製品製造作業者,"1,117",280,837,516,88,428
   (50) 木･竹･草･つる製品製造作業者,478,383,95,339,257,82
   (51) パルプ･紙･紙製品製造作業者,389,135,254,225,62,163
   (52) 印刷･製本作業者,711,476,235,585,402,183
   (53) ゴム･プラスチック製品製造作業者,482,291,191,409,270,139
   (54) 革･革製品製造作業者,33,27,6,12,6,6
   (55) その他の技能工･生産工程作業者,"3,586","1,753","1,833","2,313","1,150","1,163"
  I-5 定置機関運転･建設機械運転･電気作業者,"2,052","1,991",61,"1,594","1,537",57
   (56) 定置機関･機械及び建設機械運転作業者,616,616,-,559,559,-
   (57) 電気作業者,"1,436","1,375",61,"1,035",978,57
  I-6 建設作業者,"6,012","5,826",186,"4,085","4,002",83
   (58) 建設作業者,"6,012","5,826",186,"4,085","4,002",83
  I-7 労務作業者,"6,051","3,762","2,289","5,596","3,512","2,084"
   (59) 運搬労務作業者,"2,734","2,022",712,"2,537","1,895",642
   (60) その他の労務作業者,"3,317","1,740","1,577","3,059","1,617","1,442"
  J 分類不能の職業,"3,141","1,684","1,457","2,569","1,372","1,197"
   (61) 分類不能の職業,"3,141","1,684","1,457","2,569","1,372","1,197"
 山科区,,,,,,
 総数,"51,651","30,370","21,281","39,776","23,337","16,439"
  A 専門的･技術的職業従事者,"6,838","3,386","3,452","5,677","2,597","3,080"
   (1) 科学研究者,137,102,35,137,102,35
   (2) 技術者,"1,337","1,284",53,"1,223","1,170",53
   (3) 保健医療従事者,"2,430",667,"1,763","2,206",466,"1,740"
   (4) 社会福祉専門職業従事者,558,81,477,558,81,477
   (5) 法務従事者,10,10,-,-,-,-
   (6) 公認会計士,110,110,-,-,-,-
   (7) 教員,945,476,469,945,476,469
   (8) 宗教家,93,83,10,23,23,-
   (9) 文芸家,84,43,41,64,23,41
   (10) 美術家,326,190,136,108,26,82
   (11) 音楽家,149,20,129,39,20,19
   (12) その他の専門的･技術的職業従事者,659,320,339,374,210,164
  B 管理的職業従事者,"2,039","1,775",264,"1,987","1,723",264
   (13) 管理的公務員,35,35,-,35,35,-
   (14) 会社･団体等の役員,"1,509","1,245",264,"1,509","1,245",264
   (15) その他の管理的職業従事者,495,495,-,443,443,-
  C 事務従事者,"8,609","2,456","6,153","7,851","2,426","5,425"
   (16) 一般事務従事者,"8,069","2,181","5,888","7,384","2,171","5,213"
   (17) 外勤事務従事者,109,26,83,56,26,30
   (18) 運輸･通信事務従事者,263,183,80,263,183,80
   (19) その他の事務従事者,168,66,102,148,46,102
  D 販売従事者,"8,519","5,516","3,003","5,768","3,936","1,832"
   (20) 商品販売従事者,"6,571","4,165","2,406","4,253","2,883","1,370"
   (21) 販売類似職業従事者,"1,948","1,351",597,"1,515","1,053",462
  E サービス職業従事者,"4,293","1,677","2,616","2,869","1,062","1,807"
   (22) 家事サービス職業従事者,68,-,68,38,-,38
   (23) 生活衛生サービス職業従事者,924,355,569,424,115,309
   (24) 飲食物調理従事者,"1,545",798,747,984,487,497
   (25) 接客･給仕職業従事者,"1,186",324,862,976,310,666
   (26) 住居施設･ビル等管理人,239,106,133,156,76,80
   (27) その他のサービス職業従事者,331,94,237,291,74,217
  F 保安職業従事者,756,756,-,756,756,-
   (28) 保安職業従事者,756,756,-,756,756,-
  G 農林漁業作業者,758,484,274,168,144,24
   (29) 農業作業者,758,484,274,168,144,24
   (30) 林業作業者,-,-,-,-,-,-
  H 運輸･通信従事者,"2,748","2,670",78,"2,290","2,222",68
   (32) 鉄道運転従事者,4,4,-,4,4,-
   (33) 自動車運転者,"2,506","2,448",58,"2,048","2,000",48
   (34) 船舶･航空機運転従事者,10,10,-,10,10,-
   (35) その他の運輸従事者,109,99,10,109,99,10
   (36) 通信従事者,119,109,10,119,109,10
  I 技能工,"16,022","11,071","4,951","11,521","7,982","3,539"
  I-1 採掘作業者,17,17,-,17,17,-
   (37) 採掘作業者,17,17,-,17,17,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,857,531,326,628,382,246
   (38) 窯業･土石製品製造作業者,468,268,200,239,119,120
   (39) 金属材料製造作業者,215,159,56,215,159,56
   (40) 化学製品製造作業者,174,104,70,174,104,70
  I-3 金属製品･機械製造作業者,"2,588","2,046",542,"2,284","1,782",502
   (41) 金属加工作業者,"1,296","1,062",234,"1,158",944,214
   (42) 一般機械器具組立･修理作業者,249,229,20,229,209,20
   (43) 電気機械器具組立･修理作業者,537,249,288,477,209,268
   (44) 輸送機械組立･修理作業者,441,441,-,365,365,-
   (45) 時計･計器･光学機械器具組立･修理作業者,65,65,-,55,55,-
  I-4 その他の製品製造作業者,"5,543","2,600","2,943","3,368","1,504","1,864"
   (46) 食料品製造作業者,954,476,478,824,366,458
   (47) 飲料･たばこ製造作業者,-,-,-,-,-,-
   (48) 製糸･紡織作業者,593,297,296,214,121,93
   (49) 衣服･繊維製品製造作業者,887,240,647,436,59,377
   (50) 木･竹･草･つる製品製造作業者,206,176,30,106,96,10
   (51) パルプ･紙･紙製品製造作業者,144,61,83,63,20,43
   (52) 印刷･製本作業者,407,247,160,327,177,150
   (53) ゴム･プラスチック製品製造作業者,49,39,10,49,39,10
   (54) 革･革製品製造作業者,13,13,-,13,13,-
   (55) その他の技能工･生産工程作業者,"2,290","1,051","1,239","1,336",613,723
  I-5 定置機関運転･建設機械運転･電気作業者,919,919,-,662,662,-
   (56) 定置機関･機械及び建設機械運転作業者,165,165,-,135,135,-
   (57) 電気作業者,754,754,-,527,527,-
  I-6 建設作業者,"3,737","3,617",120,"2,453","2,423",30
   (58) 建設作業者,"3,737","3,617",120,"2,453","2,423",30
  I-7 労務作業者,"2,361","1,341","1,020","2,109","1,212",897
   (59) 運搬労務作業者,"1,031",641,390,889,572,317
   (60) その他の労務作業者,"1,330",700,630,"1,220",640,580
  J 分類不能の職業,"1,069",579,490,889,489,400
   (61) 分類不能の職業,"1,069",579,490,889,489,400
 西京区,,,,,,
 総数,"39,677","21,950","17,727","29,325","15,796","13,529"
  A 専門的･技術的職業従事者,"7,174","3,370","3,804","5,749","2,442","3,307"
   (1) 科学研究者,10,-,10,10,-,10
   (2) 技術者,948,919,29,789,780,9
   (3) 保健医療従事者,"2,346",656,"1,690","2,040",440,"1,600"
   (4) 社会福祉専門職業従事者,636,114,522,636,114,522
   (5) 法務従事者,9,9,-,-,-,-
   (6) 公認会計士,40,40,-,-,-,-
   (7) 教員,"1,458",657,801,"1,458",657,801
   (8) 宗教家,106,96,10,76,76,-
   (9) 文芸家,70,50,20,50,30,20
   (10) 美術家,479,386,93,95,82,13
   (11) 音楽家,269,70,199,90,10,80
   (12) その他の専門的･技術的職業従事者,803,373,430,505,253,252
  B 管理的職業従事者,"1,244","1,046",198,"1,204","1,026",178
   (13) 管理的公務員,20,20,-,20,20,-
   (14) 会社･団体等の役員,989,811,178,989,811,178
   (15) その他の管理的職業従事者,235,215,20,195,195,-
  C 事務従事者,"6,108","1,406","4,702","5,350","1,386","3,964"
   (16) 一般事務従事者,"5,704","1,246","4,458","4,986","1,236","3,750"
