﻿"第2表  従業地による産業(中分類),男女別15歳以上就業者数(総数及び雇用者)",,,,,,
,総数,,,雇用者1),,
   (6) 建設業,"1,459","1,277",182,"1,130",978,152
  F 製造業,"5,020","3,169","1,851","3,809","2,440","1,369"
   (7) 食料品製造業,344,147,197,290,123,167
   (8) 飲料･たばこ･飼料製造業,9,9,-,9,9,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)",143,94,49,99,62,37
  (10) 衣服･その他の繊維製品製造業,165,45,120,99,9,90
  (11) 木材･木製品製造業 (家具を除く),74,50,24,32,26,6
  (12) 家具･装備品製造業,59,47,12,23,23,-
  (13) パルプ･紙･紙加工品製造業,181,111,70,99,71,28
  (14) 出版･印刷･同関連産業,386,285,101,268,209,59
  (15) 化学工業,911,606,305,911,606,305
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),-,-,-,-,-,-
  (18) ゴム製品製造業,25,6,19,25,6,19
  (19) なめし革･同製品･毛皮製造業,160,83,77,82,47,35
  (20) 窯業･土石製品製造業,854,503,351,560,321,239
  (21) 鉄鋼業,-,-,-,-,-,-
  (22) 非鉄金属製造業,53,35,18,47,29,18
  (23) 金属製品製造業,228,186,42,168,144,24
  (24) 一般機械器具製造業,121,92,29,100,71,29
  (25) 電気機械器具製造業,168,120,48,112,82,30
  (26) 輸送用機械器具製造業,-,-,-,-,-,-
  (27) 精密機械器具製造業,231,170,61,231,170,61
  (28) その他の製造業,908,580,328,654,432,222
  G 電気･ガス･熱供給･水道業,43,43,-,43,43,-
  (29) 電気･ガス･熱供給･水道業,43,43,-,43,43,-
  H 運輸･通信業,722,616,106,614,526,88
  (30) 鉄道業,213,203,10,213,203,10
  (31) 道路旅客運送業,99,87,12,39,33,6
  (32) 道路貨物運送業,92,74,18,62,50,12
  (33) 水運業,-,-,-,-,-,-
  (34) 航空運輸業,-,-,-,-,-,-
  (35) 倉庫業,-,-,-,-,-,-
  (36) 運輸に附帯するサービス業,97,85,12,85,73,12
  (37) 郵便業,202,154,48,202,154,48
  (38) 電気通信業,19,13,6,13,13,-
"  I 卸売･小売業,飲食店","13,809","6,203","7,606","8,689","4,048","4,641"
  (39) 卸売業,"1,325",900,425,"1,049",727,322
  (40) 各種商品小売業,34,10,24,34,10,24
  (41) 織物･衣服･身の回り品小売業,684,191,493,425,95,330
  (42) 飲食料品小売業,"2,069",900,"1,169","1,257",479,778
  (43) 自動車･自転車小売業,137,103,34,47,37,10
  (44) 家具･じゅう器･家庭用機械器具小売業,575,257,318,275,113,162
  (45) その他の小売業,"1,537",729,808,788,352,436
  (46) 一般飲食店,"4,288","2,014","2,274","3,032","1,480","1,552"
  (47) その他の飲食店,"3,160","1,099","2,061","1,782",755,"1,027"
  J 金融･保険業,352,206,146,295,167,128
  (48) 金融･保険業,352,206,146,295,167,128
  K 不動産業,642,374,268,382,259,123
  (49) 不動産業,642,374,268,382,259,123
  L サービス業,"11,232","5,006","6,226","9,508","4,176","5,332"
  (50) 洗濯･理容･浴場業,853,282,571,354,53,301
  (51) 駐車場業,117,87,30,97,77,20
  (52) その他の生活関連サービス業,316,124,192,227,98,129
"  (53) 旅館,その他の宿泊所","1,820",963,857,"1,736",945,791
  (54) 娯楽業 (映画･ビデオ制作業を除く),516,208,308,398,202,196
  (55) 自動車整備業,28,22,6,6,6,-
  (56) 機械･家具等修理業 (別掲を除く),68,41,27,56,29,27
  (57) 物品賃貸業,66,34,32,66,34,32
  (58) 映画･ビデオ制作業,16,16,-,4,4,-
  (59) 放送業,-,-,-,-,-,-
  (60) 情報サービス･調査業,114,88,26,108,82,26
  (61) 広告業,10,-,10,10,-,10
  (62) 専門サービス業 (他に分類されないもの),912,445,467,489,206,283
  (63) 協同組合 (他に分類されないもの),31,9,22,31,9,22
  (64) その他の事業サービス業,969,533,436,811,442,369
  (65) 廃棄物処理業,24,24,-,24,24,-
  (66) 医療業,"2,082",439,"1,643","1,924",355,"1,569"
  (67) 保健衛生,46,30,16,46,30,16
"  (68) 社会保険,社会福祉",525,113,412,507,107,400
  (69) 教育,"1,588",843,745,"1,582",843,739
  (70) 学術研究機関,34,34,-,34,34,-
  (71) 宗教,"1,005",632,373,906,557,349
  (72) 政治･経済･文化団体,92,39,53,92,39,53
  (73) その他のサービス業,-,-,-,-,-,-
  (74) 外国公務,-,-,-,-,-,-
  M 公務 (他に分類されないもの),618,442,176,618,442,176
  (75) 国家公務,170,157,13,170,157,13
  (76) 地方公務,448,285,163,448,285,163
  N 分類不能の産業,422,140,282,336,98,238
  (77) 分類不能の産業,422,140,282,336,98,238
下京区,,,,,,
総数,"108,494","62,276","46,218","96,817","55,848","40,969"
  A 農業,153,115,38,137,107,30
   (1) 農業,153,115,38,137,107,30
  B 林業,-,-,-,-,-,-
   (2) 林業,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-
   (5) 鉱業,-,-,-,-,-,-
  E 建設業,"4,322","3,610",712,"3,679","3,057",622
   (6) 建設業,"4,322","3,610",712,"3,679","3,057",622
  F 製造業,"13,472","8,672","4,800","11,325","7,400","3,925"
   (7) 食料品製造業,"1,518",891,627,"1,314",785,529
   (8) 飲料･たばこ･飼料製造業,351,296,55,351,296,55
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","1,815","1,147",668,"1,210",736,474
  (10) 衣服･その他の繊維製品製造業,"1,895",899,996,"1,573",769,804
  (11) 木材･木製品製造業 (家具を除く),136,120,16,80,64,16
  (12) 家具･装備品製造業,505,321,184,385,257,128
  (13) パルプ･紙･紙加工品製造業,370,177,193,314,153,161
  (14) 出版･印刷･同関連産業,"2,541","1,751",790,"2,307","1,608",699
  (15) 化学工業,747,531,216,739,523,216
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),156,117,39,148,109,39
  (18) ゴム製品製造業,91,81,10,91,81,10
  (19) なめし革･同製品･毛皮製造業,123,54,69,87,36,51
  (20) 窯業･土石製品製造業,106,80,26,106,80,26
  (21) 鉄鋼業,47,39,8,47,39,8
  (22) 非鉄金属製造業,16,16,-,8,8,-
  (23) 金属製品製造業,308,234,74,188,162,26
  (24) 一般機械器具製造業,412,350,62,396,334,62
  (25) 電気機械器具製造業,"1,178",823,355,"1,178",823,355
  (26) 輸送用機械器具製造業,80,80,-,70,70,-
  (27) 精密機械器具製造業,169,105,64,169,105,64
  (28) その他の製造業,908,560,348,564,362,202
  G 電気･ガス･熱供給･水道業,"1,266","1,091",175,"1,266","1,091",175
  (29) 電気･ガス･熱供給･水道業,"1,266","1,091",175,"1,266","1,091",175
  H 運輸･通信業,"6,518","5,312","1,206","6,320","5,130","1,190"
  (30) 鉄道業,"1,485","1,451",34,"1,485","1,451",34
  (31) 道路旅客運送業,561,512,49,480,431,49
  (32) 道路貨物運送業,"1,313","1,132",181,"1,204","1,031",173
  (33) 水運業,26,18,8,18,18,-
  (34) 航空運輸業,-,-,-,-,-,-
  (35) 倉庫業,290,206,84,290,206,84
  (36) 運輸に附帯するサービス業,"1,347",821,526,"1,347",821,526
  (37) 郵便業,"1,269","1,027",242,"1,269","1,027",242
  (38) 電気通信業,227,145,82,227,145,82
"  I 卸売･小売業,飲食店","46,172","24,087","22,085","41,037","21,561","19,476"
  (39) 卸売業,"21,861","14,124","7,737","20,627","13,349","7,278"
  (40) 各種商品小売業,"5,412","1,945","3,467","5,404","1,937","3,467"
  (41) 織物･衣服･身の回り品小売業,"3,410","1,064","2,346","2,961",862,"2,099"
  (42) 飲食料品小売業,"4,172","1,730","2,442","3,048","1,146","1,902"
  (43) 自動車･自転車小売業,366,259,107,288,215,73
  (44) 家具･じゅう器･家庭用機械器具小売業,"1,700",880,820,"1,342",678,664
  (45) その他の小売業,"3,806","1,707","2,099","3,144","1,445","1,699"
  (46) 一般飲食店,"4,862","2,146","2,716","3,825","1,764","2,061"
  (47) その他の飲食店,583,232,351,398,165,233
  J 金融･保険業,"9,761","4,831","4,930","9,567","4,722","4,845"
  (48) 金融･保険業,"9,761","4,831","4,930","9,567","4,722","4,845"
  K 不動産業,"1,569",885,684,"1,381",803,578
  (49) 不動産業,"1,569",885,684,"1,381",803,578
  L サービス業,"22,758","12,081","10,677","19,711","10,453","9,258"
  (50) 洗濯･理容･浴場業,"1,561",548,"1,013",939,264,675
  (51) 駐車場業,223,167,56,138,130,8
  (52) その他の生活関連サービス業,504,196,308,323,146,177
"  (53) 旅館,その他の宿泊所","3,176","1,718","1,458","3,032","1,662","1,370"
  (54) 娯楽業 (映画･ビデオ制作業を除く),612,380,232,543,352,191
  (55) 自動車整備業,67,51,16,51,43,8
  (56) 機械･家具等修理業 (別掲を除く),399,317,82,308,251,57
  (57) 物品賃貸業,443,262,181,435,254,181
  (58) 映画･ビデオ制作業,43,35,8,35,27,8
  (59) 放送業,35,27,8,35,27,8
  (60) 情報サービス･調査業,"1,194",879,315,"1,166",851,315
  (61) 広告業,613,333,280,537,319,218
  (62) 専門サービス業 (他に分類されないもの),"3,187","1,792","1,395","2,345","1,289","1,056"
  (63) 協同組合 (他に分類されないもの),119,85,34,119,85,34
  (64) その他の事業サービス業,"3,730","2,127","1,603","3,469","1,962","1,507"
  (65) 廃棄物処理業,80,80,-,80,80,-
  (66) 医療業,"2,755",721,"2,034","2,283",438,"1,845"
  (67) 保健衛生,52,10,42,52,10,42
"  (68) 社会保険,社会福祉",498,190,308,492,190,302
  (69) 教育,"1,591",866,725,"1,581",856,725
  (70) 学術研究機関,276,240,36,276,240,36
  (71) 宗教,"1,171",817,354,"1,043",737,306
  (72) 政治･経済･文化団体,344,159,185,344,159,185
  (73) その他のサービス業,85,81,4,85,81,4
  (74) 外国公務,-,-,-,-,-,-
  M 公務 (他に分類されないもの),"1,367","1,008",359,"1,367","1,008",359
  (75) 国家公務,306,193,113,306,193,113
  (76) 地方公務,"1,061",815,246,"1,061",815,246
  N 分類不能の産業,"1,136",584,552,"1,027",516,511
  (77) 分類不能の産業,"1,136",584,552,"1,027",516,511
南区,,,,,,
総数,"94,694","66,937","27,757","84,069","60,425","23,644"
  A 農業,684,411,273,99,74,25
   (1) 農業,684,411,273,99,74,25
  B 林業,10,10,-,10,10,-
   (2) 林業,10,10,-,10,10,-
  D 鉱業,-,-,-,-,-,-
   (5) 鉱業,-,-,-,-,-,-
  E 建設業,"7,237","6,305",932,"6,024","5,227",797
   (6) 建設業,"7,237","6,305",932,"6,024","5,227",797
  F 製造業,"30,629","21,990","8,639","28,486","20,752","7,734"
   (7) 食料品製造業,"1,772",968,804,"1,684",920,764
   (8) 飲料･たばこ･飼料製造業,579,321,258,579,321,258
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","2,378","1,679",699,"2,025","1,474",551
  (10) 衣服･その他の繊維製品製造業,"1,694",604,"1,090","1,494",540,954
  (11) 木材･木製品製造業 (家具を除く),173,128,45,149,112,37
  (12) 家具･装備品製造業,174,132,42,166,124,42
  (13) パルプ･紙･紙加工品製造業,"1,045",699,346,936,656,280
  (14) 出版･印刷･同関連産業,"3,537","2,441","1,096","3,346","2,325","1,021"
  (15) 化学工業,"1,406","1,046",360,"1,398","1,038",360
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),692,529,163,644,497,147
  (18) ゴム製品製造業,35,27,8,35,27,8
  (19) なめし革･同製品･毛皮製造業,156,90,66,88,56,32
  (20) 窯業･土石製品製造業,766,654,112,750,646,104
  (21) 鉄鋼業,264,233,31,254,223,31
  (22) 非鉄金属製造業,472,381,91,451,360,91
  (23) 金属製品製造業,"2,955","2,355",600,"2,562","2,047",515
  (24) 一般機械器具製造業,"4,012","3,297",715,"3,912","3,235",677
  (25) 電気機械器具製造業,"5,158","3,960","1,198","4,990","3,841","1,149"
  (26) 輸送用機械器具製造業,374,296,78,340,270,70
  (27) 精密機械器具製造業,"2,237","1,703",534,"2,167","1,659",508
  (28) その他の製造業,750,447,303,516,381,135
  G 電気･ガス･熱供給･水道業,989,933,56,989,933,56
  (29) 電気･ガス･熱供給･水道業,989,933,56,989,933,56
  H 運輸･通信業,"12,647","11,043","1,604","12,114","10,542","1,572"
  (30) 鉄道業,617,589,28,617,589,28
  (31) 道路旅客運送業,"4,496","4,164",332,"4,222","3,898",324
  (32) 道路貨物運送業,"5,669","5,014",655,"5,410","4,779",631
  (33) 水運業,13,13,-,13,13,-
  (34) 航空運輸業,34,34,-,34,34,-
  (35) 倉庫業,350,231,119,350,231,119
  (36) 運輸に附帯するサービス業,317,200,117,317,200,117
  (37) 郵便業,105,82,23,105,82,23
  (38) 電気通信業,"1,046",716,330,"1,046",716,330
"  I 卸売･小売業,飲食店","22,668","14,069","8,599","19,159","12,211","6,948"
  (39) 卸売業,"9,826","7,248","2,578","9,229","6,862","2,367"
  (40) 各種商品小売業,225,97,128,225,97,128
  (41) 織物･衣服･身の回り品小売業,"1,512",654,858,"1,280",526,754
  (42) 飲食料品小売業,"3,147","1,339","1,808","2,272",895,"1,377"
  (43) 自動車･自転車小売業,"2,441","2,014",427,"2,300","1,905",395
  (44) 家具･じゅう器･家庭用機械器具小売業,574,365,209,334,212,122
  (45) その他の小売業,"2,025","1,178",847,"1,553",925,628
  (46) 一般飲食店,"2,563","1,024","1,539","1,795",716,"1,079"
  (47) その他の飲食店,355,150,205,171,73,98
  J 金融･保険業,"1,817","1,057",760,"1,731","1,011",720
  (48) 金融･保険業,"1,817","1,057",760,"1,731","1,011",720
  K 不動産業,709,482,227,575,376,199
  (49) 不動産業,709,482,227,575,376,199
  L サービス業,"14,989","9,047","5,942","12,770","7,796","4,974"
  (50) 洗濯･理容･浴場業,"1,063",481,582,469,191,278
  (51) 駐車場業,66,42,24,42,34,8
  (52) その他の生活関連サービス業,529,349,180,433,301,132
"  (53) 旅館,その他の宿泊所",605,341,264,589,333,256
  (54) 娯楽業 (映画･ビデオ制作業を除く),552,339,213,544,339,205
  (55) 自動車整備業,"1,045",898,147,835,754,81
  (56) 機械･家具等修理業 (別掲を除く),595,468,127,545,426,119
  (57) 物品賃貸業,160,105,55,150,105,45
  (58) 映画･ビデオ制作業,18,18,-,8,8,-
  (59) 放送業,8,8,-,8,8,-
  (60) 情報サービス･調査業,827,529,298,827,529,298
  (61) 広告業,137,53,84,102,44,58
  (62) 専門サービス業 (他に分類されないもの),"1,759","1,164",595,"1,221",866,355
  (63) 協同組合 (他に分類されないもの),259,169,90,259,169,90
  (64) その他の事業サービス業,"1,979","1,148",831,"1,743",979,764
  (65) 廃棄物処理業,385,326,59,361,326,35
  (66) 医療業,"1,408",493,915,"1,104",300,804
  (67) 保健衛生,118,83,35,118,83,35
"  (68) 社会保険,社会福祉",782,110,672,750,94,656
  (69) 教育,"1,439",958,481,"1,439",958,481
  (70) 学術研究機関,724,613,111,724,613,111
  (71) 宗教,168,106,62,136,90,46
  (72) 政治･経済･文化団体,315,226,89,315,226,89
  (73) その他のサービス業,48,20,28,48,20,28
  (74) 外国公務,-,-,-,-,-,-
  M 公務 (他に分類されないもの),"1,004",830,174,"1,004",830,174
  (75) 国家公務,397,355,42,397,355,42
  (76) 地方公務,607,475,132,607,475,132
  N 分類不能の産業,"1,311",760,551,"1,108",663,445
  (77) 分類不能の産業,"1,311",760,551,"1,108",663,445
右京区,,,,,,
総数,"92,673","59,194","33,479","75,135","49,171","25,964"
  A 農業,761,544,217,229,200,29
   (1) 農業,761,544,217,229,200,29
  B 林業,61,61,-,41,41,-
   (2) 林業,61,61,-,41,41,-
  D 鉱業,20,20,-,20,20,-
   (5) 鉱業,20,20,-,20,20,-
  E 建設業,"8,015","6,882","1,133","6,084","5,211",873
   (6) 建設業,"8,015","6,882","1,133","6,084","5,211",873
  F 製造業,"29,170","20,790","8,380","24,835","18,509","6,326"
   (7) 食料品製造業,937,440,497,779,341,438
   (8) 飲料･たばこ･飼料製造業,56,36,20,56,36,20
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","6,059","3,835","2,224","4,267","2,706","1,561"
  (10) 衣服･その他の繊維製品製造業,"1,680",619,"1,061",950,359,591
  (11) 木材･木製品製造業 (家具を除く),611,448,163,493,350,143
  (12) 家具･装備品製造業,188,148,40,148,128,20
  (13) パルプ･紙･紙加工品製造業,783,560,223,727,527,200
  (14) 出版･印刷･同関連産業,"3,735","2,784",951,"3,428","2,576",852
  (15) 化学工業,395,318,77,385,318,67
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),263,213,50,215,175,40
  (18) ゴム製品製造業,10,10,-,10,10,-
  (19) なめし革･同製品･毛皮製造業,149,40,109,49,10,39
  (20) 窯業･土石製品製造業,123,103,20,123,103,20
  (21) 鉄鋼業,243,156,87,243,156,87
  (22) 非鉄金属製造業,60,30,30,60,30,30
  (23) 金属製品製造業,628,480,148,538,390,148
  (24) 一般機械器具製造業,"1,023",843,180,893,753,140
  (25) 電気機械器具製造業,"6,053","4,702","1,351","5,957","4,646","1,311"
  (26) 輸送用機械器具製造業,"4,704","4,344",360,"4,704","4,344",360
  (27) 精密機械器具製造業,352,284,68,272,224,48
  (28) その他の製造業,"1,118",397,721,538,327,211
  G 電気･ガス･熱供給･水道業,203,203,-,203,203,-
  (29) 電気･ガス･熱供給･水道業,203,203,-,203,203,-
  H 運輸･通信業,"5,101","4,512",589,"4,360","3,801",559
  (30) 鉄道業,127,127,-,127,127,-
  (31) 道路旅客運送業,"2,341","2,301",40,"1,883","1,853",30
  (32) 道路貨物運送業,"1,520","1,298",222,"1,247","1,045",202
  (33) 水運業,18,18,-,18,18,-
  (34) 航空運輸業,-,-,-,-,-,-
  (35) 倉庫業,119,50,69,119,50,69
  (36) 運輸に附帯するサービス業,312,186,126,302,176,126
  (37) 郵便業,547,443,104,547,443,104
  (38) 電気通信業,117,89,28,117,89,28
"  I 卸売･小売業,飲食店","21,544","11,366","10,178","16,107","8,741","7,366"
  (39) 卸売業,"5,918","4,091","1,827","5,192","3,593","1,599"
  (40) 各種商品小売業,547,166,381,547,166,381
  (41) 織物･衣服･身の回り品小売業,"1,251",606,645,620,270,350
  (42) 飲食料品小売業,"4,741","1,965","2,776","3,293","1,306","1,987"
  (43) 自動車･自転車小売業,"1,130",845,285,951,726,225
  (44) 家具･じゅう器･家庭用機械器具小売業,823,552,271,593,402,191
  (45) その他の小売業,"2,576","1,287","1,289","1,920",991,929
  (46) 一般飲食店,"3,623","1,471","2,152","2,521","1,054","1,467"
  (47) その他の飲食店,935,383,552,470,233,237
  J 金融･保険業,"2,203","1,219",984,"2,133","1,149",984
  (48) 金融･保険業,"2,203","1,219",984,"2,133","1,149",984
  K 不動産業,"1,244",814,430,855,555,300
  (49) 不動産業,"1,244",814,430,855,555,300
  L サービス業,"21,556","11,089","10,467","17,739","9,175","8,564"
  (50) 洗濯･理容･浴場業,"1,875",737,"1,138",906,364,542
  (51) 駐車場業,43,33,10,13,13,-
  (52) その他の生活関連サービス業,612,231,381,384,181,203
"  (53) 旅館,その他の宿泊所",976,407,569,923,397,526
  (54) 娯楽業 (映画･ビデオ制作業を除く),"1,072",626,446,974,568,406
  (55) 自動車整備業,579,477,102,460,378,82
  (56) 機械･家具等修理業 (別掲を除く),280,205,75,204,159,45
  (57) 物品賃貸業,491,259,232,455,241,214
  (58) 映画･ビデオ制作業,600,448,152,581,429,152
  (59) 放送業,86,46,40,86,46,40
  (60) 情報サービス･調査業,425,349,76,415,339,76
  (61) 広告業,187,111,76,177,111,66
  (62) 専門サービス業 (他に分類されないもの),"3,053","1,869","1,184","1,886","1,210",676
  (63) 協同組合 (他に分類されないもの),210,154,56,210,154,56
  (64) その他の事業サービス業,"1,980","1,218",762,"1,564","1,031",533
  (65) 廃棄物処理業,227,209,18,227,209,18
  (66) 医療業,"3,219",906,"2,313","2,741",609,"2,132"
  (67) 保健衛生,118,29,89,118,29,89
"  (68) 社会保険,社会福祉","1,283",322,961,"1,273",312,961
  (69) 教育,"2,974","1,634","1,340","2,966","1,626","1,340"
  (70) 学術研究機関,148,107,41,148,107,41
  (71) 宗教,783,472,311,693,422,271
  (72) 政治･経済･文化団体,315,220,95,315,220,95
  (73) その他のサービス業,20,20,-,20,20,-
  (74) 外国公務,-,-,-,-,-,-
  M 公務 (他に分類されないもの),"1,038",871,167,"1,038",871,167
  (75) 国家公務,293,265,28,293,265,28
  (76) 地方公務,745,606,139,745,606,139
  N 分類不能の産業,"1,757",823,934,"1,491",695,796
  (77) 分類不能の産業,"1,757",823,934,"1,491",695,796
伏見区,,,,,,
総数,"110,671","67,217","43,454","89,845","54,672","35,173"
  A 農業,"1,487",859,628,186,157,29
   (1) 農業,"1,487",859,628,186,157,29
  B 林業,-,-,-,-,-,-
   (2) 林業,-,-,-,-,-,-
  D 鉱業,23,23,-,23,23,-
   (5) 鉱業,23,23,-,23,23,-
  E 建設業,"12,104","10,391","1,713","9,039","7,680","1,359"
   (6) 建設業,"12,104","10,391","1,713","9,039","7,680","1,359"
  F 製造業,"20,951","13,255","7,696","18,194","11,911","6,283"
   (7) 食料品製造業,"2,280","1,096","1,184","2,176","1,031","1,145"
   (8) 飲料･たばこ･飼料製造業,"2,113","1,411",702,"2,113","1,411",702
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","1,338",885,453,"1,107",784,323
  (10) 衣服･その他の繊維製品製造業,"1,023",311,712,647,214,433
  (11) 木材･木製品製造業 (家具を除く),237,220,17,211,194,17
  (12) 家具･装備品製造業,406,254,152,241,141,100
  (13) パルプ･紙･紙加工品製造業,572,289,283,369,190,179
  (14) 出版･印刷･同関連産業,"1,192",774,418,"1,066",687,379
  (15) 化学工業,996,741,255,983,741,242
  (16) 石油製品･石炭製品製造業,8,8,-,8,8,-
  (17) プラスチック製品製造業 (別掲を除く),578,391,187,523,370,153
  (18) ゴム製品製造業,36,23,13,36,23,13
  (19) なめし革･同製品･毛皮製造業,303,150,153,191,90,101
  (20) 窯業･土石製品製造業,614,447,167,549,382,167
  (21) 鉄鋼業,141,137,4,141,137,4
  (22) 非鉄金属製造業,161,148,13,161,148,13
  (23) 金属製品製造業,"2,088","1,478",610,"1,731","1,233",498
  (24) 一般機械器具製造業,"2,816","2,220",596,"2,728","2,145",583
  (25) 電気機械器具製造業,"1,733",964,769,"1,471",806,665
  (26) 輸送用機械器具製造業,207,168,39,207,168,39
  (27) 精密機械器具製造業,948,714,234,889,668,221
  (28) その他の製造業,"1,161",426,735,646,340,306
  G 電気･ガス･熱供給･水道業,760,693,67,760,693,67
  (29) 電気･ガス･熱供給･水道業,760,693,67,760,693,67
  H 運輸･通信業,"9,990","8,559","1,431","8,747","7,402","1,345"
  (30) 鉄道業,822,812,10,822,812,10
  (31) 道路旅客運送業,"3,024","2,797",227,"2,231","2,030",201
  (32) 道路貨物運送業,"4,374","3,779",595,"3,924","3,389",535
  (33) 水運業,-,-,-,-,-,-
  (34) 航空運輸業,4,4,-,4,4,-
  (35) 倉庫業,507,350,157,507,350,157
  (36) 運輸に附帯するサービス業,545,281,264,545,281,264
  (37) 郵便業,533,375,158,533,375,158
  (38) 電気通信業,181,161,20,181,161,20
"  I 卸売･小売業,飲食店","25,617","13,263","12,354","19,739","10,219","9,520"
  (39) 卸売業,"7,345","4,874","2,471","6,705","4,429","2,276"
  (40) 各種商品小売業,846,265,581,846,265,581
  (41) 織物･衣服･身の回り品小売業,"1,318",510,808,719,210,509
  (42) 飲食料品小売業,"5,719","2,376","3,343","4,291","1,646","2,645"
  (43) 自動車･自転車小売業,"1,245",997,248,"1,101",882,219
  (44) 家具･じゅう器･家庭用機械器具小売業,"1,138",628,510,801,431,370
  (45) その他の小売業,"3,317","1,756","1,561","2,086","1,154",932
  (46) 一般飲食店,"3,945","1,629","2,316","2,755","1,091","1,664"
  (47) その他の飲食店,744,228,516,435,111,324
  J 金融･保険業,"2,533","1,133","1,400","2,325",990,"1,335"
  (48) 金融･保険業,"2,533","1,133","1,400","2,325",990,"1,335"
  K 不動産業,"1,629",952,677,"1,234",741,493
  (49) 不動産業,"1,629",952,677,"1,234",741,493
  L サービス業,"30,223","14,560","15,663","24,816","11,639","13,177"
  (50) 洗濯･理容･浴場業,"2,105",843,"1,262",991,394,597
  (51) 駐車場業,67,54,13,41,41,-
  (52) その他の生活関連サービス業,586,193,393,296,70,226
"  (53) 旅館,その他の宿泊所",551,167,384,486,154,332
  (54) 娯楽業 (映画･ビデオ制作業を除く),"2,495",860,"1,635","2,378",782,"1,596"
  (55) 自動車整備業,604,511,93,458,391,67
  (56) 機械･家具等修理業 (別掲を除く),424,351,73,258,211,47
  (57) 物品賃貸業,400,298,102,348,259,89
  (58) 映画･ビデオ制作業,26,26,-,-,-,-
  (59) 放送業,75,13,62,75,13,62
  (60) 情報サービス･調査業,368,200,168,345,177,168
  (61) 広告業,112,82,30,86,56,30
  (62) 専門サービス業 (他に分類されないもの),"3,825","2,226","1,599","2,225","1,361",864
  (63) 協同組合 (他に分類されないもの),152,80,72,152,80,72
  (64) その他の事業サービス業,"3,041","1,906","1,135","2,380","1,569",811
  (65) 廃棄物処理業,919,848,71,854,796,58
  (66) 医療業,"5,630","1,554","4,076","4,788","1,077","3,711"
  (67) 保健衛生,114,71,43,114,71,43
"  (68) 社会保険,社会福祉","2,223",366,"1,857","2,210",366,"1,844"
  (69) 教育,"4,941","2,861","2,080","4,941","2,861","2,080"
  (70) 学術研究機関,341,269,72,341,269,72
  (71) 宗教,775,564,211,600,424,176
  (72) 政治･経済･文化団体,447,215,232,447,215,232
  (73) その他のサービス業,2,2,-,2,2,-
  (74) 外国公務,-,-,-,-,-,-
  M 公務 (他に分類されないもの),"2,137","1,795",342,"2,137","1,795",342
  (75) 国家公務,559,439,120,559,439,120
  (76) 地方公務,"1,578","1,356",222,"1,578","1,356",222
  N 分類不能の産業,"3,217","1,734","1,483","2,645","1,422","1,223"
  (77) 分類不能の産業,"3,217","1,734","1,483","2,645","1,422","1,223"
山科区,,,,,,
総数,"51,651","30,370","21,281","39,776","23,337","16,439"
  A 農業,778,498,280,188,158,30
   (1) 農業,778,498,280,188,158,30
  B 林業,-,-,-,-,-,-
   (2) 林業,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-
   (5) 鉱業,-,-,-,-,-,-
  E 建設業,"7,440","6,378","1,062","5,525","4,749",776
   (6) 建設業,"7,440","6,378","1,062","5,525","4,749",776
  F 製造業,"10,672","5,888","4,784","8,470","4,869","3,601"
   (7) 食料品製造業,"1,257",543,714,"1,187",493,694
   (8) 飲料･たばこ･飼料製造業,-,-,-,-,-,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)",846,434,412,407,228,179
  (10) 衣服･その他の繊維製品製造業,924,262,662,603,141,462
  (11) 木材･木製品製造業 (家具を除く),46,36,10,26,16,10
  (12) 家具･装備品製造業,192,152,40,92,82,10
  (13) パルプ･紙･紙加工品製造業,200,107,93,119,66,53
  (14) 出版･印刷･同関連産業,803,473,330,691,401,290
  (15) 化学工業,492,338,154,492,338,154
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),40,30,10,40,30,10
  (18) ゴム製品製造業,20,10,10,20,10,10
  (19) なめし革･同製品･毛皮製造業,392,166,226,252,136,116
  (20) 窯業･土石製品製造業,568,282,286,359,163,196
  (21) 鉄鋼業,10,10,-,10,10,-
  (22) 非鉄金属製造業,467,352,115,467,352,115
  (23) 金属製品製造業,888,719,169,798,659,139
  (24) 一般機械器具製造業,287,197,90,267,187,80
  (25) 電気機械器具製造業,"1,861","1,072",789,"1,801","1,032",769
  (26) 輸送用機械器具製造業,349,243,106,349,243,106
  (27) 精密機械器具製造業,141,113,28,121,103,18
  (28) その他の製造業,889,349,540,369,179,190
