﻿"第6表  常住地による従業市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
   県内,"1,209",3,4,-,1,114,384,4,59,178,30,12,359,42,19
    宇治市,250,1,1,-,-,27,65,2,13,37,8,2,82,10,2
    亀岡市,152,-,-,-,-,12,48,-,9,25,1,-,48,5,4
    城陽市,60,-,-,-,-,4,24,-,-,12,1,-,16,3,-
    向日市,158,-,-,-,-,16,27,-,12,37,7,2,50,5,2
    長岡京市,239,-,-,-,-,21,108,-,7,24,7,2,65,3,2
    久御山町,110,-,-,-,1,15,58,-,5,14,2,-,12,1,2
    その他の市町村,240,2,3,-,-,19,54,2,13,29,4,6,86,15,7
   他県,"3,579",-,-,-,3,218,698,15,211,774,179,53,"1,304",67,57
    滋賀県,562,-,-,-,1,44,150,3,31,87,22,8,190,16,10
     大津市,281,-,-,-,1,24,31,1,19,51,16,3,118,13,4
     草津市,104,-,-,-,-,9,42,2,5,10,4,1,29,1,1
     栗東町,58,-,-,-,-,3,27,-,3,8,2,1,11,-,3
     その他の市町村,119,-,-,-,-,8,50,-,4,18,-,3,32,2,2
    大阪府,"2,688",-,-,-,2,141,503,10,161,618,149,39,978,46,41
     大阪市,"1,915",-,-,-,1,99,326,8,122,464,103,31,702,30,29
      福島区,57,-,-,-,-,5,17,-,2,12,1,-,19,1,-
      西区,144,-,-,-,-,19,15,-,10,39,12,1,45,-,3
      東淀川区,60,-,-,-,-,2,11,-,4,9,-,2,30,1,1
      淀川区,157,-,-,-,-,10,34,-,7,38,7,4,55,1,1
      北区,595,-,-,-,-,19,90,2,47,140,27,9,244,7,10
      中央区,624,-,-,-,-,26,100,4,34,163,50,13,206,16,12
      その他の区,278,-,-,-,1,18,59,2,18,63,6,2,103,4,2
     吹田市,101,-,-,-,-,3,16,-,2,23,4,2,45,2,4
     高槻市,205,-,-,-,-,7,53,1,3,42,15,1,77,2,4
     枚方市,76,-,-,-,-,9,7,-,3,18,9,1,26,2,1
     茨木市,125,-,-,-,-,6,25,1,12,24,11,-,41,3,2
     その他の市町村,266,-,-,-,1,17,76,-,19,47,7,4,87,7,1
    兵庫県,180,-,-,-,-,25,23,1,6,38,5,3,71,5,3
     神戸市,77,-,-,-,-,11,7,-,5,22,2,1,25,3,1
      その他の区,77,-,-,-,-,11,7,-,5,22,2,1,25,3,1
     その他の市町村,103,-,-,-,-,14,16,1,1,16,3,2,46,2,2
    その他の都道府県,149,-,-,-,-,8,22,1,13,31,3,3,65,-,3
 東山区,,,,,,,,,,,,,,,
 当地に常住する就業者,"24,550",25,5,1,-,"1,174","4,263",54,861,"9,329",590,385,"7,268",299,296
   自区で従業,"13,101",12,3,-,-,558,"2,227",3,165,"5,971",55,241,"3,658",25,183
    自宅,"6,115",9,3,-,-,229,"1,207",-,68,"3,000",23,117,"1,401",-,58
    自宅外,"6,986",3,-,-,-,329,"1,020",3,97,"2,971",32,124,"2,257",25,125
   自市内他区で従業,"8,697",10,-,1,-,426,"1,349",37,533,"2,817",407,113,"2,704",219,81
    北区,232,1,-,-,-,17,17,1,14,58,7,3,103,8,3
    上京区,443,-,-,-,-,3,38,2,10,95,13,9,211,56,6
    左京区,865,2,-,-,-,42,64,3,43,204,32,14,434,18,9
    中京区,"1,875",-,-,-,-,42,196,1,42,834,115,15,567,51,12
    下京区,"1,933",-,-,1,-,48,183,8,60,917,169,37,476,16,18
    南区,"1,195",-,-,-,-,73,359,10,203,266,28,7,233,8,8
    右京区,601,1,-,-,-,42,173,1,36,112,14,9,193,13,7
    伏見区,879,4,-,-,-,74,175,4,74,185,19,13,295,27,9
    山科区,535,2,-,-,-,70,120,6,43,116,7,5,142,15,9
    西京区,139,-,-,-,-,15,24,1,8,30,3,1,50,7,-
  他市区町村で従業,"2,752",3,2,-,-,190,687,14,163,541,128,31,906,55,32
   県内,732,1,-,-,-,55,294,4,38,108,25,2,169,27,9
    宇治市,217,-,-,-,-,21,88,2,3,33,8,-,46,13,3
    城陽市,54,-,-,-,-,-,15,-,3,13,6,-,14,2,1
    向日市,64,-,-,-,-,5,13,-,6,12,5,1,16,6,-
    長岡京市,103,-,-,-,-,4,57,1,1,12,2,-,23,1,2
    久御山町,120,-,-,-,-,6,65,-,14,16,1,-,16,-,2
    その他の市町村,174,1,-,-,-,19,56,1,11,22,3,1,54,5,1
   他県,"2,020",2,2,-,-,135,393,10,125,433,103,29,737,28,23
    滋賀県,398,2,-,-,-,31,116,1,22,72,16,5,115,8,10
     大津市,207,2,-,-,-,16,40,-,13,42,9,3,69,7,6
     草津市,80,-,-,-,-,4,33,1,2,16,4,1,19,-,-
     その他の市町村,111,-,-,-,-,11,43,-,7,14,3,1,27,1,4
    大阪府,"1,424",-,-,-,-,87,249,9,95,318,83,22,538,14,9
     大阪市,925,-,-,-,-,66,148,7,64,225,49,20,335,7,4
      西区,86,-,-,-,-,12,12,-,8,22,5,1,26,-,-
      淀川区,73,-,-,-,-,6,17,-,1,13,1,2,33,-,-
      北区,223,-,-,-,-,12,28,4,25,45,12,3,90,3,1
      中央区,345,-,-,-,-,23,55,2,18,90,29,10,115,2,1
      その他の区,198,-,-,-,-,13,36,1,12,55,2,4,71,2,2
     高槻市,104,-,-,-,-,3,23,1,5,14,2,1,51,2,2
     枚方市,90,-,-,-,-,4,14,-,2,20,12,-,35,1,2
     その他の市町村,305,-,-,-,-,14,64,1,24,59,20,1,117,4,1
    兵庫県,84,-,-,-,-,11,12,-,1,16,2,2,36,4,-
     その他の市町村,84,-,-,-,-,11,12,-,1,16,2,2,36,4,-
    その他の都道府県,114,-,2,-,-,6,16,-,7,27,2,-,48,2,4
 下京区,,,,,,,,,,,,,,,
 当地に常住する就業者,"37,309",39,2,-,7,"1,760","7,431",149,"1,728","13,561",834,591,"9,798",525,884
   自区で従業,"21,410",23,1,-,1,928,"3,955",43,598,"9,398",372,414,"4,943",72,662
    自宅,"8,884",18,-,-,1,407,"2,143",-,84,"3,924",52,227,"1,872",-,156
    自宅外,"12,526",5,1,-,-,521,"1,812",43,514,"5,474",320,187,"3,071",72,506
   自市内他区で従業,"11,756",13,-,-,5,579,"2,473",65,800,"3,279",293,123,"3,608",339,179
    北区,458,1,-,-,-,25,38,4,19,112,20,7,201,15,16
    上京区,835,1,-,-,-,16,102,5,28,165,17,11,371,100,19
    左京区,658,-,-,-,-,39,58,5,36,131,13,13,328,22,13
    中京区,"2,918",-,-,-,-,83,445,3,87,"1,137",115,37,902,67,42
    東山区,931,1,-,-,-,17,69,3,8,445,7,7,343,14,17
    南区,"2,550",3,-,-,2,137,873,24,362,564,40,17,479,19,30
    右京区,"1,601",4,-,-,1,80,562,8,120,333,41,15,401,18,18
    伏見区,960,1,-,-,2,93,200,6,87,216,23,9,280,31,12
    山科区,415,1,-,-,-,48,72,3,36,87,7,4,131,19,7
    西京区,430,1,-,-,-,41,54,4,17,89,10,3,172,34,5
  他市区町村で従業,"4,143",3,1,-,1,253,"1,003",41,330,884,169,54,"1,247",114,43
   県内,"1,056",2,-,-,-,66,363,8,96,162,15,7,274,54,9
    宇治市,201,1,-,-,-,14,59,1,7,34,7,1,61,12,4
    亀岡市,96,-,-,-,-,5,32,1,4,19,1,1,29,3,1
    城陽市,55,-,-,-,-,2,19,3,4,7,1,-,15,4,-
    向日市,169,-,-,-,-,16,21,1,47,32,1,2,31,18,-
    長岡京市,247,1,-,-,-,15,113,2,11,29,3,-,68,3,2
    久御山町,96,-,-,-,-,5,55,-,7,17,-,1,11,-,-
    その他の市町村,192,-,-,-,-,9,64,-,16,24,2,2,59,14,2
   他県,"3,087",1,1,-,1,187,640,33,234,722,154,47,973,60,34
    滋賀県,580,-,-,-,-,42,164,4,42,113,19,14,158,18,6
     大津市,270,-,-,-,-,19,45,2,22,62,16,11,80,8,5
     草津市,105,-,-,-,-,5,34,1,5,17,-,2,38,3,-
     栗東町,58,-,-,-,-,4,26,-,3,11,-,-,13,1,-
     その他の市町村,147,-,-,-,-,14,59,1,12,23,3,1,27,6,1
    大阪府,"2,189",-,-,-,1,120,420,27,170,536,129,25,703,35,23
     大阪市,"1,453",-,-,-,1,92,249,13,111,414,90,15,441,16,11
      都島区,59,-,-,-,-,6,8,-,7,14,4,-,18,-,2
      西区,107,-,-,-,-,12,17,1,4,32,2,1,36,1,1
      淀川区,126,-,-,-,-,11,29,1,11,29,2,2,40,1,-
      北区,432,-,-,-,1,21,72,5,39,106,26,5,153,2,2
      中央区,468,-,-,-,-,20,70,5,27,152,52,6,122,10,4
     その他の区,261,-,-,-,-,22,53,1,23,81,4,1,72,2,2
    吹田市,96,-,-,-,-,7,14,1,9,19,4,-,36,2,4
    高槻市,227,-,-,-,-,9,59,7,16,21,8,2,93,8,4
    枚方市,74,-,-,-,-,3,13,3,4,14,5,2,26,3,1
    茨木市,97,-,-,-,-,1,30,-,8,17,10,-,30,-,1
    その他の市町村,242,-,-,-,-,8,55,3,22,51,12,6,77,6,2
   兵庫県,146,-,-,-,-,11,24,1,7,30,4,6,58,3,2
    神戸市,77,-,-,-,-,7,9,1,4,21,1,2,29,2,1
     その他の区,77,-,-,-,-,7,9,1,4,21,1,2,29,2,1
    その他の市町村,69,-,-,-,-,4,15,-,3,9,3,4,29,1,1
   その他の都道府県,172,1,1,-,-,14,32,1,15,43,2,2,54,4,3
 南区,,,,,,,,,,,,,,,
 当地に常住する就業者,"50,069",663,1,1,14,"4,591","12,714",284,"4,426","12,942","1,061",624,"10,718",788,"1,242"
   自区で従業,"27,735",609,-,-,2,"2,717","7,606",118,"2,734","7,364",228,356,"4,794",248,959
    自宅,"7,133",576,-,-,-,662,"1,740",-,184,"2,385",46,186,"1,209",-,145
    自宅外,"20,602",33,-,-,2,"2,055","5,866",118,"2,550","4,979",182,170,"3,585",248,814
   自市内他区で従業,"15,212",27,1,-,7,"1,123","3,023",112,"1,026","4,234",641,189,"4,240",401,188
    北区,523,2,-,-,-,82,64,6,20,103,28,14,179,15,10
    上京区,749,2,-,-,-,34,128,5,26,137,26,7,265,103,16
    左京区,622,-,-,-,1,69,57,5,23,136,26,13,266,20,6
    中京区,"2,452",1,-,-,-,110,434,3,93,800,117,40,721,102,31
    東山区,750,1,-,-,-,29,91,3,9,260,7,5,318,15,12
    下京区,"4,054",5,-,-,-,145,528,43,259,"1,631",281,48,"1,045",26,43
    右京区,"2,228",3,-,-,3,161,888,10,182,397,64,19,454,29,18
    伏見区,"2,444",4,-,-,2,281,629,23,304,456,44,29,581,51,40
    山科区,519,2,-,-,-,88,84,4,50,123,13,6,128,14,7
    西京区,871,7,1,-,1,124,120,10,60,191,35,8,283,26,5
  他市区町村で従業,"7,122",27,-,1,5,751,"2,085",54,666,"1,344",192,79,"1,684",139,95
   県内,"3,015",26,-,-,4,371,"1,106",19,256,465,55,26,589,67,31
    宇治市,523,-,-,-,2,69,169,4,27,94,18,5,117,14,4
    亀岡市,189,5,-,-,-,28,58,2,22,27,4,1,34,3,5
    城陽市,165,1,-,-,-,14,55,1,7,32,1,2,46,4,2
    向日市,634,-,-,-,-,106,117,4,88,155,15,11,118,14,6
    長岡京市,752,2,-,-,-,68,386,2,41,71,7,6,150,12,7
    八幡市,91,-,-,-,-,22,21,-,11,10,5,-,18,2,2
    大山崎町,97,-,-,-,-,4,55,-,10,7,-,-,16,5,-
    久御山町,333,14,-,-,1,28,171,-,36,42,2,1,35,-,3
    田辺町,75,-,-,-,-,8,18,1,9,11,2,-,22,3,1
    その他の市町村,156,4,-,-,1,24,56,5,5,16,1,-,33,10,1
   他県,"4,107",1,-,1,1,380,979,35,410,879,137,53,"1,095",72,64
    滋賀県,800,-,-,-,-,112,258,4,56,133,21,7,182,17,10
     大津市,360,-,-,-,-,54,58,1,25,66,20,3,117,12,4
     草津市,128,-,-,-,-,18,57,-,11,14,-,3,22,1,2
     栗東町,83,-,-,-,-,11,45,-,3,10,1,-,12,-,1
     その他の市町村,229,-,-,-,-,29,98,3,17,43,-,1,31,4,3
    大阪府,"2,942",-,-,-,1,212,648,26,324,688,102,40,816,45,40
     大阪市,"1,835",-,-,-,-,134,301,17,202,479,69,30,555,26,22
      都島区,51,-,-,-,-,5,5,1,5,13,1,1,15,2,3
      西区,118,-,-,-,-,22,20,3,6,27,2,4,33,-,1
      東淀川区,81,-,-,-,-,3,16,1,15,20,2,2,20,1,1
      淀川区,214,-,-,-,-,12,44,-,33,47,5,4,67,-,2
      北区,588,-,-,-,-,33,89,8,77,147,13,10,200,4,7
      中央区,492,-,-,-,-,31,71,3,32,154,35,6,140,16,4
      その他の区,291,-,-,-,-,28,56,1,34,71,11,3,80,3,4
     吹田市,139,-,-,-,1,8,23,1,18,28,1,-,56,1,2
     高槻市,355,-,-,-,-,14,143,4,34,63,12,5,67,7,6
     枚方市,100,-,-,-,-,14,24,2,9,19,6,4,16,4,2
     茨木市,159,-,-,-,-,9,62,-,12,28,7,-,34,3,4
     摂津市,63,-,-,-,-,6,10,-,25,8,-,-,13,-,1
     その他の市町村,291,-,-,-,-,27,85,2,24,63,7,1,75,4,3
    兵庫県,185,-,-,-,-,33,32,4,15,24,5,5,52,7,8
     神戸市,91,-,-,-,-,18,9,3,8,13,3,2,27,2,6
      その他の区,91,-,-,-,-,18,9,3,8,13,3,2,27,2,6
     その他の市町村,94,-,-,-,-,15,23,1,7,11,2,3,25,5,2
    奈良県,71,1,-,-,-,15,6,-,6,17,6,1,15,2,2
     その他の市町村,71,1,-,-,-,15,6,-,6,17,6,1,15,2,2
    その他の都道府県,109,-,-,1,-,8,35,1,9,17,3,-,30,1,4
 右京区,,,,,,,,,,,,,,,
 当地に常住する就業者,"99,346",868,102,7,16,"7,382","24,340",351,"5,407","26,416","2,888","1,584","26,373","1,549","2,063"
   自区で従業,"49,155",793,61,6,9,"4,315","13,617",35,"2,336","12,722",704,931,"11,890",204,"1,532"
    自宅,"14,365",685,43,4,1,"1,384","4,266",-,324,"3,903",89,380,"3,085",3,198
    自宅外,"34,790",108,18,2,8,"2,931","9,351",35,"2,012","8,819",615,551,"8,805",201,"1,334"
   自市内他区で従業,"40,843",48,28,-,3,"2,311","8,309",251,"2,423","11,909","1,831",518,"11,669","1,097",446
    北区,"3,353",8,15,-,-,217,495,33,123,935,113,42,"1,254",50,68
    上京区,"3,929",-,3,-,-,154,869,3,90,946,94,61,"1,302",364,43
    左京区,"2,171",3,1,-,1,175,205,5,105,480,100,25,972,73,26
    中京区,"11,349",1,2,-,-,451,"2,634",15,411,"3,395",529,162,"3,313",300,136
    東山区,"1,187",3,-,-,-,50,101,1,16,496,9,14,448,31,18
    下京区,"7,999",3,3,-,-,246,"1,115",94,353,"3,384",712,112,"1,839",78,60
    南区,"5,617",3,2,-,-,396,"2,030",65,851,"1,154",98,30,905,33,50
    伏見区,"1,888",4,-,-,1,191,424,18,209,373,61,21,498,66,22
    山科区,823,5,1,-,-,143,150,4,66,173,19,10,218,31,3
    西京区,"2,527",18,1,-,1,288,286,13,199,573,96,41,920,71,20
  他市区町村で従業,"9,348",27,13,1,4,756,"2,414",65,648,"1,785",353,135,"2,814",248,85
   県内,"3,412",22,11,-,1,289,"1,104",32,229,483,106,36,923,148,28
    宇治市,434,1,-,-,-,47,114,1,24,82,14,5,114,30,2
    亀岡市,605,8,1,-,-,44,164,11,37,95,25,4,188,22,6
    城陽市,129,1,-,-,1,14,51,-,1,14,6,1,32,8,-
    向日市,527,3,-,-,-,46,115,4,55,94,19,9,148,30,4
    長岡京市,725,-,-,-,-,49,295,6,26,91,27,7,206,11,7
    八幡市,73,-,-,-,-,13,9,-,9,10,1,-,23,7,1
    大山崎町,87,-,-,-,-,4,51,-,10,8,1,1,10,2,-
    久御山町,323,1,1,-,-,20,163,1,40,49,2,2,41,2,1
    田辺町,105,-,-,-,-,6,24,-,9,13,3,1,39,7,3
    京北町,91,6,6,-,-,19,9,2,4,4,1,1,32,7,-
    園部町,79,2,1,-,-,7,21,5,3,7,-,1,12,17,3
    その他の市町村,234,-,2,-,-,20,88,2,11,16,7,4,78,5,1
   他県,"5,936",5,2,1,3,467,"1,310",33,419,"1,302",247,99,"1,891",100,57
    東京都,79,-,-,-,-,1,18,-,5,17,2,2,31,2,1
     特別区部,75,-,-,-,-,1,17,-,5,17,1,1,30,2,1
      その他の区,75,-,-,-,-,1,17,-,5,17,1,1,30,2,1
     その他の市町村,4,-,-,-,-,-,1,-,-,-,1,1,1,-,-
    滋賀県,"1,103",-,-,-,3,130,377,5,66,183,30,10,262,24,13
     大津市,468,-,-,-,1,62,70,2,34,106,22,6,144,17,4
     草津市,194,-,-,-,-,18,73,3,7,27,4,1,53,3,5
     栗東町,178,-,-,-,-,15,121,-,10,15,-,2,13,1,1
     その他の市町村,263,-,-,-,2,35,113,-,15,35,4,1,52,3,3
    大阪府,"4,215",5,2,-,-,265,843,26,321,985,199,76,"1,392",66,35
     大阪市,"2,873",3,1,-,-,200,532,19,223,716,130,53,940,35,21
      福島区,80,-,-,-,-,7,24,-,4,17,1,2,20,2,3
      西区,232,-,-,-,-,25,38,2,16,58,14,5,74,-,-
      天王寺区,50,-,-,-,-,7,8,-,2,11,2,-,20,-,-
      浪速区,52,-,-,-,-,2,5,-,2,26,1,1,15,-,-
      東淀川区,86,-,-,-,-,5,16,-,10,14,2,2,34,1,2
      淀川区,236,-,-,-,-,20,46,-,15,65,4,2,81,2,1
      北区,911,-,-,-,-,55,155,10,69,207,41,23,337,8,6
      中央区,887,3,-,-,-,51,153,5,64,257,58,16,261,14,5
      その他の区,339,-,1,-,-,28,87,2,41,61,7,2,98,8,4
     豊中市,70,-,-,-,-,5,14,-,5,14,3,1,28,-,-
     吹田市,187,1,-,-,-,7,27,1,12,52,7,3,67,4,6
     高槻市,381,-,1,-,-,12,104,5,17,79,20,7,124,10,2
     枚方市,98,-,-,-,-,11,25,-,1,22,7,3,28,-,1
     茨木市,219,-,-,-,-,8,55,-,20,35,18,3,70,8,2
     摂津市,53,-,-,-,-,-,15,-,18,5,2,-,9,4,-
     東大阪市,63,-,-,-,-,6,12,-,3,20,-,2,19,-,1
     その他の市町村,271,1,-,-,-,16,59,1,22,42,12,4,107,5,2
    兵庫県,288,-,-,-,-,50,33,1,19,61,4,7,102,6,5
     神戸市,123,-,-,-,-,21,12,-,8,35,1,-,41,1,4
      中央区,52,-,-,-,-,7,5,-,3,19,1,-,16,-,1
      その他の区,71,-,-,-,-,14,7,-,5,16,-,-,25,1,3
     尼崎市,51,-,-,-,-,10,11,-,4,9,1,-,14,2,-
     その他の市町村,114,-,-,-,-,19,10,1,7,17,2,7,47,3,1
    奈良県,74,-,-,-,-,9,4,-,5,16,1,-,36,2,1
     その他の市町村,74,-,-,-,-,9,4,-,5,16,1,-,36,2,1
    その他の都道府県,177,-,-,1,-,12,35,1,3,40,11,4,68,-,2
 伏見区,,,,,,,,,,,,,,,
 当地に常住する就業者,"137,623","1,593",34,4,16,"12,767","27,998","1,037","10,475","33,401","3,601","1,697","37,219","4,175","3,606"
   自区で従業,"63,290","1,456",11,4,5,"7,648","11,136",282,"4,653","16,172",964,899,"16,562",793,"2,705"
    自宅,"15,042","1,364",2,2,-,"1,903","2,645",-,570,"4,318",138,307,"3,479",-,314
    自宅外,"48,248",92,9,2,5,"5,745","8,491",282,"4,083","11,854",826,592,"13,083",793,"2,391"
   自市内他区で従業,"44,757",56,14,-,2,"2,744","8,386",466,"3,568","11,834","1,689",467,"12,856","2,143",532
    北区,"1,235",6,3,-,-,112,140,20,45,262,35,21,507,58,26
    上京区,"2,481",4,1,-,-,83,273,12,60,357,72,27,886,674,32
    左京区,"2,731",3,1,-,1,186,196,23,147,433,86,35,"1,396",195,29
    中京区,"7,372",2,4,-,-,303,925,20,285,"2,443",372,116,"2,276",539,87
    東山区,"3,568",-,-,-,-,131,525,28,68,"1,072",32,42,"1,518",103,49
    下京区,"8,236",10,2,-,-,268,931,68,425,"3,368",677,98,"2,128",171,90
    南区,"10,253",11,2,-,1,663,"3,171",191,"1,756","2,128",184,43,"1,862",132,109
    右京区,"3,132",3,1,-,-,232,"1,098",50,230,511,101,25,754,93,34
    山科区,"4,708",12,-,-,-,617,"1,004",41,474,"1,053",99,44,"1,180",117,67
    西京区,"1,041",5,-,-,-,149,123,13,78,207,31,16,349,61,9
  他市区町村で従業,"29,576",81,9,-,9,"2,375","8,476",289,"2,254","5,395",948,331,"7,801","1,239",369
   県内,"15,622",67,6,-,7,"1,209","5,379",159,"1,206","2,510",405,134,"3,720",608,212
    宇治市,"7,052",23,-,-,-,508,"2,162",80,351,"1,369",218,64,"1,890",276,111
    亀岡市,221,1,-,-,-,29,61,2,23,34,5,1,48,14,3
    城陽市,"1,024",5,1,-,6,95,307,5,57,168,40,8,275,46,11
    向日市,727,-,2,-,-,81,155,4,123,122,10,11,140,67,12
    長岡京市,"1,736",4,-,-,-,121,868,32,83,201,31,18,321,35,22
    八幡市,871,2,-,-,-,91,193,6,88,109,37,3,284,51,7
    大山崎町,252,-,-,-,-,13,157,4,30,17,-,-,23,5,3
    久御山町,"2,490",19,1,-,-,160,"1,184",7,354,362,23,7,330,22,21
    田辺町,587,3,-,-,-,39,103,13,59,79,26,12,206,30,17
    井手町,51,-,-,-,-,14,10,-,9,5,1,-,12,-,-
    宇治田原町,182,4,1,-,-,22,107,1,9,8,2,1,26,1,-
    木津町,105,-,-,-,-,10,17,3,3,5,1,3,44,19,-
    精華町,114,-,-,-,-,7,12,1,9,8,4,4,57,10,2
    園部町,52,-,-,-,-,2,9,-,-,3,-,-,13,24,1
    その他の市町村,158,6,1,-,1,17,34,1,8,20,7,2,51,8,2
   他県,"13,954",14,3,-,2,"1,166","3,097",130,"1,048","2,885",543,197,"4,081",631,157
    東京都,98,-,-,-,-,3,25,1,6,26,5,-,29,3,-
     特別区部,91,-,-,-,-,3,24,1,6,25,5,-,25,2,-
      その他の区,91,-,-,-,-,3,24,1,6,25,5,-,25,2,-
     その他の市町村,7,-,-,-,-,-,1,-,-,1,-,-,4,1,-
    愛知県,66,-,-,-,-,6,15,-,9,21,1,-,13,-,1
     その他の市町村,66,-,-,-,-,6,15,-,9,21,1,-,13,-,1
    滋賀県,"2,400",3,-,-,2,337,610,14,150,415,64,32,638,109,26
     大津市,"1,170",2,-,-,-,149,190,10,83,223,54,24,368,55,12
     彦根市,58,-,-,-,-,12,10,-,2,9,-,-,17,7,1
     近江八幡市,59,-,-,-,-,10,4,-,1,11,1,-,19,13,-
     草津市,393,-,-,-,-,60,139,3,19,63,6,3,86,11,3
     守山市,105,-,-,-,-,20,14,-,8,30,-,2,22,6,3
     栗東町,258,-,-,-,-,26,99,1,16,52,1,1,59,-,3
     野洲町,70,-,-,-,-,3,38,-,5,6,1,-,16,1,-
     その他の市町村,287,1,-,-,2,57,116,-,16,21,1,2,51,16,4
    大阪府,"10,142",6,-,-,-,682,"2,230",100,811,"2,221",434,145,"2,965",441,107
     大阪市,"5,848",-,-,-,-,425,"1,019",50,438,"1,395",273,101,"1,809",285,53
      都島区,128,-,-,-,-,7,25,3,15,25,9,4,34,4,2
      福島区,119,-,-,-,-,7,27,-,6,40,2,1,35,-,1
      此花区,55,-,-,-,-,3,16,2,13,7,-,-,12,2,-
      西区,479,-,-,-,-,56,81,4,32,123,20,6,153,1,3
      港区,59,-,-,-,-,7,8,1,9,10,-,-,21,3,-
      天王寺区,131,-,-,-,-,14,23,-,11,18,4,2,54,2,3
      浪速区,109,-,-,-,-,9,15,2,4,42,2,2,30,3,-
      西淀川区,59,-,-,-,-,10,21,-,4,7,-,-,16,-,1
      東淀川区,133,-,-,-,-,7,28,1,20,26,1,1,45,3,1
      東成区,58,-,-,-,-,-,23,-,1,11,2,1,16,4,-
      旭区,65,-,-,-,-,3,16,-,4,10,2,2,18,10,-
      城東区,142,-,-,-,-,15,32,1,12,25,4,8,37,8,-
      淀川区,399,-,-,-,-,33,80,2,37,82,6,7,140,4,8
      鶴見区,55,-,-,-,-,5,25,-,2,8,3,-,12,-,-
      北区,"1,475",-,-,-,-,112,227,25,124,315,52,24,523,60,13
      中央区,"2,154",-,-,-,-,113,335,8,127,588,164,37,589,175,18
      その他の区,228,-,-,-,-,24,37,1,17,58,2,6,74,6,3
     堺市,52,-,-,-,-,3,12,-,1,13,1,-,17,4,1
     豊中市,96,-,-,-,-,7,21,1,7,15,-,3,38,4,-
     吹田市,334,-,-,-,-,20,52,1,21,92,12,3,123,8,2
     高槻市,628,-,-,-,-,38,251,9,44,111,15,3,141,10,6
     守口市,266,-,-,-,-,13,65,8,20,50,6,2,87,11,4
     枚方市,"1,233",4,-,-,-,80,250,17,109,254,67,19,356,64,13
     茨木市,317,-,-,-,-,27,101,3,26,64,5,5,74,9,3
     寝屋川市,343,-,-,-,-,23,73,2,43,48,25,5,101,11,12
     大東市,51,-,-,-,-,6,14,-,4,11,2,-,12,1,1
     門真市,366,-,-,-,-,7,206,4,15,43,13,1,58,19,-
     摂津市,117,-,-,-,-,7,35,-,26,26,2,-,18,-,3
     東大阪市,185,-,-,-,-,7,54,4,25,49,2,-,35,5,4
     交野市,53,-,-,-,-,2,14,-,6,10,3,-,16,2,-
     島本市,83,-,-,-,-,10,33,-,8,9,1,2,19,1,-
     その他の市町村,170,2,-,-,-,7,30,1,18,31,7,1,61,7,5
    兵庫県,482,2,-,-,-,83,75,9,29,65,13,7,166,25,8
     神戸市,206,-,-,-,-,39,30,2,13,23,6,4,73,13,3
      中央区,79,-,-,-,-,8,12,-,8,13,6,2,19,10,1
      その他の区,127,-,-,-,-,31,18,2,5,10,-,2,54,3,2
     尼崎市,88,1,-,-,-,12,25,2,5,14,1,-,21,4,3
     西宮市,65,-,-,-,-,10,3,2,4,10,5,1,29,-,1
     その他の市町村,123,1,-,-,-,22,17,3,7,18,1,2,43,8,1
    奈良県,523,1,2,-,-,35,73,4,28,92,22,11,193,51,11
     奈良市,337,1,1,-,-,23,28,4,22,68,16,7,123,39,5
     大和郡山市,53,-,-,-,-,1,22,-,4,10,3,-,10,1,2
     その他の市町村,133,-,1,-,-,11,23,-,2,14,3,4,60,11,4
    その他の都道府県,243,2,1,-,-,20,69,2,15,45,4,2,77,2,4
 山科区,,,,,,,,,,,,,,,
 当地に常住する就業者,"68,440",604,7,7,8,"6,953","13,397",255,"4,654","18,797","1,993","1,046","17,600","1,236","1,883"
   自区で従業,"31,791",543,2,2,1,"4,154","6,382",56,"2,134","8,492",440,556,"7,469",326,"1,234"
    自宅,"8,636",489,1,-,-,"1,237","2,104",-,285,"2,303",55,214,"1,777",-,171
    自宅外,"23,155",54,1,2,1,"2,917","4,278",56,"1,849","6,189",385,342,"5,692",326,"1,063"
   自市内他区で従業,"25,807",41,2,3,4,"1,670","4,359",143,"1,645","8,120","1,140",344,"7,188",711,437
    北区,780,7,-,-,-,86,90,5,37,188,26,17,291,22,11
    上京区,"1,411",1,-,-,-,51,228,7,34,342,44,20,506,147,31
    左京区,"2,407",8,2,-,1,237,209,8,160,558,72,38,986,82,46
    中京区,"5,029",3,-,1,-,189,705,2,178,"1,948",254,81,"1,407",181,80
    東山区,"2,848",2,-,-,-,103,299,10,38,"1,266",31,52,943,48,56
    下京区,"4,887",6,-,2,-,198,625,15,229,"2,082",517,61,"1,016",59,77
    南区,"3,148",2,-,-,2,195,"1,000",58,499,681,56,13,563,30,49
    右京区,"1,613",5,-,-,-,132,602,9,95,323,51,21,324,25,26
    伏見区,"3,259",7,-,-,1,408,543,23,341,647,79,35,"1,018",103,54
    西京区,425,-,-,-,-,71,58,6,34,85,10,6,134,14,7
  他市区町村で従業,"10,842",20,3,2,3,"1,129","2,656",56,875,"2,185",413,146,"2,943",199,212
   県内,"2,363",6,-,-,2,275,769,14,209,394,50,16,522,62,44
