﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
    大阪府,"2,311",1,-,-,-,219,151,7,112,346,85,23,"1,209",125,33
     大阪市,423,-,-,-,-,71,27,1,11,82,13,4,191,19,4
      東淀川区,58,-,-,-,-,6,5,-,-,15,2,1,24,5,-
      その他の区,365,-,-,-,-,65,22,1,11,67,11,3,167,14,4
     豊中市,80,-,-,-,-,5,6,-,2,10,-,1,51,1,4
     吹田市,108,-,-,-,-,7,5,-,2,20,4,1,63,4,2
     高槻市,417,-,-,-,-,32,40,1,21,60,18,2,218,20,5
     枚方市,541,-,-,-,-,41,26,2,23,68,21,6,289,53,12
     茨木市,204,-,-,-,-,17,13,1,16,28,14,3,106,5,1
     寝屋川市,107,-,-,-,-,6,2,-,8,21,3,-,60,5,2
     島本町,73,-,-,-,-,6,8,1,8,11,5,-,33,-,1
     その他の市町村,358,1,-,-,-,34,24,1,21,46,7,6,198,18,2
    兵庫県,341,-,-,-,-,30,19,2,15,52,6,4,194,6,13
     神戸市,87,-,-,-,-,11,7,1,4,11,2,-,46,-,5
      その他の区,87,-,-,-,-,11,7,1,4,11,2,-,46,-,5
     尼崎市,64,-,-,-,-,9,5,-,2,15,1,1,28,-,3
     西宮市,63,-,-,-,-,2,1,-,3,8,1,1,43,3,1
     その他の市町村,127,-,-,-,-,8,6,1,6,18,2,2,77,3,4
    奈良県,302,-,-,-,-,20,16,1,6,36,9,2,191,16,5
     奈良市,157,-,-,-,-,12,10,-,1,12,6,2,100,9,5
     その他の市町村,145,-,-,-,-,8,6,1,5,24,3,-,91,7,-
    その他の都道府県,167,-,1,-,-,9,14,-,6,28,5,5,96,2,1
 中京区,,,,,,,,,,,,,,,
 当地で従業する就業者,"116,312",44,27,3,1,"4,873","21,223",138,"4,054","39,825","5,981","1,896","32,650","4,068","1,529"
   自区に常住,"27,827",21,6,1,-,"1,179","6,382",12,549,"10,593",470,574,"7,201",190,649
    自宅,"12,611",14,4,1,-,466,"3,566",-,122,"5,191",68,289,"2,704",-,186
    自宅外,"15,216",7,2,-,-,713,"2,816",12,427,"5,402",402,285,"4,497",190,463
   自市内他区に常住,"56,149",17,15,2,1,"2,013","9,239",63,"1,824","18,917","2,912",894,"17,292","2,282",678
    北区,"6,220",2,3,-,1,204,"1,048",5,186,"2,135",324,133,"1,884",229,66
    上京区,"4,589",3,-,-,-,143,636,-,124,"1,616",204,76,"1,597",147,43
    左京区,"7,741",3,6,-,-,223,936,12,216,"2,561",409,133,"2,733",410,99
    東山区,"1,875",-,-,-,-,42,196,1,42,834,115,15,567,51,12
    下京区,"2,918",-,-,-,-,83,445,3,87,"1,137",115,37,902,67,42
    南区,"2,452",1,-,-,-,110,434,3,93,800,117,40,721,102,31
    右京区,"11,349",1,2,-,-,451,"2,634",15,411,"3,395",529,162,"3,313",300,136
    伏見区,"7,372",2,4,-,-,303,925,20,285,"2,443",372,116,"2,276",539,87
    山科区,"5,029",3,-,1,-,189,705,2,178,"1,948",254,81,"1,407",181,80
    西京区,"6,604",2,-,1,-,265,"1,280",2,202,"2,048",473,101,"1,892",256,82
  他市区町村に常住,"32,336",6,6,-,-,"1,681","5,602",63,"1,681","10,315","2,599",428,"8,157","1,596",202
   県内,"15,742",1,2,-,-,625,"2,908",24,811,"5,161","1,163",172,"3,915",871,89
    宇治市,"4,293",-,-,-,-,149,688,6,224,"1,472",331,44,"1,116",249,14
    亀岡市,"2,216",-,-,-,-,95,541,6,110,667,134,14,520,115,14
    城陽市,"1,834",-,-,-,-,66,318,3,93,635,146,20,411,125,17
    向日市,"1,948",-,-,-,-,85,368,-,67,727,133,28,471,56,13
    長岡京市,"2,275",-,-,-,-,69,494,1,97,687,228,24,581,81,13
    八幡市,713,-,-,-,-,29,87,1,42,249,49,10,193,47,6
    大山崎町,345,-,-,-,-,16,75,1,10,95,30,7,92,18,1
    久御山町,198,-,-,-,-,9,35,-,10,64,6,3,53,17,1
    田辺町,625,-,-,-,-,28,86,1,43,217,44,8,143,52,3
    井手町,79,-,-,-,-,5,8,1,1,33,4,-,19,7,1
    宇治田原町,58,-,-,-,-,3,8,-,7,18,3,1,16,2,-
    山城町,51,-,-,-,-,2,5,-,1,16,2,-,21,4,-
    木津町,145,-,-,-,-,6,24,2,4,26,14,4,44,21,-
    精華町,159,1,-,-,-,9,29,-,4,54,9,1,38,12,2
    京北町,89,-,1,-,-,13,8,1,8,19,4,-,27,6,2
    園部町,221,-,-,-,-,15,36,-,27,54,6,4,60,18,1
    八木町,180,-,-,-,-,8,48,1,15,49,10,2,38,9,-
    丹波町,79,-,-,-,-,8,16,-,6,19,3,-,23,4,-
    日吉町,79,-,-,-,-,3,13,-,5,22,4,1,18,12,1
    その他の市町村,155,-,1,-,-,7,21,-,37,38,3,1,31,16,-
   他県,"16,594",5,4,-,-,"1,056","2,694",39,870,"5,154","1,436",256,"4,242",725,113
    滋賀県,"8,229",2,2,-,-,359,"1,591",19,395,"2,704",623,102,"1,969",427,36
     大津市,"4,246",1,1,-,-,203,777,12,187,"1,357",320,64,"1,060",238,26
     彦根市,162,-,-,-,-,7,31,-,9,66,6,2,30,11,-
     近江八幡市,392,-,-,-,-,11,91,-,15,130,18,3,98,25,1
     八日市市,60,-,-,-,-,4,6,-,7,19,6,-,15,3,-
     草津市,978,-,-,-,-,46,212,2,52,316,83,8,211,46,2
     守山市,495,-,-,-,-,23,113,-,24,160,42,3,115,15,-
     志賀町,370,-,-,-,-,14,70,-,17,111,23,8,93,31,3
     栗東町,260,-,-,-,-,11,52,-,12,92,29,2,51,11,-
     野洲町,283,-,-,-,-,7,61,-,14,100,33,4,53,11,-
     石部町,53,-,-,-,-,1,9,-,4,12,4,-,22,1,-
     甲西町,107,-,-,-,-,5,13,-,4,34,8,1,35,7,-
     水口町,65,-,-,-,-,1,11,1,1,27,4,1,17,2,-
     甲南町,77,-,-,-,-,4,20,1,7,26,1,-,9,9,-
     安土町,70,-,-,-,-,1,22,-,2,26,2,2,12,3,-
     能登川町,86,-,-,-,-,4,12,1,7,30,6,-,26,-,-
     その他の市町村,525,1,1,-,-,17,91,2,33,198,38,4,122,14,4
    大阪府,"6,412",3,2,-,-,533,829,14,354,"1,893",650,106,"1,718",242,68
     大阪市,919,1,-,-,-,104,102,2,52,276,50,24,277,28,3
      東淀川区,192,-,-,-,-,10,19,-,9,64,7,4,78,1,-
      旭区,72,-,-,-,-,14,6,-,5,22,4,1,18,2,-
      城東区,58,-,-,-,-,5,9,-,7,11,3,2,16,4,1
      淀川区,95,-,-,-,-,15,8,-,3,30,10,2,24,3,-
      北区,57,1,-,-,-,5,5,1,2,14,-,1,24,4,-
      その他の区,445,-,-,-,-,55,55,1,26,135,26,14,117,14,2
     堺市,82,-,-,-,-,10,11,-,7,22,5,1,25,1,-
     豊中市,267,-,-,-,-,27,31,-,9,82,25,4,74,7,8
     池田市,64,-,-,-,-,3,9,-,4,21,2,2,21,1,1
     吹田市,357,-,-,-,-,34,32,1,25,94,48,5,101,10,7
     高槻市,"1,505",-,1,-,-,83,274,3,80,424,180,18,377,54,11
     守口市,81,-,-,-,-,8,8,2,4,27,6,2,21,2,1
     枚方市,"1,109",1,-,-,-,79,106,-,56,358,96,25,291,78,19
     茨木市,752,-,1,-,-,69,99,3,31,213,123,6,181,19,7
     寝屋川市,304,-,-,-,-,24,32,2,17,104,36,2,75,9,3
     箕面市,64,-,-,-,-,8,11,1,6,17,3,2,13,2,1
     門真市,79,-,-,-,-,19,7,-,6,16,8,-,23,-,-
     摂津市,95,-,-,-,-,10,8,-,4,27,11,-,32,2,1
     東大阪市,78,-,-,-,-,6,12,-,6,28,1,-,22,2,1
     交野市,125,-,-,-,-,10,12,-,10,33,7,4,35,13,1
     島本町,294,-,-,-,-,15,36,-,27,79,36,5,86,7,3
     その他の市町村,237,1,-,-,-,24,39,-,10,72,13,6,64,7,1
    兵庫県,820,-,-,-,-,74,115,1,48,249,59,27,229,15,3
     神戸市,190,-,-,-,-,13,24,1,14,55,14,6,56,6,1
      その他の区,190,-,-,-,-,13,24,1,14,55,14,6,56,6,1
     尼崎市,189,-,-,-,-,15,29,-,8,66,11,3,54,3,-
     西宮市,143,-,-,-,-,16,18,-,11,42,11,6,38,1,-
     伊丹市,50,-,-,-,-,2,7,-,1,15,4,2,15,2,2
     宝塚市,81,-,-,-,-,9,17,-,3,20,9,6,17,-,-
     その他の市町村,167,-,-,-,-,19,20,-,11,51,10,4,49,3,-
    奈良県,897,-,-,-,-,73,125,4,59,240,80,15,258,39,4
     奈良市,512,-,-,-,-,36,84,2,32,122,45,8,146,33,4
     大和郡山市,79,-,-,-,-,8,12,1,2,24,8,-,24,-,-
     橿原市,51,-,-,-,-,7,3,1,5,12,2,3,17,1,-
     生駒市,87,-,-,-,-,7,8,-,5,26,11,2,26,2,-
     その他の市町村,168,-,-,-,-,15,18,-,15,56,14,2,45,3,-
    その他の都道府県,236,-,-,-,-,17,34,1,14,68,24,6,68,2,2
 東山区,,,,,,,,,,,,,,,
 当地で従業する就業者,"34,041",30,3,-,2,"1,313","4,977",100,647,"13,025",353,513,"12,050",598,430
   自区に常住,"13,101",12,3,-,-,558,"2,227",3,165,"5,971",55,241,"3,658",25,183
    自宅,"6,115",9,3,-,-,229,"1,207",-,68,"3,000",23,117,"1,401",-,58
    自宅外,"6,986",3,-,-,-,329,"1,020",3,97,"2,971",32,124,"2,257",25,125
   自市内他区に常住,"14,639",13,-,-,1,469,"1,543",68,213,"5,777",137,210,"5,659",334,215
    北区,801,2,-,-,-,28,86,4,18,339,8,19,268,22,7
    上京区,621,2,-,-,-,10,39,-,6,253,6,9,266,22,8
    左京区,"2,252",1,-,-,-,53,173,14,23,919,18,42,931,51,27
    中京区,871,-,-,-,-,18,58,2,11,431,8,9,313,9,12
    下京区,931,1,-,-,-,17,69,3,8,445,7,7,343,14,17
    南区,750,1,-,-,-,29,91,3,9,260,7,5,318,15,12
    右京区,"1,187",3,-,-,-,50,101,1,16,496,9,14,448,31,18
    伏見区,"3,568",-,-,-,-,131,525,28,68,"1,072",32,42,"1,518",103,49
    山科区,"2,848",2,-,-,-,103,299,10,38,"1,266",31,52,943,48,56
    西京区,810,1,-,-,1,30,102,3,16,296,11,11,311,19,9
  他市区町村に常住,"6,301",5,-,-,1,286,"1,207",29,269,"1,277",161,62,"2,733",239,32
   県内,"3,022",2,-,-,-,116,592,11,113,649,84,23,"1,311",109,12
    宇治市,"1,262",-,-,-,-,41,300,4,47,267,26,8,531,35,3
    亀岡市,232,2,-,-,-,14,33,3,6,51,5,-,99,18,1
    城陽市,407,-,-,-,-,15,96,-,13,65,18,2,178,17,3
    向日市,261,-,-,-,-,14,34,1,1,98,6,2,99,6,-
    長岡京市,242,-,-,-,-,5,36,1,10,64,9,4,106,6,1
    八幡市,189,-,-,-,-,6,27,-,13,39,2,1,90,8,3
    久御山町,57,-,-,-,-,6,9,-,1,8,1,2,29,1,-
    田辺町,134,-,-,-,-,2,21,1,8,20,7,-,64,11,-
    その他の市町村,238,-,-,-,-,13,36,1,14,37,10,4,115,7,1
   他県,"3,279",3,-,-,1,170,615,18,156,628,77,39,"1,422",130,20
    滋賀県,"1,689",2,-,-,-,61,321,17,63,316,44,23,773,65,4
     大津市,986,1,-,-,-,37,162,8,45,219,25,13,437,37,2
     近江八幡市,57,-,-,-,-,3,15,2,2,9,-,1,22,3,-
     草津市,201,-,-,-,-,5,38,2,5,33,6,5,97,9,1
     守山市,66,1,-,-,-,-,19,1,2,7,3,2,27,4,-
     志賀町,50,-,-,-,-,4,12,1,3,6,2,-,18,3,1
     野洲町,57,-,-,-,-,1,18,1,2,6,2,-,26,1,-
     その他の市町村,272,-,-,-,-,11,57,2,4,36,6,2,146,8,-
    大阪府,"1,250",1,-,-,1,96,237,1,79,256,27,11,470,57,14
     大阪市,192,-,-,-,-,28,32,-,7,49,1,1,69,5,-
      その他の区,192,-,-,-,-,28,32,-,7,49,1,1,69,5,-
     高槻市,187,-,-,-,-,9,31,1,3,43,5,1,81,10,3
     枚方市,379,1,-,-,1,17,103,-,33,66,5,4,117,29,3
     茨木市,95,-,-,-,-,7,16,-,2,16,6,1,44,2,1
     寝屋川市,88,-,-,-,-,9,10,-,10,15,4,2,33,4,1
     その他の市町村,309,-,-,-,-,26,45,-,24,67,6,2,126,7,6
    兵庫県,93,-,-,-,-,7,15,-,5,18,2,2,43,1,-
     その他の市町村,93,-,-,-,-,7,15,-,5,18,2,2,43,1,-
    奈良県,189,-,-,-,-,3,36,-,7,27,4,1,103,7,1
     奈良市,113,-,-,-,-,2,20,-,4,13,1,-,66,6,1
     その他の市町村,76,-,-,-,-,1,16,-,3,14,3,1,37,1,-
    その他の都道府県,58,-,-,-,-,3,6,-,2,11,-,2,33,-,1
 下京区,,,,,,,,,,,,,,,
 当地で従業する就業者,"108,183",90,6,5,3,"3,714","14,312","1,430","5,824","44,446","9,435","1,612","24,570","1,364","1,372"
  自区に常住,"21,410",23,1,-,1,928,"3,955",43,598,"9,398",372,414,"4,943",72,662
   自宅,"8,884",18,-,-,1,407,"2,143",-,84,"3,924",52,227,"1,872",-,156
   自宅外,"12,526",5,1,-,-,521,"1,812",43,514,"5,474",320,187,"3,071",72,506
  自市内他区に常住,"48,644",38,5,5,1,"1,443","6,018",380,"2,214","20,163","4,662",688,"11,906",605,516
   北区,"3,866",4,-,-,-,113,460,30,172,"1,600",445,71,881,58,32
   上京区,"2,674",2,-,-,-,51,308,14,114,"1,112",272,38,715,29,19
   左京区,"4,367",4,-,1,-,105,412,45,195,"1,643",465,73,"1,308",66,50
   中京区,"4,205",-,-,-,-,91,575,18,173,"1,744",340,51,"1,131",33,49
   東山区,"1,933",-,-,1,-,48,183,8,60,917,169,37,476,16,18
   南区,"4,054",5,-,-,-,145,528,43,259,"1,631",281,48,"1,045",26,43
   右京区,"7,999",3,3,-,-,246,"1,115",94,353,"3,384",712,112,"1,839",78,60
   伏見区,"8,236",10,2,-,-,268,931,68,425,"3,368",677,98,"2,128",171,90
   山科区,"4,887",6,-,2,-,198,625,15,229,"2,082",517,61,"1,016",59,77
   西京区,"6,423",4,-,1,1,178,881,45,234,"2,682",784,99,"1,367",69,78
  他市区町村に常住,"38,129",29,-,-,1,"1,343","4,339","1,007","3,012","14,885","4,401",510,"7,721",687,194
   県内,"17,601",8,-,-,1,481,"2,014",292,"1,190","7,365","2,017",195,"3,598",357,83
    宇治市,"5,024",3,-,-,-,123,581,64,272,"2,184",561,50,"1,077",99,10
    亀岡市,"2,216",1,-,-,-,64,251,43,199,941,179,25,422,73,18
    城陽市,"2,329",1,-,-,-,61,225,43,119,"1,037",311,23,434,59,16
    向日市,"2,064",-,-,-,-,51,271,12,108,877,266,20,427,18,14
    長岡京市,"2,308",-,-,-,-,44,355,27,110,922,361,27,436,18,8
    八幡市,692,1,-,-,-,28,50,13,42,291,76,16,159,13,3
    大山崎町,359,-,-,-,-,6,47,9,23,146,36,7,83,2,-
    久御山町,291,-,-,-,-,12,31,1,20,118,35,3,64,4,3
    田辺町,799,2,-,-,1,21,68,33,78,321,71,8,170,23,3
    井手町,122,-,-,-,-,6,11,1,23,45,8,2,25,-,1
    宇治田原町,70,-,-,-,-,3,4,1,6,29,9,1,11,6,-
    山城町,66,-,-,-,-,4,6,1,12,28,1,-,13,1,-
    木津町,160,-,-,-,-,4,15,9,11,45,19,4,39,10,4
    加茂町,51,-,-,-,-,3,4,7,4,8,4,1,18,2,-
    精華町,199,-,-,-,-,11,12,9,21,73,30,2,33,8,-
    京北町,52,-,-,-,-,2,4,1,5,17,7,-,16,-,-
    園部町,300,-,-,-,-,19,28,5,49,110,16,4,58,9,2
    八木町,208,-,-,-,-,13,31,4,24,78,12,2,42,2,-
    丹波町,85,-,-,-,-,1,7,1,14,26,2,-,30,3,1
    日吉町,79,-,-,-,-,-,6,-,19,31,3,-,17,3,-
    その他の市町村,127,-,-,-,-,5,7,8,31,38,10,-,24,4,-
   他県,"20,528",21,-,-,-,862,"2,325",715,"1,822","7,520","2,384",315,"4,123",330,111
    三重県,75,-,-,-,-,1,5,4,31,16,1,1,16,-,-
     その他の市町村,75,-,-,-,-,1,5,4,31,16,1,1,16,-,-
    滋賀県,"10,326",16,-,-,-,331,"1,232",237,984,"4,196",983,142,"1,969",191,45
     大津市,"4,690",4,-,-,-,163,628,96,253,"1,894",575,52,916,79,30
     彦根市,323,-,-,-,-,12,24,9,75,115,19,5,59,4,1
     近江八幡市,503,-,-,-,-,23,70,10,44,218,20,8,103,6,1
     八日市市,84,-,-,-,-,3,8,3,7,41,3,1,17,1,-
     草津市,"1,294",2,-,-,-,44,142,16,123,557,119,16,243,25,7
     守山市,632,-,-,-,-,20,71,17,67,243,68,15,113,16,2
     志賀町,355,3,-,-,-,2,48,13,20,142,33,10,75,8,1
     栗東町,407,1,-,-,-,13,31,6,59,168,36,7,77,8,1
     中主町,71,-,-,-,-,1,7,-,13,28,8,1,13,-,-
     野洲町,470,-,-,-,-,7,50,7,54,221,35,9,76,10,1
     石部町,62,-,-,-,-,2,6,2,12,24,4,1,9,2,-
     甲西町,178,2,-,-,-,10,17,9,27,70,5,1,30,7,-
     水口町,100,-,-,-,-,4,10,4,21,37,7,-,17,-,-
     甲南町,139,3,-,-,-,3,11,14,26,48,2,3,20,9,-
     安土町,98,-,-,-,-,3,13,4,10,37,9,1,21,-,-
     竜王町,53,1,-,-,-,-,13,6,9,16,2,-,6,-,-
     五個荘町,51,-,-,-,-,1,7,-,4,27,2,1,9,-,-
     能登川町,173,-,-,-,-,2,27,4,16,83,7,1,30,3,-
     今津町,61,-,-,-,-,2,6,1,6,27,6,2,10,1,-
     安曇川町,86,-,-,-,-,1,11,5,13,28,2,3,20,3,-
     高島町,51,-,-,-,-,1,5,2,7,22,1,1,11,1,-
     新旭町,58,-,-,-,-,-,3,1,9,25,3,1,15,1,-
     その他の市町村,387,-,-,-,-,14,24,8,109,125,17,3,79,7,1
    大阪府,"7,646",3,-,-,-,388,843,351,550,"2,564","1,082",118,"1,577",118,52
     大阪市,"1,075",-,-,-,-,60,144,40,68,356,74,19,296,14,4
      都島区,52,-,-,-,-,3,7,6,5,12,6,-,13,-,-
      東淀川区,211,-,-,-,-,8,27,5,13,74,17,3,62,2,-
      旭区,69,-,-,-,-,5,11,3,5,21,6,-,17,1,-
      城東区,66,-,-,-,-,2,10,4,2,20,3,1,20,3,1
      淀川区,154,-,-,-,-,6,28,-,12,54,11,1,39,3,-
      北区,60,-,-,-,-,3,4,2,4,26,5,2,14,-,-
      その他の区,463,-,-,-,-,33,57,20,27,149,26,12,131,5,3
     堺市,90,-,-,-,-,10,4,3,4,40,3,2,24,-,-
     豊中市,281,-,-,-,-,17,27,10,13,104,24,8,72,2,4
     池田市,53,-,-,-,-,4,6,1,5,18,6,2,10,1,-
     吹田市,489,-,-,-,-,26,34,15,70,156,75,10,91,8,4
     高槻市,"1,844",2,-,-,-,75,240,33,116,634,334,27,345,27,11
     守口市,88,-,-,-,-,5,8,6,3,40,3,1,19,1,2
     枚方市,"1,296",1,-,-,-,58,116,78,59,461,204,20,233,46,20
     茨木市,925,-,-,-,-,42,98,15,103,312,167,11,165,8,4
     寝屋川市,388,-,-,-,-,26,33,24,21,132,63,4,82,2,1
     箕面市,72,-,-,-,-,6,9,4,5,18,6,1,21,1,1
     門真市,75,-,-,-,-,6,10,10,9,18,9,-,13,-,-
     摂津市,139,-,-,-,-,4,11,8,19,52,11,-,31,3,-
     東大阪市,112,-,-,-,-,3,22,4,13,27,8,1,32,2,-
     交野市,96,-,-,-,-,4,14,4,8,24,14,2,26,-,-
     島本町,362,-,-,-,-,12,41,79,12,80,67,4,65,1,1
     その他の市町村,261,-,-,-,-,30,26,17,22,92,14,6,52,2,-
    兵庫県,"1,040",-,-,-,-,47,113,46,131,311,126,29,230,3,4
     神戸市,212,-,-,-,-,8,22,11,17,75,28,7,43,-,1
      東灘区,53,-,-,-,-,-,10,3,3,17,6,-,14,-,-
      その他の区,159,-,-,-,-,8,12,8,14,58,22,7,29,-,1
     尼崎市,205,-,-,-,-,11,20,5,47,58,20,5,39,-,-
     西宮市,208,-,-,-,-,6,24,13,25,61,31,8,38,1,1
     芦屋市,50,-,-,-,-,1,6,2,6,12,9,1,12,-,1
     伊丹市,66,-,-,-,-,4,10,1,7,20,8,-,14,2,-
     宝塚市,104,-,-,-,-,4,8,5,6,35,10,6,30,-,-
     川西市,75,-,-,-,-,6,13,1,2,25,10,-,17,-,1
     その他の市町村,120,-,-,-,-,7,10,8,21,25,10,2,37,-,-
    奈良県,"1,235",2,-,-,-,76,103,75,109,370,165,24,286,17,8
     奈良市,690,2,-,-,-,40,63,34,58,222,92,10,156,6,7
     大和郡山市,77,-,-,-,-,6,6,7,6,16,16,3,16,1,-
     天理市,55,-,-,-,-,4,3,3,7,24,5,1,6,2,-
     橿原市,79,-,-,-,-,6,6,6,5,23,6,1,24,2,-
     生駒市,105,-,-,-,-,2,8,9,10,27,21,2,23,3,-
     その他の市町村,229,-,-,-,-,18,17,16,23,58,25,7,61,3,1
    その他の都道府県,206,-,-,-,-,19,29,2,17,63,27,1,45,1,2
 南区,,,,,,,,,,,,,,,
 当地で従業する就業者,"94,145",649,6,2,16,"6,896","30,454","1,064","12,599","21,319","1,769",648,"16,210","1,045","1,468"
   自区に常住,"27,735",609,-,-,2,"2,717","7,606",118,"2,734","7,364",228,356,"4,794",248,959
    自宅,"7,133",576,-,-,-,662,"1,740",-,184,"2,385",46,186,"1,209",-,145
    自宅外,"20,602",33,-,-,2,"2,055","5,866",118,"2,550","4,979",182,170,"3,585",248,814
   自市内他区に常住,"36,324",26,6,1,12,"2,349","11,905",536,"5,594","7,693",670,178,"6,560",407,387
    北区,"2,180",1,1,-,-,149,636,49,331,516,55,13,391,19,19
    上京区,"1,379",2,-,-,-,66,436,16,211,304,28,7,278,19,12
    左京区,"2,404",-,-,1,3,149,639,67,294,477,59,12,649,26,28
    中京区,"1,987",2,-,-,1,116,699,22,266,411,42,12,383,13,20
    東山区,"1,195",-,-,-,-,73,359,10,203,266,28,7,233,8,8
    下京区,"2,550",3,-,-,2,137,873,24,362,564,40,17,479,19,30
    右京区,"5,617",3,2,-,-,396,"2,030",65,851,"1,154",98,30,905,33,50
    伏見区,"10,253",11,2,-,1,663,"3,171",191,"1,756","2,128",184,43,"1,862",132,109
    山科区,"3,148",2,-,-,2,195,"1,000",58,499,681,56,13,563,30,49
    西京区,"5,611",2,1,-,3,405,"2,062",34,821,"1,192",80,24,817,108,62
  他市区町村に常住,"30,086",14,-,1,2,"1,830","10,943",410,"4,271","6,262",871,114,"4,856",390,122
   県内,"17,937",12,-,1,2,"1,031","6,740",202,"2,526","3,796",542,60,"2,728",233,64
    宇治市,"4,839",-,-,-,1,308,"1,711",71,709,"1,040",170,15,732,74,8
    亀岡市,"1,933",4,-,-,-,123,655,23,306,432,55,11,277,37,10
    城陽市,"2,364",-,-,1,-,106,924,36,300,474,107,6,372,30,8
    向日市,"3,056",6,-,-,-,161,"1,423",8,340,604,35,7,438,22,12
    長岡京市,"2,302",-,-,-,1,135,"1,004",14,272,483,58,8,308,9,10
    八幡市,648,-,-,-,-,42,167,8,126,157,17,2,116,11,2
    大山崎町,396,-,-,-,-,25,157,6,44,96,4,4,56,2,2
    久御山町,359,-,-,-,-,18,116,4,75,84,9,-,44,7,2
    田辺町,769,-,-,-,-,38,246,11,129,175,33,2,116,15,4
    井手町,102,-,-,-,-,11,35,2,13,20,3,-,17,1,-
    宇治田原町,93,-,-,-,-,2,32,1,14,21,4,-,17,2,-
    山城町,89,1,-,-,-,4,27,-,21,13,3,-,18,1,1
    木津町,121,-,-,-,-,6,27,3,14,23,6,1,37,3,1
    精華町,200,-,-,-,-,9,60,3,32,38,10,2,38,6,2
    園部町,184,-,-,-,-,13,44,7,35,41,5,1,33,4,1
    八木町,157,-,-,-,-,12,58,2,12,29,6,1,33,4,-
    丹波町,63,-,-,-,-,3,6,1,18,11,3,-,21,-,-
    日吉町,55,-,-,-,-,3,18,2,7,12,3,-,8,1,1
    その他の市町村,207,1,-,-,-,12,30,-,59,43,11,-,47,4,-
   他県,"12,149",2,-,-,-,799,"4,203",208,"1,745","2,466",329,54,"2,128",157,58
    滋賀県,"6,203",2,-,-,-,287,"2,482",102,825,"1,206",190,22,969,96,22
     大津市,"2,892",2,-,-,-,147,"1,159",43,308,599,90,11,469,49,15
     彦根市,137,-,-,-,-,4,41,1,43,25,2,1,17,3,-
     近江八幡市,333,-,-,-,-,15,130,10,44,73,-,1,54,3,3
     草津市,823,-,-,-,-,35,347,17,96,165,37,1,117,7,1
     守山市,410,-,-,-,-,18,192,1,44,66,15,2,66,5,1
     志賀町,222,-,-,-,-,7,91,7,21,34,11,2,46,3,-
     栗東町,241,-,-,-,-,16,93,1,33,46,10,-,39,2,1
     野洲町,283,-,-,-,-,11,126,5,31,50,6,2,49,3,-
     甲西町,118,-,-,-,-,6,59,-,21,13,3,-,14,2,-
     水口町,59,-,-,-,-,2,28,2,19,5,1,-,2,-,-
     甲南町,83,-,-,-,-,4,30,2,16,16,-,-,8,7,-
     安土町,81,-,-,-,-,2,37,1,11,17,4,-,8,1,-
     能登川町,65,-,-,-,-,4,24,1,12,13,-,-,8,3,-
     その他の市町村,456,-,-,-,-,16,125,11,126,84,11,2,72,8,1
    大阪府,"4,545",-,-,-,-,417,"1,365",84,657,947,108,23,869,46,29
     大阪市,593,-,-,-,-,80,177,7,81,108,13,2,121,4,-
      東淀川区,115,-,-,-,-,18,42,-,11,22,1,-,20,1,-
      淀川区,69,-,-,-,-,5,26,1,14,12,-,-,11,-,-
      その他の区,409,-,-,-,-,57,109,6,56,74,12,2,90,3,-
     豊中市,137,-,-,-,-,17,33,2,19,32,1,1,30,2,-
     吹田市,265,-,-,-,-,23,63,2,73,51,3,1,46,2,1
     高槻市,"1,230",-,-,-,-,78,483,18,137,243,47,6,195,12,11
     枚方市,851,-,-,-,-,71,205,8,132,189,22,6,196,13,9
     茨木市,399,-,-,-,-,28,121,5,56,95,7,3,82,-,2
     寝屋川市,214,-,-,-,-,22,40,1,32,61,2,1,52,-,3
     摂津市,84,-,-,-,-,7,26,1,18,15,2,1,14,-,-
     東大阪市,80,-,-,-,-,12,19,1,12,19,1,-,14,1,1
     交野市,87,-,-,-,-,4,32,-,13,20,3,-,15,-,-
     島本町,224,-,-,-,-,11,66,35,34,32,4,1,33,8,-
     その他の市町村,381,-,-,-,-,64,100,4,50,82,3,1,71,4,2
    兵庫県,518,-,-,-,-,34,142,7,107,119,5,2,96,4,2
     神戸市,112,-,-,-,-,5,39,4,16,29,2,1,15,1,-
      その他の区,112,-,-,-,-,5,39,4,16,29,2,1,15,1,-
     尼崎市,112,-,-,-,-,6,23,-,23,29,1,-,30,-,-
     西宮市,97,-,-,-,-,7,27,1,30,18,1,-,13,-,-
     その他の市町村,197,-,-,-,-,16,53,2,38,43,1,1,38,3,2
    奈良県,713,-,-,-,-,48,173,14,94,166,25,6,174,10,3
     奈良市,388,-,-,-,-,22,109,9,47,88,14,2,91,4,2
     大和郡山市,56,-,-,-,-,3,18,1,10,12,2,-,8,1,1
     生駒市,57,-,-,-,-,2,10,-,10,14,3,1,16,1,-
     その他の市町村,212,-,-,-,-,21,36,4,27,52,6,3,59,4,-
    その他の都道府県,170,-,-,-,-,13,41,1,62,28,1,1,20,1,2
 右京区,,,,,,,,,,,,,,,
 当地で従業する就業者,"91,956",854,81,7,19,"7,160","29,014",237,"4,961","20,477","2,168","1,390","22,651","1,015","1,922"
