﻿第2表  常住地による従業･通学市区町村別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区,,,,
,総数,15歳以上就業者,15歳以上通学者,(別掲)
 当地に常住する就業者･通学者,"42,729","37,309","5,420","9,748"
   自区で従業･通学,"22,596","21,410","1,186","4,960"
    自宅,"8,884","8,884",-,-
    自宅外,"13,712","12,526","1,186","4,960"
   自市内他区で従業･通学,"14,891","11,756","3,135","3,636"
    北区,828,458,370,420
    上京区,"1,238",835,403,454
    左京区,"1,039",658,381,453
    中京区,"3,236","2,918",318,397
    東山区,"1,267",931,336,423
    南区,"3,066","2,550",516,533
    右京区,"1,886","1,601",285,318
    伏見区,"1,261",960,301,401
    山科区,473,415,58,60
    西京区,597,430,167,177
  他市区町村で従業･通学,"5,242","4,143","1,099","1,152"
   県内,"1,387","1,056",331,341
    宇治市,280,201,79,82
    亀岡市,142,96,46,48
    城陽市,58,55,3,4
    向日市,189,169,20,20
    長岡京市,268,247,21,21
    八幡市,42,42,-,1
    大山崎町,38,37,1,1
    久御山町,96,96,-,-
    田辺町,148,41,107,108
    宇治田原町,11,11,-,-
    木津町,15,14,1,1
    精華町,36,11,25,25
    園部町,31,10,21,21
    その他の市町村,33,26,7,9
   他県,"3,855","3,087",768,811
    東京都,47,39,8,8
     特別区部,41,35,6,6
      中央区,11,10,1,1
      その他の区,30,25,5,5
     その他の市町村,6,4,2,2
    愛知県,24,22,2,2
     名古屋市,15,14,1,1
      その他の区,15,14,1,1
     その他の市町村,9,8,1,1
    滋賀県,743,580,163,168
     大津市,338,270,68,72
     彦根市,29,9,20,20
     近江八幡市,15,12,3,3
     草津市,169,105,64,65
     守山市,40,37,3,3
     志賀町,10,10,-,-
     栗東町,58,58,-,-
     野洲町,26,26,-,-
     甲西町,11,11,-,-
     その他の市町村,47,42,5,5
    大阪府,"2,636","2,189",447,474
     大阪市,"1,593","1,453",140,142
      都島区,67,59,8,8
      福島区,39,35,4,4
      此花区,13,12,1,1
      西区,116,107,9,9
      港区,14,13,1,1
      天王寺区,39,32,7,7
      浪速区,34,31,3,3
      西淀川区,14,11,3,3
      東淀川区,59,35,24,24
      東成区,10,9,1,1
      生野区,11,10,1,1
      旭区,17,9,8,8
      城東区,10,10,-,1
      阿倍野区,19,15,4,4
      住吉区,13,4,9,9
      淀川区,136,126,10,10
      住之江区,16,11,5,5
      北区,460,432,28,28
      中央区,481,468,13,14
      その他の区,25,24,1,1
     堺市,19,12,7,7
     豊中市,46,31,15,16
     吹田市,180,96,84,86
     高槻市,248,227,21,26
     守口市,27,21,6,6
     枚方市,113,74,39,48
     茨木市,132,97,35,37
     寝屋川市,55,26,29,33
     大東市,18,7,11,11
     箕面市,17,9,8,9
     門真市,19,19,-,-
     摂津市,32,27,5,5
     東大阪市,52,30,22,22
     島本町,25,24,1,1
     その他の市町村,60,36,24,25
    兵庫県,229,146,83,90
     神戸市,123,77,46,47
      東灘区,30,15,15,15
      灘区,26,7,19,20
      中央区,42,41,1,1
      西区,10,4,6,6
      その他の区,15,10,5,5
     尼崎市,35,30,5,6
     西宮市,37,15,22,26
     芦屋市,11,5,6,6
     その他の市町村,23,19,4,5
    奈良県,102,49,53,57
     奈良市,68,29,39,43
     その他の市町村,34,20,14,14
    その他の都道府県,74,62,12,12
 南区,,,,
 当地に常住する就業者･通学者,"56,628","50,069","6,559","15,182"
   自区で従業･通学,"30,294","27,735","2,559","10,732"
    自宅,"7,133","7,133",-,-
    自宅外,"23,161","20,602","2,559","10,732"
   自市内他区で従業･通学,"17,847","15,212","2,635","3,044"
    北区,832,523,309,315
    上京区,"1,033",749,284,313
    左京区,905,622,283,340
    中京区,"2,696","2,452",244,252
    東山区,991,750,241,325
    下京区,"4,469","4,054",415,449
    右京区,"2,489","2,228",261,308
    伏見区,"2,829","2,444",385,508
    山科区,543,519,24,28
    西京区,"1,060",871,189,206
  他市区町村で従業･通学,"8,487","7,122","1,365","1,406"
   県内,"3,498","3,015",483,487
    宇治市,615,523,92,94
    亀岡市,228,189,39,39
    城陽市,167,165,2,3
    向日市,725,634,91,91
    長岡京市,779,752,27,27
    八幡市,91,91,-,-
    大山崎町,98,97,1,1
    久御山町,338,333,5,5
    田辺町,179,75,104,104
    宇治田原町,29,29,-,-
    木津町,16,16,-,-
    精華町,97,15,82,83
    園部町,56,25,31,31
    その他の市町村,80,71,9,9
   他県,"4,989","4,107",882,919
    東京都,33,28,5,5
     特別区部,27,26,1,1
      その他の区,27,26,1,1
     その他の市町村,6,2,4,4
    愛知県,26,23,3,3
     名古屋市,14,14,-,-
      その他の区,14,14,-,-
     その他の市町村,12,9,3,3
    滋賀県,951,800,151,158
     大津市,433,360,73,75
     彦根市,48,26,22,22
     近江八幡市,20,19,1,1
     八日市市,12,11,1,1
     草津市,178,128,50,55
     守山市,48,46,2,2
     栗東町,83,83,-,-
     野洲町,31,31,-,-
     甲西町,21,21,-,-
     水口町,11,9,2,2
     その他の市町村,66,66,-,-
    大阪府,"3,521","2,942",579,604
     大阪市,"2,036","1,835",201,203
      都島区,60,51,9,9
      福島区,49,43,6,7
      此花区,13,13,-,-
      西区,123,118,5,5
      港区,19,18,1,1
      大正区,11,10,1,1
      天王寺区,48,42,6,7
      浪速区,26,23,3,3
      西淀川区,41,40,1,1
      東淀川区,106,81,25,25
      旭区,32,14,18,18
      城東区,21,20,1,1
      阿倍野区,24,17,7,7
      住吉区,17,6,11,11
      西成区,12,12,-,-
      淀川区,235,214,21,21
      住之江区,13,9,4,4
      北区,652,588,64,64
      中央区,507,492,15,15
      その他の区,27,24,3,3
     堺市,32,24,8,8
     豊中市,54,33,21,21
     吹田市,223,139,84,84
     高槻市,387,355,32,39
     守口市,31,24,7,7
     枚方市,140,100,40,45
     茨木市,200,159,41,43
     八尾市,10,7,3,3
     寝屋川市,70,37,33,39
     大東市,31,10,21,21
     箕面市,18,11,7,9
     門真市,28,28,-,-
     摂津市,69,63,6,6
     東大阪市,79,40,39,39
     交野市,13,6,7,8
     島本町,53,49,4,4
     その他の市町村,47,22,25,25
    兵庫県,264,185,79,82
     神戸市,137,91,46,48
      東灘区,30,17,13,13
      灘区,19,4,15,15
      兵庫区,10,9,1,1
      中央区,48,44,4,4
      西区,14,4,10,11
      その他の区,16,13,3,4
     尼崎市,41,36,5,5
     西宮市,36,20,16,16
     その他の市町村,50,38,12,13
    奈良県,122,71,51,53
     奈良市,80,45,35,37
     生駒市,11,6,5,5
     その他の市町村,31,20,11,11
    その他の都道府県,72,58,14,14
 右京区,,,,
 当地に常住する就業者･通学者,"116,701","99,346","17,355","33,185"
   自区で従業･通学,"56,438","49,155","7,283","22,351"
    自宅,"14,365","14,365",-,-
    自宅外,"42,073","34,790","7,283","22,351"
   自市内他区で従業･通学,"48,424","40,843","7,581","8,271"
    北区,"6,418","3,353","3,065","3,240"
    上京区,"4,454","3,929",525,638
    左京区,"2,854","2,171",683,809
    中京区,"12,961","11,349","1,612","1,640"
    東山区,"1,453","1,187",266,356
    下京区,"8,385","7,999",386,428
    南区,"5,849","5,617",232,245
    伏見区,"2,282","1,888",394,468
    山科区,864,823,41,43
    西京区,"2,904","2,527",377,404
  他市区町村で従業･通学,"11,839","9,348","2,491","2,563"
   県内,"4,289","3,412",877,885
    福知山市,31,13,18,18
    舞鶴市,19,15,4,4
    綾部市,13,12,1,1
    宇治市,582,434,148,151
    亀岡市,833,605,228,228
    城陽市,132,129,3,5
    向日市,598,527,71,71
    長岡京市,772,725,47,47
    八幡市,74,73,1,1
    大山崎町,88,87,1,1
    久御山町,326,323,3,3
    田辺町,272,105,167,168
    宇治田原町,29,28,1,1
    木津町,29,29,-,-
    精華町,96,18,78,78
    京北町,91,91,-,-
    美山町,14,14,-,1
    園部町,168,79,89,90
    八木町,43,43,-,-
    丹波町,18,14,4,4
    日吉町,18,12,6,6
    三和町,10,10,-,-
    その他の市町村,33,26,7,7
   他県,"7,550","5,936","1,614","1,678"
    東京都,89,79,10,10
     特別区部,83,75,8,8
      千代田区,11,11,-,-
      港区,12,10,2,2
      その他の区,60,54,6,6
     その他の市町村,6,4,2,2
    神奈川県,11,9,2,2
     その他の市町村,11,9,2,2
    福井県,15,9,6,6
     その他の市町村,15,9,6,6
    長野県,10,9,1,1
    岐阜県,11,10,1,1
     その他の市町村,11,10,1,1
    愛知県,42,33,9,9
     名古屋市,28,25,3,3
      中区,13,13,-,-
      その他の区,15,12,3,3
     その他の市町村,14,8,6,6
    三重県,16,14,2,2
     その他の市町村,16,14,2,2
    滋賀県,"1,357","1,103",254,264
     大津市,569,468,101,104
     彦根市,39,23,16,16
     長浜市,10,9,1,1
     近江八幡市,32,25,7,9
     草津市,315,194,121,126
     守山市,39,37,2,2
     栗東町,178,178,-,-
     野洲町,37,37,-,-
     甲西町,19,19,-,-
     マキノ町,17,17,-,-
     その他の市町村,102,96,6,6
    大阪府,"5,294","4,215","1,079","1,123"
     大阪市,"3,201","2,873",328,328
      都島区,49,47,2,2
      福島区,89,80,9,9
      此花区,29,28,1,1
      西区,244,232,12,12
      港区,29,29,-,-
      大正区,13,12,1,1
      天王寺区,56,50,6,6
      浪速区,54,52,2,2
      西淀川区,48,40,8,8
      東淀川区,134,86,48,48
      東成区,27,26,1,1
      生野区,10,6,4,4
      旭区,35,9,26,26
      城東区,29,28,1,1
      阿倍野区,38,27,11,11
      住吉区,29,17,12,12
      東住吉区,14,8,6,6
      西成区,18,16,2,2
      淀川区,281,236,45,45
      鶴見区,15,15,-,-
      住之江区,29,23,6,6
      北区,"1,009",911,98,98
      中央区,913,887,26,26
      その他の区,9,8,1,1
     堺市,37,27,10,10
     豊中市,109,70,39,39
     池田市,17,15,2,2
     吹田市,411,187,224,225
     高槻市,465,381,84,104
     守口市,62,33,29,29
     枚方市,166,98,68,79
     茨木市,284,219,65,70
     八尾市,23,13,10,10
     寝屋川市,98,38,60,64
     松原市,14,4,10,10
     大東市,45,14,31,31
     箕面市,26,16,10,10
     門真市,29,29,-,-
     摂津市,56,53,3,3
     東大阪市,129,63,66,66
     交野市,10,4,6,8
     島本町,40,36,4,4
     その他の市町村,72,42,30,31
    兵庫県,450,288,162,167
     神戸市,200,123,77,79
      東灘区,49,21,28,30
      灘区,28,9,19,19
      兵庫区,10,10,-,-
      長田区,16,8,8,8
      中央区,56,52,4,4
      西区,25,9,16,16
      その他の区,16,14,2,2
     尼崎市,63,51,12,12
     西宮市,97,41,56,58
     芦屋市,13,8,5,6
     伊丹市,16,12,4,4
     宝塚市,17,13,4,4
     その他の市町村,44,40,4,4
    奈良県,149,74,75,80
     奈良市,91,47,44,49
     天理市,17,9,8,8
     生駒市,14,4,10,10
     その他の市町村,27,14,13,13
    岡山県,11,10,1,1
     その他の市町村,11,10,1,1
    広島県,17,15,2,2
     広島市,11,10,1,1
      その他の区,11,10,1,1
     その他の市町村,6,5,1,1
    その他の都道府県,78,68,10,10
 伏見区,,,,
 当地に常住する就業者･通学者,"160,392","137,623","22,769","48,794"
   自区で従業･通学,"73,670","63,290","10,380","35,610"
    自宅,"15,042","15,042",-,-
    自宅外,"58,628","48,248","10,380","35,610"
   自市内他区で従業･通学,"51,859","44,757","7,102","7,700"
    北区,"2,086","1,235",851,880
    上京区,"3,334","2,481",853,949
    左京区,"3,764","2,731","1,033","1,170"
    中京区,"8,201","7,372",829,841
    東山区,"4,741","3,568","1,173","1,362"
    下京区,"8,884","8,236",648,678
    南区,"11,033","10,253",780,833
    右京区,"3,566","3,132",434,452
    山科区,"4,878","4,708",170,196
    西京区,"1,372","1,041",331,339
  他市区町村で従業･通学,"34,863","29,576","5,287","5,484"
   県内,"18,047","15,622","2,425","2,452"
    福知山市,35,25,10,10
    舞鶴市,15,10,5,5
    綾部市,11,8,3,3
    宇治市,"8,064","7,052","1,012","1,021"
    宮津市,16,13,3,4
    亀岡市,299,221,78,78
    城陽市,"1,040","1,024",16,18
    向日市,821,727,94,95
    長岡京市,"1,803","1,736",67,68
    八幡市,876,871,5,6
    大山崎町,253,252,1,1
    久御山町,"2,516","2,490",26,29
    田辺町,"1,359",587,772,776
    井手町,52,51,1,1
    宇治田原町,183,182,1,1
    山城町,30,28,2,2
    木津町,106,105,1,1
    加茂町,11,11,-,-
    和束町,11,10,1,1
    精華町,375,114,261,265
    京北町,13,11,2,2
    園部町,109,52,57,58
    八木町,10,10,-,-
    その他の市町村,39,32,7,7
   他県,"16,816","13,954","2,862","3,032"
    千葉県,10,7,3,3
     その他の市町村,10,7,3,3
    東京都,111,98,13,13
     特別区部,102,91,11,11
      千代田区,16,16,-,-
      中央区,21,21,-,-
      港区,19,17,2,2
      その他の区,46,37,9,9
     その他の市町村,9,7,2,2
    神奈川県,11,8,3,3
     その他の市町村,11,8,3,3
    福井県,28,26,2,2
     福井市,14,14,-,-
     その他の市町村,14,12,2,2
    岐阜県,20,13,7,7
     その他の市町村,20,13,7,7
    静岡県,15,14,1,1
     その他の市町村,15,14,1,1
    愛知県,77,66,11,11
     名古屋市,41,37,4,4
      その他の区,41,37,4,4
     その他の市町村,36,29,7,7
    三重県,34,32,2,2
     その他の市町村,34,32,2,2
    滋賀県,"2,768","2,400",368,385
     大津市,"1,369","1,170",199,207
     彦根市,98,58,40,40
     長浜市,22,20,2,2
     近江八幡市,62,59,3,4
     八日市市,41,28,13,13
     草津市,500,393,107,115
     守山市,108,105,3,3
     志賀町,13,13,-,-
     栗東町,259,258,1,1
     野洲町,70,70,-,-
     石部町,21,21,-,-
     甲西町,42,42,-,-
     水口町,24,24,-,-
     甲賀町,10,10,-,-
     信楽町,17,17,-,-
     竜王町,14,14,-,-
     その他の市町村,98,98,-,-
    大阪府,"11,968","10,142","1,826","1,943"
     大阪市,"6,377","5,848",529,536
      都島区,136,128,8,10
      福島区,137,119,18,18
      此花区,56,55,1,1
      西区,505,479,26,26
      港区,61,59,2,2
      大正区,24,21,3,3
      天王寺区,152,131,21,21
      浪速区,113,109,4,4
      西淀川区,66,59,7,7
      東淀川区,197,133,64,64
      東成区,61,58,3,3
      生野区,26,24,2,2
      旭区,110,65,45,45
      城東区,148,142,6,9
      阿倍野区,60,45,15,15
      住吉区,52,30,22,22
      東住吉区,18,11,7,7
      西成区,41,41,-,-
      淀川区,456,399,57,57
      鶴見区,55,55,-,-
      住之江区,45,38,7,7
      平野区,18,18,-,-
      北区,"1,636","1,475",161,161
      中央区,"2,204","2,154",50,52
     堺市,69,52,17,17
     豊中市,134,96,38,38
     池田市,29,26,3,3
     吹田市,550,334,216,216
     高槻市,730,628,102,122
     守口市,331,266,65,66
     枚方市,"1,488","1,233",255,290
     茨木市,387,317,70,70
     八尾市,46,29,17,17
     寝屋川市,538,343,195,238
     松原市,24,8,16,16
     大東市,118,51,67,67
     和泉市,15,3,12,12
     箕面市,56,38,18,21
     柏原市,20,7,13,13
     門真市,367,366,1,1
     摂津市,131,117,14,14
     東大阪市,291,185,106,106
     泉南市,12,9,3,3
     四条畷市,17,9,8,8
     交野市,64,53,11,19
     大阪狭山市,11,3,8,8
     島本町,89,83,6,6
     河南町,18,2,16,16
     その他の市町村,56,36,20,20
    兵庫県,688,482,206,207
     神戸市,309,206,103,103
      東灘区,63,31,32,32
      灘区,57,21,36,36
      兵庫区,17,17,-,-
      長田区,23,21,2,2
      須磨区,18,11,7,7
      北区,10,10,-,-
      中央区,81,79,2,2
      西区,35,15,20,20
      その他の区,5,1,4,4
     姫路市,10,10,-,-
     尼崎市,106,88,18,18
     西宮市,124,65,59,59
     芦屋市,22,17,5,5
     伊丹市,24,20,4,4
     宝塚市,28,17,11,12
     その他の市町村,65,59,6,6
    奈良県,910,523,387,422
     奈良市,630,337,293,322
     大和高田市,16,9,7,7
     大和郡山市,74,53,21,23
     天理市,54,36,18,19
     橿原市,35,28,7,7
     桜井市,12,6,6,6
     生駒市,46,23,23,24
     その他の市町村,43,31,12,14
    和歌山県,26,21,5,5
     和歌山市,11,8,3,3
     その他の市町村,15,13,2,2
    岡山県,20,16,4,4
     岡山市,12,9,3,3
     その他の市町村,8,7,1,1
    広島県,19,17,2,2
     その他の市町村,19,17,2,2
    福岡県,12,10,2,2
     その他の市町村,12,10,2,2
    その他の都道府県,99,79,20,20
 山科区,,,,
 当地に常住する就業者･通学者,"79,556","68,440","11,116","22,710"
   自区で従業･通学,"36,014","31,791","4,223","15,259"
    自宅,"8,636","8,636",-,-
    自宅外,"27,378","23,155","4,223","15,259"
   自市内他区で従業･通学,"30,353","25,807","4,546","5,010"
    北区,"1,266",780,486,503
    上京区,"1,966","1,411",555,613
    左京区,"3,240","2,407",833,942
    中京区,"5,423","5,029",394,401
    東山区,"3,417","2,848",569,685
    下京区,"5,217","4,887",330,349
    南区,"3,366","3,148",218,223
    右京区,"1,856","1,613",243,249
    伏見区,"4,003","3,259",744,862
    西京区,599,425,174,183
  他市区町村で従業･通学,"13,189","10,842","2,347","2,441"
   県内,"2,944","2,363",581,587
    福知山市,30,28,2,2
    舞鶴市,15,11,4,4
    宇治市,"1,152",939,213,213
    亀岡市,139,91,48,48
    城陽市,156,152,4,5
    向日市,227,194,33,33
    長岡京市,345,324,21,21
    八幡市,68,68,-,-
    大山崎町,46,46,-,-
    久御山町,306,303,3,3
    田辺町,197,91,106,109
    宇治田原町,28,28,-,-
    木津町,22,21,1,1
    精華町,125,20,105,105
    園部町,49,10,39,41
    その他の市町村,39,37,2,2
   他県,"10,245","8,479","1,766","1,854"
    東京都,71,64,7,7
     特別区部,67,62,5,5
      千代田区,13,11,2,2
      その他の区,54,51,3,3
     その他の市町村,4,2,2,2
    福井県,19,16,3,3
     その他の市町村,19,16,3,3
    岐阜県,10,8,2,2
     その他の市町村,10,8,2,2
    愛知県,35,33,2,2
     名古屋市,25,23,2,2
      中村区,10,10,-,-
      その他の区,15,13,2,2
    三重県,21,16,5,5
     その他の市町村,21,16,5,5
    滋賀県,"5,048","4,373",675,720
     大津市,"3,146","2,750",396,419
     彦根市,110,62,48,48
     長浜市,12,10,2,2
     近江八幡市,80,75,5,7
     八日市市,31,17,14,14
     草津市,853,653,200,220
     守山市,135,130,5,5
     志賀町,14,14,-,-
     栗東町,266,265,1,1
     野洲町,151,151,-,-
     石部町,17,17,-,-
     甲西町,58,58,-,-
     水口町,10,10,-,-
     信楽町,15,15,-,-
     竜王町,14,14,-,-
     愛知川町,14,14,-,-
     マキノ町,12,12,-,-
     今津町,13,13,-,-
     その他の市町村,97,93,4,4
    大阪府,"4,430","3,586",844,884
     大阪市,"2,695","2,429",266,270
      都島区,43,40,3,3
      福島区,89,78,11,11
      此花区,25,20,5,5
      西区,175,166,9,9
      港区,19,19,-,-
      天王寺区,45,35,10,10
      浪速区,49,48,1,1
      西淀川区,34,28,6,6
      東淀川区,97,74,23,23
      東成区,11,8,3,3
      生野区,10,9,1,1
      旭区,42,17,25,25
      城東区,33,32,1,4
      阿倍野区,25,16,9,9
      住吉区,20,8,12,12
      西成区,11,11,-,-
      淀川区,273,245,28,29
      鶴見区,15,14,1,1
      住之江区,31,25,6,6
      北区,855,775,80,80
      中央区,773,744,29,29
      その他の区,20,17,3,3
     堺市,33,20,13,13
     豊中市,68,48,20,20
     池田市,10,9,1,1
     吹田市,292,176,116,119
     高槻市,331,283,48,60
     守口市,60,42,18,18
     枚方市,217,148,69,81
     茨木市,198,141,57,57
     八尾市,12,9,3,3
     寝屋川市,123,47,76,81
     大東市,48,10,38,38
     和泉市,11,2,9,9
     箕面市,32,18,14,14
     門真市,42,42,-,-
     摂津市,64,60,4,5
     東大阪市,92,40,52,52
     交野市,12,6,6,9
     島本町,19,15,4,4
     その他の市町村,71,41,30,30
    兵庫県,359,230,129,131
     神戸市,172,101,71,71
      東灘区,44,17,27,27
      灘区,24,8,16,16
      中央区,60,53,7,7
      西区,22,7,15,15
      その他の区,22,16,6,6
     姫路市,13,10,3,3
     尼崎市,56,51,5,5
     西宮市,62,30,32,34
     芦屋市,13,8,5,5
     その他の市町村,43,30,13,13
    奈良県,173,87,86,87
     奈良市,108,50,58,59
     天理市,17,7,10,10
     橿原市,13,10,3,3
     生駒市,10,5,5,5
     その他の市町村,25,15,10,10
    広島県,10,8,2,2
     その他の市町村,10,8,2,2
    その他の都道府県,69,58,11,11
 西京区,,,,
 当地に常住する就業者･通学者,"85,434","73,401","12,033","27,700"
   自区で従業･通学,"30,562","25,768","4,794","19,781"
    自宅,"8,250","8,250",-,-
    自宅外,"22,312","17,518","4,794","19,781"
   自市内他区で従業･通学,"37,919","33,618","4,301","4,868"
    北区,"1,649","1,028",621,679
    上京区,"2,125","1,654",471,583
    左京区,"1,745","1,155",590,672
    中京区,"7,256","6,604",652,669
    東山区,"1,088",810,278,342
    下京区,"6,685","6,423",262,276
    南区,"5,862","5,611",251,260
    右京区,"8,612","7,852",760,892
    伏見区,"2,353","1,976",377,456
    山科区,544,505,39,39
  他市区町村で従業･通学,"16,953","14,015","2,938","3,051"
   県内,"6,688","5,699",989,"1,008"
    福知山市,23,15,8,8
    舞鶴市,25,20,5,6
    綾部市,13,11,2,3
    宇治市,465,335,130,131
    宮津市,14,10,4,4
    亀岡市,853,762,91,91
    城陽市,104,103,1,1
    向日市,"1,767","1,439",328,333
    長岡京市,"2,173","2,056",117,125
    八幡市,92,90,2,2
    大山崎町,219,214,5,5
    久御山町,253,246,7,7
    田辺町,235,79,156,158
    宇治田原町,29,29,-,-
    木津町,20,19,1,1
    精華町,62,10,52,53
    京北町,32,32,-,-
    園部町,152,83,69,69
    八木町,47,47,-,-
    丹波町,24,20,4,4
    日吉町,36,33,3,3
    その他の市町村,50,46,4,4
   他県,"10,265","8,316","1,949","2,043"
    東京都,97,86,11,11
     特別区部,89,81,8,8
      千代田区,21,20,1,1
      中央区,17,17,-,-
      港区,15,14,1,1
      新宿区,11,9,2,2
      その他の区,25,21,4,4
     その他の市町村,8,5,3,3
    富山県,10,9,1,1
    福井県,14,12,2,2
     その他の市町村,14,12,2,2
    岐阜県,20,15,5,5
     岐阜市,11,9,2,2
     その他の市町村,9,6,3,3
    愛知県,50,39,11,11
     名古屋市,30,23,7,7
      その他の区,30,23,7,7
     その他の市町村,20,16,4,4
    三重県,15,13,2,2
     その他の市町村,15,13,2,2
    滋賀県,883,744,139,144
     大津市,373,309,64,66
     彦根市,41,23,18,19
     近江八幡市,21,17,4,4
     八日市市,11,8,3,3
     草津市,189,142,47,49
     守山市,31,31,-,-
     栗東町,112,112,-,-
     野洲町,19,19,-,-
     甲西町,23,23,-,-
     その他の市町村,63,60,3,3
    大阪府,"8,235","6,805","1,430","1,509"
     大阪市,"4,895","4,483",412,414
      都島区,65,62,3,4
      福島区,108,103,5,5
      此花区,29,27,2,2
      西区,367,345,22,22
      港区,42,42,-,-
      大正区,18,17,1,1
      天王寺区,87,71,16,17
      浪速区,83,78,5,5
      西淀川区,55,54,1,1
      東淀川区,233,166,67,67
      東成区,28,25,3,3
      生野区,17,13,4,4
      旭区,50,12,38,38
      城東区,56,56,-,-
      阿倍野区,34,24,10,10
      住吉区,41,16,25,25
      東住吉区,10,7,3,3
      西成区,22,21,1,1
      淀川区,512,460,52,52
      鶴見区,17,15,2,2
      住之江区,43,36,7,7
      平野区,16,14,2,2
      北区,"1,545","1,436",109,109
      中央区,"1,417","1,383",34,34
     堺市,48,26,22,23
     豊中市,176,119,57,59
     池田市,28,23,5,5
     吹田市,601,303,298,307
     高槻市,896,742,154,201
     守口市,58,41,17,17
     枚方市,205,142,63,66
     茨木市,502,409,93,98
     八尾市,18,10,8,8
     寝屋川市,115,47,68,73
     松原市,27,10,17,17
     大東市,56,19,37,37
     箕面市,61,40,21,22
     柏原市,10,1,9,9
     門真市,36,36,-,-
     摂津市,109,92,17,18
     東大阪市,150,66,84,84
     交野市,14,7,7,8
     島本町,151,146,5,7
     河南町,18,5,13,13
     その他の市町村,61,38,23,23
    兵庫県,700,438,262,270
     神戸市,286,166,120,120
      東灘区,65,23,42,42
      灘区,58,17,41,41
      兵庫区,10,9,1,1
      長田区,10,9,1,1
      中央区,95,88,7,7
      西区,31,8,23,23
      その他の区,17,12,5,5
     姫路市,14,10,4,4
     尼崎市,113,97,16,18
     明石市,10,9,1,1
     西宮市,163,64,99,104
     芦屋市,13,11,2,3
     伊丹市,27,21,6,6
     宝塚市,29,21,8,8
     川西市,14,14,-,-
     その他の市町村,31,25,6,6
    奈良県,135,67,68,70
     奈良市,89,43,46,48
     大和郡山市,12,7,5,5
     天理市,12,6,6,6
     その他の市町村,22,11,11,11
    岡山県,16,11,5,5
     岡山市,13,10,3,3
     その他の市町村,3,1,2,2
    広島県,15,15,-,-
     その他の市町村,15,15,-,-
    その他の都道府県,75,62,13,13
 ,,,,
