﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者数,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
  60-64歳,"10,155","4,581","1,374","1,817","1,787",104,373,"5,453","1,816","1,786",104,373,"9,395",996,209,299,"4,689",994,207,298
  65-69歳,"8,776","5,207","1,099","1,078",972,63,258,"3,466","1,074",972,63,258,"8,236",509,103,141,"2,920",505,103,139
  70-74歳,"6,861","4,995",747,513,419,20,130,"1,826",511,418,20,130,"6,553",188,32,41,"1,519",188,32,41
  75-79歳,"5,087","4,155",415,234,191,5,36,880,233,191,5,36,"4,948",66,8,19,740,65,8,19
  80-84歳,"3,895","3,376",246,137,83,4,15,485,137,83,4,15,"3,831",29,1,8,421,29,1,8
  85歳以上,"3,022","2,815",100,48,27,1,8,183,47,27,1,8,"2,998",8,2,2,159,8,2,2
 65歳以上,"27,641","20,548","2,607","2,010","1,692",93,447,"6,840","2,002","1,691",93,447,"26,566",800,146,211,"5,759",795,146,209
  65-74歳,"15,637","10,202","1,846","1,591","1,391",83,388,"5,292","1,585","1,390",83,388,"14,789",697,135,182,"4,439",693,135,180
  75歳以上,"12,004","10,346",761,419,301,10,59,"1,548",417,301,10,59,"11,777",103,11,29,"1,320",102,11,29
 男,"85,674","14,703","5,938","32,702","23,109","1,907","6,405","47,978","15,543","19,401","1,515","5,581","84,009","15,474","4,163","10,119","40,019","11,155","2,766","4,617"
  15歳未満,"10,613","4,183",-,"6,010",356,7,57,-,-,-,-,-,"10,776",459,73,51,-,-,-,-
  15-19歳,"6,922",180,44,"3,823","2,280",238,319,"1,088",598,352,24,70,"8,157","1,866",603,"1,603",977,240,33,62
  20-24歳,"15,231",586,189,"9,305","3,588",298,"1,088","6,165","2,852","2,336",161,627,"18,208","3,263",866,"3,822","5,108","1,436",206,425
  25-29歳,"6,974",403,230,"2,876","2,413",187,753,"5,140","1,756","2,287",160,707,"6,440","1,611",304,904,"4,031","1,342",233,470
  30-34歳,"5,103",293,279,"1,598","2,017",210,633,"4,463","1,362","1,990",206,626,"4,493","1,426",272,552,"3,740","1,340",261,498
  35-39歳,"4,391",216,310,"1,252","1,885",158,518,"4,050","1,192","1,876",157,515,"3,862","1,164",318,550,"3,485","1,135",312,536
  40-44歳,"4,774",255,501,"1,287","2,001",157,516,"4,430","1,260","1,998",156,515,"4,225","1,160",344,621,"3,875","1,155",342,617
  45-49歳,"6,436",416,810,"1,767","2,474",202,690,"5,923","1,751","2,471",201,690,"5,525","1,379",398,678,"5,008","1,373",398,676
  50-54歳,"5,197",365,669,"1,311","1,987",168,630,"4,756","1,303","1,986",168,630,"4,366","1,058",377,519,"3,921","1,055",376,518
  55-59歳,"4,647",448,696,"1,251","1,623",114,459,"4,138","1,247","1,622",114,459,"3,997",840,309,397,"3,484",837,308,396
  60-64歳,"4,766","1,211",745,"1,055","1,251",87,334,"3,471","1,055","1,250",87,334,"4,221",696,177,254,"2,922",694,175,253
  65-69歳,"3,885","1,562",623,640,698,54,232,"2,247",640,698,54,232,"3,451",350,86,114,"1,808",347,86,112
  70-74歳,"2,642","1,502",414,272,305,18,120,"1,128",272,304,18,120,"2,387",129,27,32,874,129,27,32
  75-79歳,"1,775","1,209",219,150,141,5,35,550,150,141,5,35,"1,658",44,6,14,432,43,6,14
  80-84歳,"1,371","1,062",145,72,68,3,13,301,72,68,3,13,"1,317",22,1,7,247,22,1,7
  85歳以上,947,812,64,33,22,1,8,128,33,22,1,8,926,7,2,1,107,7,2,1
 65歳以上,"10,620","6,147","1,465","1,167","1,234",81,408,"4,354","1,167","1,233",81,408,"9,739",552,122,168,"3,468",548,122,166
  65-74歳,"6,527","3,064","1,037",912,"1,003",72,352,"3,375",912,"1,002",72,352,"5,838",479,113,146,"2,682",476,113,144
  75歳以上,"4,093","3,083",428,255,231,9,56,979,255,231,9,56,"3,901",73,9,22,786,72,9,22
 女,"86,145","38,389","5,313","24,947","14,190",668,"2,129","33,002","14,187","11,672",361,"1,469","87,889","11,100","2,394","5,237","29,140","7,006","1,024","1,610"
  15歳未満,"9,924","3,967",-,"5,570",372,3,12,-,-,-,-,-,"10,644",768,174,165,-,-,-,-
  15-19歳,"5,755",138,10,"3,458","1,574",197,340,834,523,264,9,28,"8,808","2,513",912,"1,739",788,194,20,41
  20-24歳,"8,988",864,110,"4,176","2,903",188,666,"5,032","2,316","2,162",76,368,"10,166","2,392",518,"2,025","4,597","1,523",247,401
  25-29歳,"5,940","1,767",177,"1,614","1,907",50,370,"3,805","1,379","1,856",47,346,"5,475","1,223",240,399,"3,208","1,129",219,304
  30-34歳,"5,141","2,303",239,"1,121","1,193",43,210,"2,680","1,021","1,173",42,205,"4,777",757,106,219,"2,281",732,98,191
  35-39歳,"4,585","2,131",335,"1,027",921,34,110,"2,383",999,911,34,104,"4,216",516,62,118,"2,008",505,60,109
  40-44歳,"5,151","2,048",509,"1,398","1,043",30,100,"3,064","1,389","1,037",30,99,"4,760",587,77,118,"2,675",586,76,115
  45-49歳,"6,984","2,581",753,"2,062","1,422",31,110,"4,365","2,055","1,417",31,109,"6,443",756,102,164,"3,824",754,102,160
  50-54歳,"5,974","2,310",759,"1,686","1,065",34,85,"3,621","1,681","1,063",34,84,"5,599",592,84,133,"3,248",592,83,133
  55-59歳,"5,293","2,509",650,"1,230",796,29,48,"2,750","1,228",795,29,48,"5,000",448,63,69,"2,453",444,63,68
  60-64歳,"5,389","3,370",629,762,536,17,39,"1,982",761,536,17,39,"5,174",300,32,45,"1,767",300,32,45
  65-69歳,"4,891","3,645",476,438,274,9,26,"1,219",434,274,9,26,"4,785",159,17,27,"1,112",158,17,27
  70-74歳,"4,219","3,493",333,241,114,2,10,698,239,114,2,10,"4,166",59,5,9,645,59,5,9
  75-79歳,"3,312","2,946",196,84,50,-,1,330,83,50,-,1,"3,290",22,2,5,308,22,2,5
  80-84歳,"2,524","2,314",101,65,15,1,2,184,65,15,1,2,"2,514",7,-,1,174,7,-,1
  85歳以上,"2,075","2,003",36,15,5,-,-,55,14,5,-,-,"2,072",1,-,1,52,1,-,1
 65歳以上,"17,021","14,401","1,142",843,458,12,39,"2,486",835,458,12,39,"16,827",248,24,43,"2,291",247,24,43
  65-74歳,"9,110","7,138",809,679,388,11,36,"1,917",673,388,11,36,"8,951",218,22,36,"1,757",217,22,36
  75歳以上,"7,911","7,263",333,164,70,1,3,569,162,70,1,3,"7,876",30,2,7,534,30,2,7
 中京区,,,,,,,,,,,,,,,,,,,,
 総数,"90,803","26,959","12,611","22,614","21,885","1,553","4,466","49,844","15,216","17,229","1,209","3,579","162,722","62,975","17,398","19,450","116,312","56,149","15,742","16,594"
  15歳未満,"9,919","3,988",-,"5,114",760,3,54,-,-,-,-,-,"9,649",505,17,25,-,-,-,-
  15-19歳,"5,599",157,66,"2,288","2,448",226,371,"1,054",505,426,20,37,"12,430","6,546","1,531","1,799","2,595","1,496",320,208
  20-24歳,"9,595",757,239,"2,603","4,630",286,985,"6,017","2,181","2,914",158,525,"21,293","10,784","3,124","3,691","17,425","9,706","2,746","2,553"
  25-29歳,"6,628","1,084",361,"1,658","2,565",192,657,"5,252","1,611","2,463",186,631,"16,225","8,196","2,182","2,633","14,752","8,076","2,146","2,558"
  30-34歳,"5,491","1,175",488,"1,251","1,882",162,473,"4,218","1,241","1,858",162,469,"12,118","5,955","1,341","1,848","10,813","5,917","1,334","1,833"
  35-39歳,"4,878","1,029",608,"1,145","1,595",106,359,"3,794","1,140","1,583",106,357,"10,502","4,768","1,262","1,654","9,410","4,755","1,259","1,648"
  40-44歳,"5,194",894,889,"1,377","1,571",117,310,"4,244","1,371","1,560",116,308,"11,735","5,106","1,610","1,823","10,788","5,100","1,607","1,821"
  45-49歳,"7,236","1,238","1,649","1,753","1,950",142,453,"5,939","1,749","1,948",142,451,"15,770","6,615","2,226","2,238","14,468","6,609","2,225","2,236"
  50-54歳,"6,378","1,103","1,692","1,596","1,534",124,300,"5,239","1,592","1,531",124,300,"13,020","5,082","1,806","1,712","11,881","5,079","1,806","1,712"
  55-59歳,"5,978","1,350","1,676","1,348","1,247",96,225,"4,590","1,347","1,246",96,225,"10,886","4,142","1,252","1,082","9,498","4,141","1,252","1,082"
  60-64歳,"6,143","2,319","1,652","1,051",897,56,139,"3,790","1,050",895,56,137,"9,067","2,800",655,561,"6,715","2,798",655,560
  65-69歳,"5,278","2,718","1,247",679,484,33,89,"2,530",678,483,33,89,"6,672","1,466",281,253,"3,923","1,465",281,252
  70-74歳,"4,252","2,695",889,383,209,8,31,"1,519",383,209,8,30,"4,776",611,80,81,"2,041",608,80,81
  75-79歳,"3,492","2,537",606,212,77,2,11,908,212,77,2,11,"3,702",248,23,29,"1,118",248,23,29
  80-84歳,"2,877","2,292",390,115,31,-,6,542,115,31,-,6,"2,967",103,5,19,632,103,5,19
  85歳以上,"1,865","1,623",159,41,5,-,3,208,41,5,-,3,"1,910",48,3,2,253,48,3,2
 65歳以上,"17,764","11,865","3,291","1,430",806,43,140,"5,707","1,429",805,43,139,"20,027","2,476",392,384,"7,967","2,472",392,383
  65-74歳,"9,530","5,413","2,136","1,062",693,41,120,"4,049","1,061",692,41,119,"11,448","2,077",361,334,"5,964","2,073",361,333
  75歳以上,"8,234","6,452","1,155",368,113,2,20,"1,658",368,113,2,20,"8,579",399,31,50,"2,003",399,31,50
 男,"42,184","7,397","6,630","11,491","12,164","1,061","3,047","27,299","7,645","9,590",886,"2,548","86,525","35,932","11,102","13,579","68,488","32,241","10,161","11,811"
  15歳未満,"5,156","2,103",-,"2,651",358,1,43,-,-,-,-,-,"5,034",264,7,9,-,-,-,-
  15-19歳,"2,837",75,38,"1,180","1,235",111,173,552,265,218,13,18,"6,529","3,324",819,"1,068","1,228",695,141,89
  20-24歳,"4,753",258,167,"1,213","2,392",158,507,"2,752",976,"1,293",86,230,"9,377","4,836","1,197","1,648","7,195","4,152",972,928
  25-29歳,"3,120",193,222,829,"1,262",137,404,"2,736",802,"1,193",134,385,"8,026","4,151","1,062","1,496","7,591","4,077","1,038","1,452"
  30-34歳,"2,642",114,240,680,"1,107",122,349,"2,474",674,"1,093",122,345,"6,987","3,648",918,"1,357","6,797","3,624",913,"1,346"
  35-39歳,"2,357",106,304,602,969,82,271,"2,217",599,961,82,271,"6,569","3,202",957,"1,375","6,429","3,196",956,"1,374"
  40-44歳,"2,472",102,435,681,898,90,247,"2,343",679,893,89,247,"7,304","3,251","1,260","1,556","7,175","3,247","1,259","1,555"
  45-49歳,"3,587",197,869,855,"1,153",112,369,"3,356",854,"1,152",112,369,"9,616","4,084","1,674","1,905","9,383","4,082","1,674","1,904"
  50-54歳,"2,987",139,817,750,921,95,250,"2,829",747,920,95,250,"7,620","3,059","1,364","1,476","7,462","3,058","1,364","1,476"
  55-59歳,"2,677",189,861,617,726,75,190,"2,468",616,726,75,190,"6,185","2,588",996,915,"5,976","2,588",996,915
  60-64歳,"2,861",557,913,598,599,46,125,"2,278",598,597,46,124,"4,895","1,808",524,472,"4,313","1,807",524,471
  65-69歳,"2,294",762,673,399,343,26,75,"1,516",399,343,26,75,"3,304","1,022",234,198,"2,525","1,022",234,197
  70-74歳,"1,583",736,450,218,132,6,27,833,218,132,6,27,"1,945",397,66,64,"1,193",395,66,64
  75-79歳,"1,196",699,311,112,44,-,9,476,112,44,-,9,"1,361",179,18,21,641,179,18,21
  80-84歳,"1,016",665,228,78,21,-,5,332,78,21,-,5,"1,091",81,3,17,407,81,3,17
  85歳以上,646,502,102,28,4,-,3,137,28,4,-,3,682,38,3,2,173,38,3,2
 65歳以上,"6,735","3,364","1,764",835,544,32,119,"3,294",835,544,32,119,"8,383","1,717",324,302,"4,939","1,715",324,301
  65-74歳,"3,877","1,498","1,123",617,475,32,102,"2,349",617,475,32,102,"5,249","1,419",300,262,"3,718","1,417",300,261
  75歳以上,"2,858","1,866",641,218,69,-,17,945,218,69,-,17,"3,134",298,24,40,"1,221",298,24,40
 女,"48,619","19,562","5,981","11,123","9,721",492,"1,419","22,545","7,571","7,639",323,"1,031","76,197","27,043","6,296","5,871","47,824","23,908","5,581","4,783"
  15歳未満,"4,763","1,885",-,"2,463",402,2,11,-,-,-,-,-,"4,615",241,10,16,-,-,-,-
  15-19歳,"2,762",82,28,"1,108","1,213",115,198,502,240,208,7,19,"5,901","3,222",712,731,"1,367",801,179,119
  20-24歳,"4,842",499,72,"1,390","2,238",128,478,"3,265","1,205","1,621",72,295,"11,916","5,948","1,927","2,043","10,230","5,554","1,774","1,625"
  25-29歳,"3,508",891,139,829,"1,303",55,253,"2,516",809,"1,270",52,246,"8,199","4,045","1,120","1,137","7,161","3,999","1,108","1,106"
  30-34歳,"2,849","1,061",248,571,775,40,124,"1,744",567,765,40,124,"5,131","2,307",423,491,"4,016","2,293",421,487
  35-39歳,"2,521",923,304,543,626,24,88,"1,577",541,622,24,86,"3,933","1,566",305,279,"2,981","1,559",303,274
  40-44歳,"2,722",792,454,696,673,27,63,"1,901",692,667,27,61,"4,431","1,855",350,267,"3,613","1,853",348,266
  45-49歳,"3,649","1,041",780,898,797,30,84,"2,583",895,796,30,82,"6,154","2,531",552,333,"5,085","2,527",551,332
  50-54歳,"3,391",964,875,846,613,29,50,"2,410",845,611,29,50,"5,400","2,023",442,236,"4,419","2,021",442,236
  55-59歳,"3,301","1,161",815,731,521,21,35,"2,122",731,520,21,35,"4,701","1,554",256,167,"3,522","1,553",256,167
  60-64歳,"3,282","1,762",739,453,298,10,14,"1,512",452,298,10,13,"4,172",992,131,89,"2,402",991,131,89
  65-69歳,"2,984","1,956",574,280,141,7,14,"1,014",279,140,7,14,"3,368",444,47,55,"1,398",443,47,55
  70-74歳,"2,669","1,959",439,165,77,2,4,686,165,77,2,3,"2,831",214,14,17,848,213,14,17
  75-79歳,"2,296","1,838",295,100,33,2,2,432,100,33,2,2,"2,341",69,5,8,477,69,5,8
  80-84歳,"1,861","1,627",162,37,10,-,1,210,37,10,-,1,"1,876",22,2,2,225,22,2,2
  85歳以上,"1,219","1,121",57,13,1,-,-,71,13,1,-,-,"1,228",10,-,-,80,10,-,-
 65歳以上,"11,029","8,501","1,527",595,262,11,21,"2,413",594,261,11,20,"11,644",759,68,82,"3,028",757,68,82
  65-74歳,"5,653","3,915","1,013",445,218,9,18,"1,700",444,217,9,17,"6,199",658,61,72,"2,246",656,61,72
  75歳以上,"5,376","4,586",514,150,44,2,3,713,150,44,2,3,"5,445",101,7,10,782,101,7,10
 東山区,,,,,,,,,,,,,,,,,,,,
 総数,"48,137","15,053","6,115","12,098","10,996",959,"2,532","24,550","6,986","8,697",732,"2,020","65,762","19,364","5,027","7,721","34,041","14,639","3,022","3,279"
  15歳未満,"4,306","1,568",-,"2,411",280,1,46,-,-,-,-,-,"5,375",883,271,242,-,-,-,-
  15-19歳,"3,951",93,53,"1,949","1,438",175,218,603,253,257,15,25,"10,277","3,642","1,562","2,953",780,360,53,61
  20-24歳,"5,548",418,124,"1,965","2,257",162,559,"3,069","1,007","1,532",101,305,"7,581","2,685",627,"1,699","4,143","2,170",409,433
  25-29歳,"3,059",527,183,616,"1,209",98,374,"2,369",591,"1,139",94,362,"3,972","1,807",342,445,"3,322","1,792",338,418
  30-34歳,"2,346",521,220,462,828,84,212,"1,767",454,803,84,206,"3,177","1,368",243,344,"2,613","1,357",242,340
  35-39歳,"2,114",484,279,445,646,72,166,"1,601",444,641,72,165,"3,071","1,250",271,320,"2,551","1,241",270,317
  40-44歳,"2,431",498,405,565,732,64,156,"1,914",561,729,63,156,"3,643","1,467",338,359,"3,123","1,464",338,355
  45-49歳,"3,615",732,699,820,990,99,249,"2,847",817,983,99,249,"5,027","1,914",406,430,"4,258","1,907",406,429
  50-54歳,"3,240",662,723,736,812,69,214,"2,552",734,812,69,214,"4,377","1,527",369,336,"3,689","1,527",369,336
  55-59歳,"3,179",807,772,666,713,56,152,"2,357",666,711,56,152,"3,990","1,198",275,259,"3,168","1,198",274,258
  60-64歳,"3,543","1,377",836,582,571,34,107,"2,129",582,570,34,107,"4,036",826,192,187,"2,622",826,192,186
  65-69歳,"3,282","1,721",734,422,298,23,47,"1,524",422,298,23,47,"3,584",479,87,104,"1,825",479,87,103
  70-74歳,"2,676","1,737",521,237,132,15,17,921,236,132,15,17,"2,777",204,31,30,"1,022",204,31,30
  75-79歳,"2,039","1,516",323,120,49,4,8,502,118,49,4,8,"2,072",78,6,10,535,78,6,10
  80-84歳,"1,606","1,323",168,71,25,1,5,269,70,25,1,5,"1,611",28,7,1,274,28,7,1
  85歳以上,"1,202","1,069",75,31,16,2,2,126,31,16,2,2,"1,192",8,-,2,116,8,-,2
 65歳以上,"10,805","7,366","1,821",881,520,45,79,"3,342",877,520,45,79,"11,236",797,131,147,"3,772",797,131,146
  65-74歳,"5,958","3,458","1,255",659,430,38,64,"2,445",658,430,38,64,"6,361",683,118,134,"2,847",683,118,133
  75歳以上,"4,847","3,908",566,222,90,7,15,897,219,90,7,15,"4,875",114,13,13,925,114,13,13
 男,"20,475","4,112","2,946","4,732","6,077",688,"1,722","12,752","3,038","4,794",556,"1,418","26,467","8,887","2,554","3,038","17,381","7,319","1,864","2,214"
  15歳未満,"2,230",790,-,"1,279",122,-,39,-,-,-,-,-,"2,601",357,111,64,-,-,-,-
  15-19歳,"1,498",48,18,444,770,97,108,260,94,125,7,16,"3,131","1,346",579,683,344,181,25,26
  20-24歳,"2,166",163,79,431,"1,073",100,291,"1,264",383,610,62,130,"2,269","1,076",208,283,"1,889","1,044",186,197
  25-29歳,"1,487",120,108,321,626,73,209,"1,286",311,594,70,203,"1,860",873,159,249,"1,684",868,158,239
  30-34歳,"1,142",80,129,245,464,67,144,"1,024",240,450,67,138,"1,576",715,150,244,"1,472",712,150,241
  35-39歳,"1,015",68,148,217,379,62,130,935,217,378,62,130,"1,523",664,191,224,"1,438",660,190,223
  40-44歳,"1,162",97,202,249,436,50,120,"1,052",247,434,49,120,"1,824",759,224,285,"1,715",759,224,283
  45-49歳,"1,691",153,336,326,580,80,205,"1,524",326,577,80,205,"2,365",942,273,324,"2,199",940,273,324
  50-54歳,"1,432",111,322,277,482,47,178,"1,306",277,482,47,178,"1,872",648,248,251,"1,746",648,248,251
  55-59歳,"1,359",125,340,260,445,44,136,"1,225",260,445,44,136,"1,673",572,177,190,"1,537",572,176,189
  60-64歳,"1,522",352,413,260,354,29,96,"1,151",260,353,29,96,"1,746",438,135,130,"1,376",438,135,130
  65-69歳,"1,343",509,356,191,204,19,41,811,191,204,19,41,"1,515",287,69,80,983,287,69,80
  70-74歳,930,466,232,121,78,13,14,458,121,78,13,14,995,128,20,22,523,128,20,22
  75-79歳,648,410,139,48,33,4,6,230,48,33,4,6,667,51,4,7,249,51,4,7
  80-84歳,502,346,83,48,17,1,4,153,48,17,1,4,511,25,6,-,162,25,6,-
  85歳以上,348,274,41,15,14,2,1,73,15,14,2,1,339,6,-,2,64,6,-,2
 65歳以上,"3,771","2,005",851,423,346,39,66,"1,725",423,346,39,66,"4,027",497,99,111,"1,981",497,99,111
  65-74歳,"2,273",975,588,312,282,32,55,"1,269",312,282,32,55,"2,510",415,89,102,"1,506",415,89,102
  75歳以上,"1,498","1,030",263,111,64,7,11,456,111,64,7,11,"1,517",82,10,9,475,82,10,9
 女,"27,662","10,941","3,169","7,366","4,919",271,810,"11,798","3,948","3,903",176,602,"39,295","10,477","2,473","4,683","16,660","7,320","1,158","1,065"
  15歳未満,"2,076",778,-,"1,132",158,1,7,-,-,-,-,-,"2,774",526,160,178,-,-,-,-
  15-19歳,"2,453",45,35,"1,505",668,78,110,343,159,132,8,9,"7,146","2,296",983,"2,270",436,179,28,35
  20-24歳,"3,382",255,45,"1,534","1,184",62,268,"1,805",624,922,39,175,"5,312","1,609",419,"1,416","2,254","1,126",223,236
  25-29歳,"1,572",407,75,295,583,25,165,"1,083",280,545,24,159,"2,112",934,183,196,"1,638",924,180,179
  30-34歳,"1,204",441,91,217,364,17,68,743,214,353,17,68,"1,601",653,93,100,"1,141",645,92,99
  35-39歳,"1,099",416,131,228,267,10,36,666,227,263,10,35,"1,548",586,80,96,"1,113",581,80,94
  40-44歳,"1,269",401,203,316,296,14,36,862,314,295,14,36,"1,819",708,114,74,"1,408",705,114,72
  45-49歳,"1,924",579,363,494,410,19,44,"1,323",491,406,19,44,"2,662",972,133,106,"2,059",967,133,105
  50-54歳,"1,808",551,401,459,330,22,36,"1,246",457,330,22,36,"2,505",879,121,85,"1,943",879,121,85
  55-59歳,"1,820",682,432,406,268,12,16,"1,132",406,266,12,16,"2,317",626,98,69,"1,631",626,98,69
  60-64歳,"2,021","1,025",423,322,217,5,11,978,322,217,5,11,"2,290",388,57,57,"1,246",388,57,56
  65-69歳,"1,939","1,212",378,231,94,4,6,713,231,94,4,6,"2,069",192,18,24,842,192,18,23
  70-74歳,"1,746","1,271",289,116,54,2,3,463,115,54,2,3,"1,782",76,11,8,499,76,11,8
  75-79歳,"1,391","1,106",184,72,16,-,2,272,70,16,-,2,"1,405",27,2,3,286,27,2,3
  80-84歳,"1,104",977,85,23,8,-,1,116,22,8,-,1,"1,100",3,1,1,112,3,1,1
  85歳以上,854,795,34,16,2,-,1,53,16,2,-,1,853,2,-,-,52,2,-,-
 65歳以上,"7,034","5,361",970,458,174,6,13,"1,617",454,174,6,13,"7,209",300,32,36,"1,791",300,32,35
  65-74歳,"3,685","2,483",667,347,148,6,9,"1,176",346,148,6,9,"3,851",268,29,32,"1,341",268,29,31
  75歳以上,"3,349","2,878",303,111,26,-,4,441,108,26,-,4,"3,358",32,3,4,450,32,3,4
 下京区,,,,,,,,,,,,,,,,,,,,
 総数,"70,052","21,638","8,884","17,486","15,392","1,397","3,898","37,309","12,526","11,756","1,056","3,087","144,504","52,082","19,064","23,993","108,183","48,644","17,601","20,528"
  15歳未満,"7,309","2,981",-,"3,774",501,10,43,-,-,-,-,-,"7,266",405,64,42,-,-,-,-
  15-19歳,"4,145",120,19,"1,081","2,308",223,344,698,326,306,19,28,"8,113","3,005","1,363","2,475","2,100","1,090",373,292
  20-24歳,"7,196",597,177,"2,037","3,067",255,853,"4,450","1,668","2,038",137,430,"19,976","9,201","3,498","4,256","16,341","8,232","3,141","3,123"
  25-29歳,"5,342",893,248,"1,355","1,870",161,621,"4,113","1,310","1,805",152,598,"15,649","7,320","2,525","3,114","14,306","7,223","2,488","3,037"
  30-34歳,"4,358",991,320,"1,066","1,300",114,422,"3,183","1,056","1,277",114,416,"11,196","5,065","1,513","2,096","10,000","5,042","1,505","2,077"
  35-39歳,"3,541",782,421,860,"1,008",112,281,"2,674",860,"1,000",112,281,"9,471","4,069","1,298","1,964","8,587","4,055","1,292","1,959"
  40-44歳,"3,719",756,546,"1,015",966,95,257,"2,875","1,014",963,95,257,"10,572","4,250","1,663","2,258","9,719","4,239","1,663","2,257"
  45-49歳,"5,424",976,"1,066","1,503","1,293",139,368,"4,362","1,499","1,290",139,368,"14,654","5,703","2,374","2,953","13,591","5,701","2,373","2,952"
  50-54歳,"4,728",864,"1,127","1,292","1,008",115,264,"3,804","1,290","1,008",115,264,"12,251","4,717","1,983","2,210","11,327","4,717","1,983","2,210"
  55-59歳,"4,681","1,120","1,102","1,206",898,83,213,"3,500","1,206",896,83,213,"10,155","3,749","1,491","1,428","8,974","3,749","1,491","1,426"
  60-64歳,"4,869","1,881","1,188",947,609,47,120,"2,911",947,609,47,120,"8,183","2,505",839,746,"6,223","2,504",839,745
  65-69歳,"4,477","2,274","1,044",635,351,29,63,"2,122",635,351,29,63,"5,940","1,272",322,312,"3,584","1,271",322,312
  70-74歳,"3,605","2,253",735,360,142,10,34,"1,281",360,142,10,34,"4,132",520,97,96,"1,808",520,97,96
  75-79歳,"2,834","2,024",468,211,46,3,10,738,211,46,3,10,"3,013",189,21,28,917,189,21,28
  80-84歳,"2,275","1,779",312,104,22,1,3,442,104,22,1,3,"2,350",75,13,13,516,75,13,12
  85歳以上,"1,549","1,347",111,40,3,-,2,156,40,3,-,2,"1,583",37,-,2,190,37,-,2
 65歳以上,"14,740","9,677","2,670","1,350",564,43,112,"4,739","1,350",564,43,112,"17,018","2,093",453,451,"7,015","2,092",453,450
  65-74歳,"8,082","4,527","1,779",995,493,39,97,"3,403",995,493,39,97,"10,072","1,792",419,408,"5,392","1,791",419,408
  75歳以上,"6,658","5,150",891,355,71,4,15,"1,336",355,71,4,15,"6,946",301,34,43,"1,623",301,34,42
 男,"32,595","6,003","4,511","8,946","8,677",981,"2,698","20,759","6,313","6,912",802,"2,221","77,219","28,594","11,540","16,846","61,839","26,110","10,430","14,475"
  15歳未満,"3,729","1,501",-,"1,958",229,6,35,-,-,-,-,-,"3,819",273,57,30,-,-,-,-
  15-19歳,"2,053",51,11,589,"1,093",107,168,361,169,160,7,14,"5,312","1,959",915,"1,753",870,449,115,126
  20-24歳,"3,488",197,112,979,"1,468",151,474,"2,090",766,925,84,203,"7,973","3,697","1,159","1,722","5,970","3,081",933,"1,078"
  25-29歳,"2,636",150,146,705,"1,049",108,366,"2,283",674,"1,007",102,354,"7,409","3,438","1,131","1,727","6,966","3,370","1,108","1,668"
  30-34歳,"2,080",96,169,595,750,86,304,"1,881",588,739,86,299,"6,424","2,999",951,"1,534","6,221","2,988",951,"1,525"
  35-39歳,"1,783",82,204,456,671,87,234,"1,649",456,668,87,234,"5,946","2,576",958,"1,621","5,807","2,572",955,"1,620"
  40-44歳,"1,826",103,262,521,604,77,211,"1,672",520,602,77,211,"6,595","2,508","1,232","1,921","6,441","2,506","1,232","1,921"
  45-49歳,"2,665",158,510,718,790,123,309,"2,447",716,789,123,309,"8,732","3,185","1,639","2,465","8,514","3,185","1,638","2,465"
  50-54歳,"2,229",131,535,581,623,93,226,"2,057",580,623,93,226,"7,173","2,627","1,393","1,866","7,001","2,627","1,393","1,866"
  55-59歳,"2,174",191,538,592,577,66,172,"1,944",592,576,66,172,"5,923","2,238","1,106","1,220","5,694","2,238","1,106","1,220"
  60-64歳,"2,253",521,625,497,419,39,105,"1,685",497,419,39,105,"4,600","1,641",656,613,"4,031","1,641",656,612
  65-69歳,"1,996",705,556,344,265,27,52,"1,244",344,265,27,52,"3,059",897,249,261,"2,307",897,249,261
  70-74歳,"1,355",632,365,193,91,8,30,687,193,91,8,30,"1,710",341,69,74,"1,042",341,69,74
  75-79歳,992,548,242,124,31,3,7,407,124,31,3,7,"1,118",125,17,25,533,125,17,25
  80-84歳,814,538,166,64,15,-,3,248,64,15,-,3,875,59,8,12,309,59,8,12
  85歳以上,522,399,70,30,2,-,2,104,30,2,-,2,551,31,-,2,133,31,-,2
 65歳以上,"5,679","2,822","1,399",755,404,38,94,"2,690",755,404,38,94,"7,313","1,453",343,374,"4,324","1,453",343,374
  65-74歳,"3,351","1,337",921,537,356,35,82,"1,931",537,356,35,82,"4,769","1,238",318,335,"3,349","1,238",318,335
  75歳以上,"2,328","1,485",478,218,48,3,12,759,218,48,3,12,"2,544",215,25,39,975,215,25,39
 女,"37,457","15,635","4,373","8,540","6,715",416,"1,200","16,550","6,213","4,844",254,866,"67,285","23,488","7,524","7,147","46,344","22,534","7,171","6,053"
  15歳未満,"3,580","1,480",-,"1,816",272,4,8,-,-,-,-,-,"3,447",132,7,12,-,-,-,-
  15-19歳,"2,092",69,8,492,"1,215",116,176,337,157,146,12,14,"2,801","1,046",448,722,"1,230",641,258,166
  20-24歳,"3,708",400,65,"1,058","1,599",104,379,"2,360",902,"1,113",53,227,"12,003","5,504","2,339","2,534","10,371","5,151","2,208","2,045"
