﻿"第8表  従業地による産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,,雇用者1),,,,,,,,,,,,,,
   20-24歳,"5,108",23,-,-,-,461,257,22,153,"1,968",58,30,"1,894",66,176,"4,855",19,-,-,-,410,229,22,149,"1,899",57,26,"1,806",66,172
   25-29歳,"4,031",17,1,-,1,474,357,22,141,942,95,60,"1,716",105,100,"3,680",14,-,-,1,402,319,22,135,835,89,56,"1,610",105,92
   30-34歳,"3,740",10,1,-,4,406,319,18,148,723,119,58,"1,686",173,75,"3,307",4,1,-,3,330,282,18,140,593,113,49,"1,532",173,69
   35-39歳,"3,485",12,3,-,1,364,275,26,148,681,99,50,"1,608",162,56,"2,965",7,3,-,1,279,223,26,139,501,96,35,"1,441",162,52
   40-44歳,"3,875",16,3,-,2,440,355,29,200,785,121,56,"1,613",191,64,"3,096",4,2,-,1,291,263,29,187,535,114,40,"1,385",191,54
   45-49歳,"5,008",16,5,-,6,540,575,39,441,"1,026",123,100,"1,858",194,85,"3,695",5,4,-,5,347,404,39,403,576,103,55,"1,491",194,69
   50-54歳,"3,921",11,4,-,5,485,454,28,376,759,84,77,"1,429",154,55,"2,865",6,3,-,3,306,299,28,328,389,72,49,"1,182",154,46
   55-59歳,"3,484",23,4,-,2,419,455,19,295,644,61,73,"1,335",103,51,"2,479",9,2,-,2,274,286,19,257,304,49,40,"1,101",103,33
   60-64歳,"2,922",49,18,1,7,355,335,4,205,515,40,108,"1,198",48,39,"1,886",8,6,-,6,211,195,4,128,201,31,56,963,48,29
   65-69歳,"1,808",72,22,-,-,185,202,6,111,329,20,84,713,37,27,"1,008",6,7,-,-,111,91,6,61,123,16,41,496,37,13
   70-74歳,874,45,9,-,-,52,74,1,29,184,9,76,358,21,16,401,3,1,-,-,30,37,1,11,51,7,28,201,21,10
   75-79歳,432,25,2,-,-,22,40,-,4,97,2,51,172,10,7,183,1,2,-,-,9,17,-,2,33,-,18,88,10,3
   80-84歳,247,11,4,-,-,11,24,-,5,73,-,20,87,4,8,85,-,2,-,-,5,12,-,4,18,-,7,31,4,2
   85歳以上,107,1,-,-,-,3,12,-,-,33,1,7,42,-,8,38,-,-,-,-,2,3,-,-,9,1,1,19,-,3
 女,"29,140",181,7,-,2,715,"2,579",34,312,"8,291",877,625,"14,376",447,694,"22,738",13,4,-,1,476,"1,660",34,279,"5,715",838,359,"12,316",447,596
   15-19歳,788,-,-,-,-,4,21,-,10,413,8,1,307,-,24,773,-,-,-,-,3,20,-,10,406,8,1,301,-,24
   20-24歳,"4,597",1,-,-,1,80,282,3,51,"1,398",142,29,"2,444",50,116,"4,449",-,-,-,1,75,267,3,50,"1,340",141,29,"2,377",50,116
   25-29歳,"3,208",3,-,-,-,76,258,4,46,633,129,37,"1,900",41,81,"3,002",1,-,-,-,63,232,4,46,571,129,36,"1,803",41,76
   30-34歳,"2,281",3,-,-,-,63,147,3,30,474,69,32,"1,364",45,51,"1,994",-,-,-,-,46,113,3,28,367,69,24,"1,250",45,49
   35-39歳,"2,008",4,-,-,-,63,147,2,17,476,65,36,"1,107",37,54,"1,574",1,-,-,-,45,80,2,16,320,62,19,949,37,43
   40-44歳,"2,675",6,-,-,-,67,263,2,38,747,76,44,"1,334",54,44,"2,031",-,-,-,-,35,157,2,30,492,73,35,"1,114",54,39
   45-49歳,"3,824",8,3,-,-,113,394,9,45,"1,149",157,62,"1,743",57,84,"2,835",-,3,-,-,63,242,9,38,738,150,40,"1,421",57,74
   50-54歳,"3,248",11,1,-,-,88,345,7,34,"1,029",91,56,"1,463",55,68,"2,305",3,1,-,-,46,201,7,30,595,84,37,"1,189",55,57
   55-59歳,"2,453",21,1,-,1,60,308,2,15,758,55,73,"1,076",41,42,"1,654",2,-,-,-,38,177,2,13,411,50,45,845,41,30
   60-64歳,"1,767",25,-,-,-,57,174,2,13,521,38,67,785,34,51,"1,084",1,-,-,-,31,78,2,10,255,33,29,575,34,36
   65-69歳,"1,112",40,1,-,-,25,126,-,9,294,27,78,450,21,41,593,2,-,-,-,17,56,-,5,112,25,34,294,21,27
   70-74歳,645,35,1,-,-,14,69,-,-,202,11,56,234,9,14,271,2,-,-,-,9,24,-,-,63,10,18,126,9,10
   75-79歳,308,11,-,-,-,3,26,-,3,116,6,30,99,2,12,105,1,-,-,-,3,8,-,2,31,2,4,45,2,7
   80-84歳,174,7,-,-,-,2,17,-,1,64,2,18,52,1,10,51,-,-,-,-,2,4,-,1,12,1,4,20,1,6
   85歳以上,52,6,-,-,-,-,2,-,-,17,1,6,18,-,2,17,-,-,-,-,-,1,-,-,2,1,4,7,-,2
 中京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"116,312",44,27,3,1,"4,873","21,223",138,"4,054","39,825","5,981","1,896","32,650","4,068","1,529","98,492",28,22,2,1,"4,062","17,208",138,"3,843","32,213","5,781","1,568","28,250","4,068","1,308"
  15-19歳,"2,595",-,-,-,-,100,223,2,38,"1,467",24,6,646,6,83,"2,541",-,-,-,-,93,215,2,38,"1,441",24,6,634,6,82
  20-24歳,"17,425",6,2,1,-,564,"1,961",18,475,"7,472",905,117,"5,335",217,352,"17,118",6,1,1,-,538,"1,904",18,472,"7,339",902,115,"5,260",217,345
  25-29歳,"14,752",6,2,-,-,554,"2,381",17,553,"4,644","1,068",183,"4,651",496,197,"14,173",5,2,-,-,510,"2,294",17,544,"4,398","1,064",171,"4,487",496,185
  30-34歳,"10,813",1,5,1,-,441,"1,740",12,401,"3,031",671,173,"3,627",571,139,"9,979",1,4,1,-,391,"1,627",12,391,"2,714",657,163,"3,320",571,127
  35-39歳,"9,410",5,3,-,-,406,"1,603",15,358,"2,708",627,136,"2,833",616,100,"8,269",5,3,-,-,342,"1,419",15,348,"2,245",609,119,"2,454",616,94
  40-44歳,"10,788",4,1,-,-,515,"2,000",17,474,"3,307",693,132,"2,954",598,93,"9,182",3,1,-,-,423,"1,685",17,450,"2,647",665,114,"2,500",598,79
  45-49歳,"14,468",6,2,-,-,756,"2,956",30,602,"4,865",779,214,"3,488",633,137,"11,741",2,1,-,-,610,"2,303",30,578,"3,719",742,174,"2,838",633,111
  50-54歳,"11,881",1,1,-,-,556,"2,880",15,535,"4,024",529,191,"2,578",440,131,"9,281",-,-,-,-,433,"2,223",15,500,"2,884",498,155,"2,032",440,101
  55-59歳,"9,498",6,5,-,-,411,"2,510",11,322,"3,088",343,179,"2,222",311,90,"7,248",1,4,-,-,314,"1,894",11,297,"2,119",323,142,"1,768",311,64
  60-64歳,"6,715",2,4,1,-,311,"1,344",1,181,"2,337",207,214,"1,916",120,77,"4,572",2,4,-,-,236,824,1,150,"1,380",194,168,"1,442",120,51
  65-69歳,"3,923",3,1,-,-,171,727,-,83,"1,278",76,173,"1,310",41,60,"2,457",1,1,-,-,115,397,-,56,673,64,132,939,41,38
  70-74歳,"2,041",1,1,-,1,61,416,-,25,757,37,84,615,15,28,"1,074",1,1,-,1,41,211,-,16,326,24,59,367,15,12
  75-79歳,"1,118",2,-,-,-,16,270,-,3,467,16,43,275,1,25,511,1,-,-,-,11,121,-,1,191,10,23,139,1,13
  80-84歳,632,1,-,-,-,10,159,-,3,265,4,32,141,3,14,244,-,-,-,-,5,66,-,2,84,4,20,55,3,5
  85歳以上,253,-,-,-,-,1,53,-,1,115,2,19,59,-,3,102,-,-,-,-,-,25,-,-,53,1,7,15,-,1
  男,"68,488",31,25,3,1,"4,068","14,313",122,"3,133","21,749","2,952","1,234","16,830","3,296",731,"58,269",19,20,2,1,"3,379","11,947",122,"2,953","17,765","2,821","1,034","14,305","3,296",605
   15-19歳,"1,228",-,-,-,-,88,117,2,31,664,6,3,278,3,36,"1,192",-,-,-,-,83,109,2,31,647,6,3,272,3,36
   20-24歳,"7,195",3,2,1,-,418,890,17,250,"2,901",207,45,"2,220",92,149,"6,993",3,1,1,-,394,845,17,247,"2,822",205,43,"2,179",92,144
   25-29歳,"7,591",3,2,-,-,424,"1,442",13,325,"2,370",434,108,"2,043",319,108,"7,229",2,2,-,-,385,"1,389",13,318,"2,224",431,102,"1,944",319,100
   30-34歳,"6,797",1,5,1,-,367,"1,290",9,304,"1,949",375,116,"1,859",457,64,"6,333",1,4,1,-,323,"1,231",9,298,"1,768",366,109,"1,708",457,58
   35-39歳,"6,429",5,3,-,-,333,"1,242",15,297,"1,849",376,99,"1,620",536,54,"5,747",5,3,-,-,282,"1,131",15,287,"1,584",362,86,"1,405",536,51
   40-44歳,"7,175",3,1,-,-,456,"1,449",16,384,"2,143",383,89,"1,677",532,42,"6,250",2,1,-,-,379,"1,282",16,365,"1,792",366,77,"1,405",532,33
   45-49歳,"9,383",2,1,-,-,659,"2,081",26,525,"2,996",391,137,"1,935",558,72,"7,802",-,-,-,-,529,"1,697",26,506,"2,407",371,116,"1,536",558,56
   50-54歳,"7,462",1,1,-,-,474,"2,029",13,467,"2,252",322,130,"1,334",375,64,"6,062",-,-,-,-,375,"1,667",13,437,"1,704",300,108,"1,036",375,47
   55-59歳,"5,976",6,5,-,-,359,"1,765",11,282,"1,726",226,119,"1,171",265,41,"4,752",1,4,-,-,279,"1,426",11,260,"1,229",214,93,941,265,29
   60-64歳,"4,313",2,4,1,-,271,933,-,165,"1,330",152,154,"1,162",103,36,"3,048",2,4,-,-,206,601,-,137,829,142,122,878,103,24
   65-69歳,"2,525",2,1,-,-,151,503,-,80,686,45,124,866,37,30,"1,650",1,1,-,-,103,287,-,54,367,38,104,642,37,16
   70-74歳,"1,193",1,-,-,1,48,242,-,21,410,22,51,367,15,15,650,1,-,-,1,31,130,-,13,182,13,39,220,15,5
   75-79歳,641,2,-,-,-,14,173,-,1,238,10,27,163,1,12,325,1,-,-,-,9,82,-,-,119,5,15,89,1,4
   80-84歳,407,-,-,-,-,5,117,-,-,166,2,22,85,3,7,170,-,-,-,-,1,52,-,-,59,2,13,38,3,2
   85歳以上,173,-,-,-,-,1,40,-,1,69,1,10,50,-,1,66,-,-,-,-,-,18,-,-,32,-,4,12,-,-
 女,"47,824",13,2,-,-,805,"6,910",16,921,"18,076","3,029",662,"15,820",772,798,"40,223",9,2,-,-,683,"5,261",16,890,"14,448","2,960",534,"13,945",772,703
   15-19歳,"1,367",-,-,-,-,12,106,-,7,803,18,3,368,3,47,"1,349",-,-,-,-,10,106,-,7,794,18,3,362,3,46
   20-24歳,"10,230",3,-,-,-,146,"1,071",1,225,"4,571",698,72,"3,115",125,203,"10,125",3,-,-,-,144,"1,059",1,225,"4,517",697,72,"3,081",125,201
   25-29歳,"7,161",3,-,-,-,130,939,4,228,"2,274",634,75,"2,608",177,89,"6,944",3,-,-,-,125,905,4,226,"2,174",633,69,"2,543",177,85
   30-34歳,"4,016",-,-,-,-,74,450,3,97,"1,082",296,57,"1,768",114,75,"3,646",-,-,-,-,68,396,3,93,946,291,54,"1,612",114,69
   35-39歳,"2,981",-,-,-,-,73,361,-,61,859,251,37,"1,213",80,46,"2,522",-,-,-,-,60,288,-,61,661,247,33,"1,049",80,43
   40-44歳,"3,613",1,-,-,-,59,551,1,90,"1,164",310,43,"1,277",66,51,"2,932",1,-,-,-,44,403,1,85,855,299,37,"1,095",66,46
   45-49歳,"5,085",4,1,-,-,97,875,4,77,"1,869",388,77,"1,553",75,65,"3,939",2,1,-,-,81,606,4,72,"1,312",371,58,"1,302",75,55
   50-54歳,"4,419",-,-,-,-,82,851,2,68,"1,772",207,61,"1,244",65,67,"3,219",-,-,-,-,58,556,2,63,"1,180",198,47,996,65,54
   55-59歳,"3,522",-,-,-,-,52,745,-,40,"1,362",117,60,"1,051",46,49,"2,496",-,-,-,-,35,468,-,37,890,109,49,827,46,35
   60-64歳,"2,402",-,-,-,-,40,411,1,16,"1,007",55,60,754,17,41,"1,524",-,-,-,-,30,223,1,13,551,52,46,564,17,27
   65-69歳,"1,398",1,-,-,-,20,224,-,3,592,31,49,444,4,30,807,-,-,-,-,12,110,-,2,306,26,28,297,4,22
   70-74歳,848,-,1,-,-,13,174,-,4,347,15,33,248,-,13,424,-,1,-,-,10,81,-,3,144,11,20,147,-,7
   75-79歳,477,-,-,-,-,2,97,-,2,229,6,16,112,-,13,186,-,-,-,-,2,39,-,1,72,5,8,50,-,9
   80-84歳,225,1,-,-,-,5,42,-,3,99,2,10,56,-,7,74,-,-,-,-,4,14,-,2,25,2,7,17,-,3
   85歳以上,80,-,-,-,-,-,13,-,-,46,1,9,9,-,2,36,-,-,-,-,-,7,-,-,21,1,3,3,-,1
 東山区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"34,041",30,3,-,2,"1,313","4,977",100,647,"13,025",353,513,"12,050",598,430,"24,843",21,-,-,1,949,"3,557",100,551,"7,807",324,345,"10,226",598,364
  15-19歳,780,-,-,-,-,13,42,-,14,456,2,-,225,2,26,741,-,-,-,-,12,38,-,13,437,2,-,211,2,26
  20-24歳,"4,143",1,-,-,-,129,372,6,73,"1,712",56,21,"1,640",40,93,"3,976",1,-,-,-,119,353,6,71,"1,624",56,21,"1,595",40,90
  25-29歳,"3,322",-,-,-,1,133,521,2,63,"1,025",70,28,"1,370",59,50,"3,014",-,-,-,1,119,482,2,63,847,69,25,"1,301",59,46
  30-34歳,"2,613",4,-,-,-,103,384,12,47,841,44,41,"1,027",77,33,"2,221",2,-,-,-,81,337,12,45,619,43,31,943,77,31
  35-39歳,"2,551",-,-,-,-,98,379,13,55,843,37,27,985,84,30,"2,020",-,-,-,-,74,304,13,51,537,34,21,876,84,26
  40-44歳,"3,123",2,-,-,-,119,467,20,55,"1,122",49,33,"1,117",111,28,"2,354",2,-,-,-,88,371,20,51,649,44,21,971,111,26
  45-49歳,"4,258",6,1,-,-,214,662,20,116,"1,739",32,54,"1,285",88,41,"2,848",5,-,-,-,149,493,20,103,864,28,33,"1,032",88,33
  50-54歳,"3,689",5,-,-,-,161,565,13,69,"1,502",29,56,"1,183",73,33,"2,442",4,-,-,-,102,412,13,63,741,26,37,948,73,23
  55-59歳,"3,168",-,1,-,1,132,536,12,54,"1,238",8,64,"1,049",44,29,"1,996",-,-,-,-,85,327,12,43,565,6,43,851,44,20
  60-64歳,"2,622",2,-,-,-,100,436,1,57,"1,019",9,56,900,10,32,"1,528",1,-,-,-,58,221,1,32,432,5,35,711,10,22
  65-69歳,"1,825",5,1,-,-,69,310,1,25,667,9,72,647,5,14,943,4,-,-,-,41,118,1,9,243,6,46,460,5,10
  70-74歳,"1,022",1,-,-,-,22,162,-,13,432,2,31,343,5,11,432,1,-,-,-,13,53,-,4,137,1,17,195,5,6
  75-79歳,535,4,-,-,-,14,87,-,3,238,4,15,164,-,6,195,1,-,-,-,7,27,-,1,65,3,8,81,-,2
  80-84歳,274,-,-,-,-,4,39,-,2,139,-,7,79,-,4,94,-,-,-,-,-,14,-,1,37,-,2,37,-,3
  85歳以上,116,-,-,-,-,2,15,-,1,52,2,8,36,-,-,39,-,-,-,-,1,7,-,1,10,1,5,14,-,-
  男,"17,381",26,2,-,2,"1,128","3,116",92,533,"5,899",191,287,"5,441",478,186,"13,011",18,-,-,1,816,"2,291",92,447,"3,729",174,198,"4,616",478,151
   15-19歳,344,-,-,-,-,13,26,-,12,198,-,-,87,-,8,327,-,-,-,-,12,22,-,11,189,-,-,85,-,8
   20-24歳,"1,889",1,-,-,-,113,169,5,52,881,9,5,591,26,37,"1,801",1,-,-,-,105,154,5,50,839,9,5,572,26,35
   25-29歳,"1,684",-,-,-,1,106,348,2,45,549,32,15,524,41,21,"1,518",-,-,-,1,94,321,2,45,458,31,13,494,41,18
   30-34歳,"1,472",4,-,-,-,89,269,11,34,460,24,16,487,62,16,"1,260",2,-,-,-,70,241,11,33,348,23,13,443,62,14
   35-39歳,"1,438",-,-,-,-,85,267,12,44,417,29,18,476,72,18,"1,183",-,-,-,-,64,222,12,40,294,28,13,424,72,14
   40-44歳,"1,715",2,-,-,-,101,280,19,50,529,37,19,575,90,13,"1,360",2,-,-,-,76,231,19,46,328,34,11,510,90,13
   45-49歳,"2,199",4,1,-,-,174,439,18,98,696,19,31,621,79,19,"1,562",3,-,-,-,120,336,18,88,377,18,18,491,79,14
   50-54歳,"1,746",4,-,-,-,145,350,11,57,577,21,30,478,62,11,"1,201",3,-,-,-,91,271,11,51,289,18,21,376,62,8
   55-59歳,"1,537",-,-,-,1,115,320,12,49,475,6,44,468,31,16,"1,019",-,-,-,-,76,208,12,38,218,4,33,387,31,12
   60-64歳,"1,376",2,-,-,-,91,267,1,50,444,6,35,462,6,12,798,1,-,-,-,52,140,1,29,155,3,22,382,6,7
   65-69歳,983,5,1,-,-,62,195,1,23,289,5,45,348,4,5,544,4,-,-,-,38,80,1,9,108,4,33,261,4,2
   70-74歳,523,1,-,-,-,18,99,-,13,178,1,16,185,5,7,243,1,-,-,-,11,36,-,4,60,-,10,112,5,4
   75-79歳,249,3,-,-,-,11,50,-,3,103,1,3,74,-,1,103,1,-,-,-,6,14,-,1,34,1,2,43,-,1
   80-84歳,162,-,-,-,-,3,24,-,2,77,-,5,49,-,2,67,-,-,-,-,-,9,-,1,26,-,2,28,-,1
   85歳以上,64,-,-,-,-,2,13,-,1,26,1,5,16,-,-,25,-,-,-,-,1,6,-,1,6,1,2,8,-,-
 女,"16,660",4,1,-,-,185,"1,861",8,114,"7,126",162,226,"6,609",120,244,"11,832",3,-,-,-,133,"1,266",8,104,"4,078",150,147,"5,610",120,213
   15-19歳,436,-,-,-,-,-,16,-,2,258,2,-,138,2,18,414,-,-,-,-,-,16,-,2,248,2,-,126,2,18
   20-24歳,"2,254",-,-,-,-,16,203,1,21,831,47,16,"1,049",14,56,"2,175",-,-,-,-,14,199,1,21,785,47,16,"1,023",14,55
   25-29歳,"1,638",-,-,-,-,27,173,-,18,476,38,13,846,18,29,"1,496",-,-,-,-,25,161,-,18,389,38,12,807,18,28
   30-34歳,"1,141",-,-,-,-,14,115,1,13,381,20,25,540,15,17,961,-,-,-,-,11,96,1,12,271,20,18,500,15,17
   35-39歳,"1,113",-,-,-,-,13,112,1,11,426,8,9,509,12,12,837,-,-,-,-,10,82,1,11,243,6,8,452,12,12
   40-44歳,"1,408",-,-,-,-,18,187,1,5,593,12,14,542,21,15,994,-,-,-,-,12,140,1,5,321,10,10,461,21,13
   45-49歳,"2,059",2,-,-,-,40,223,2,18,"1,043",13,23,664,9,22,"1,286",2,-,-,-,29,157,2,15,487,10,15,541,9,19
   50-54歳,"1,943",1,-,-,-,16,215,2,12,925,8,26,705,11,22,"1,241",1,-,-,-,11,141,2,12,452,8,16,572,11,15
   55-59歳,"1,631",-,1,-,-,17,216,-,5,763,2,20,581,13,13,977,-,-,-,-,9,119,-,5,347,2,10,464,13,8
   60-64歳,"1,246",-,-,-,-,9,169,-,7,575,3,21,438,4,20,730,-,-,-,-,6,81,-,3,277,2,13,329,4,15
   65-69歳,842,-,-,-,-,7,115,-,2,378,4,27,299,1,9,399,-,-,-,-,3,38,-,-,135,2,13,199,1,8
   70-74歳,499,-,-,-,-,4,63,-,-,254,1,15,158,-,4,189,-,-,-,-,2,17,-,-,77,1,7,83,-,2
   75-79歳,286,1,-,-,-,3,37,-,-,135,3,12,90,-,5,92,-,-,-,-,1,13,-,-,31,2,6,38,-,1
   80-84歳,112,-,-,-,-,1,15,-,-,62,-,2,30,-,2,27,-,-,-,-,-,5,-,-,11,-,-,9,-,2
   85歳以上,52,-,-,-,-,-,2,-,-,26,1,3,20,-,-,14,-,-,-,-,-,1,-,-,4,-,3,6,-,-
 下京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"108,183",90,6,5,3,"3,714","14,312","1,430","5,824","44,446","9,435","1,612","24,570","1,364","1,372","95,694",71,6,5,3,"3,070","11,923","1,430","5,615","38,839","9,211","1,351","21,639","1,364","1,167"
  15-19歳,"2,100",3,-,-,-,48,170,15,90,"1,230",25,7,446,3,63,"2,075",3,-,-,-,46,165,15,90,"1,218",25,7,440,3,63
  20-24歳,"16,341",18,-,-,-,434,"1,584",161,703,"7,575","1,266",149,"4,072",99,280,"16,129",16,-,-,-,417,"1,543",161,701,"7,469","1,264",149,"4,032",99,278
  25-29歳,"14,306",11,2,-,-,484,"1,706",230,682,"5,461","1,554",195,"3,668",139,174,"13,923",10,2,-,-,445,"1,658",230,671,"5,303","1,542",190,"3,566",139,167
  30-34歳,"10,000",4,1,-,1,349,"1,245",180,504,"3,552","1,125",130,"2,574",199,136,"9,447",3,1,-,1,304,"1,166",180,497,"3,322","1,106",124,"2,413",199,131
  35-39歳,"8,587",5,-,1,1,296,"1,012",217,539,"3,144",959,124,"2,011",193,85,"7,884",4,-,1,1,240,914,217,533,"2,874",933,112,"1,789",193,73
  40-44歳,"9,719",6,-,2,-,365,"1,253",174,608,"3,878","1,037",128,"1,960",203,105,"8,751",6,-,2,-,304,"1,078",174,589,"3,466","1,017",114,"1,709",203,89
  45-49歳,"13,591",10,-,-,-,503,"1,953",155,954,"5,733","1,223",168,"2,512",234,146,"11,819",9,-,-,-,404,"1,622",155,924,"4,923","1,191",138,"2,104",234,115
  50-54歳,"11,327",13,-,1,1,402,"1,752",160,866,"4,823",994,132,"1,926",147,110,"9,588",9,-,1,1,301,"1,382",160,838,"4,018",963,108,"1,572",147,88
  55-59歳,"8,974",8,-,-,-,345,"1,518",100,542,"3,701",652,147,"1,781",96,84,"7,387",5,-,-,-,271,"1,181",100,505,"2,968",626,118,"1,457",96,60
  60-64歳,"6,223",5,1,-,-,249,983,27,210,"2,439",369,162,"1,678",33,67,"4,673",3,1,-,-,178,654,27,183,"1,739",353,125,"1,337",33,40
  65-69歳,"3,584",6,1,1,-,132,535,8,90,"1,385",127,125,"1,111",12,51,"2,329",2,1,1,-,88,307,8,59,824,110,89,799,12,29
  70-74歳,"1,808",-,-,-,-,75,298,2,22,738,62,75,497,4,35,985,-,-,-,-,53,137,2,16,375,52,45,281,4,20
  75-79歳,917,-,-,-,-,23,179,-,5,432,26,39,195,2,16,444,-,-,-,-,16,71,-,3,207,20,19,97,2,9
  80-84歳,516,1,-,-,-,7,96,1,4,256,11,22,103,-,15,184,1,-,-,-,2,33,1,3,94,6,9,32,-,3
  85歳以上,190,-,1,-,-,2,28,-,5,99,5,9,36,-,5,76,-,1,-,-,1,12,-,3,39,3,4,11,-,2
  男,"61,839",59,5,5,3,"3,069","8,893","1,176","4,824","23,529","4,586","1,043","12,872","1,118",657,"54,832",48,5,5,3,"2,536","7,522","1,176","4,636","20,618","4,465",902,"11,249","1,118",549
   15-19歳,870,1,-,-,-,41,67,10,81,407,2,4,224,1,32,855,1,-,-,-,39,63,10,81,400,2,4,222,1,32
   20-24歳,"5,970",8,-,-,-,320,607,103,420,"2,538",229,56,"1,515",56,118,"5,837",7,-,-,-,305,577,103,419,"2,472",229,56,"1,497",56,116
   25-29歳,"6,966",4,1,-,-,356,942,166,464,"2,402",651,108,"1,692",95,85,"6,724",4,1,-,-,322,912,166,453,"2,304",646,105,"1,634",95,82
   30-34歳,"6,221",1,1,-,1,280,854,151,422,"2,139",601,85,"1,452",168,66,"5,881",1,1,-,1,246,808,151,416,"2,004",589,81,"1,353",168,62
   35-39歳,"5,807",5,-,1,1,267,731,202,480,"2,047",529,90,"1,235",174,45,"5,427",4,-,1,1,218,679,202,476,"1,923",518,81,"1,111",174,39
   40-44歳,"6,441",6,-,2,-,321,840,156,522,"2,561",558,93,"1,149",174,59,"5,906",6,-,2,-,272,747,156,505,"2,349",551,86,"1,006",174,52
   45-49歳,"8,514",8,-,-,-,432,"1,299",128,861,"3,431",621,119,"1,341",203,71,"7,546",7,-,-,-,357,"1,125",128,835,"3,005",602,98,"1,135",203,51
   50-54歳,"7,001",9,-,1,1,346,"1,158",142,775,"2,720",595,97,982,127,48,"6,068",7,-,1,1,261,948,142,751,"2,341",581,84,790,127,34
   55-59歳,"5,694",7,-,-,-,292,"1,046",85,495,"2,180",413,104,953,80,39,"4,825",5,-,-,-,232,853,85,461,"1,797",397,92,794,80,29
   60-64歳,"4,031",4,1,-,-,214,638,25,193,"1,431",271,120,"1,073",25,36,"3,154",3,1,-,-,154,446,25,167,"1,068",260,101,881,25,23
   65-69歳,"2,307",5,1,1,-,116,343,7,80,810,78,87,745,11,23,"1,580",2,1,1,-,77,204,7,51,522,66,66,558,11,14
   70-74歳,"1,042",-,-,-,-,58,174,1,19,412,16,45,298,3,16,590,-,-,-,-,40,87,1,14,228,10,30,169,3,8
   75-79歳,533,-,-,-,-,17,114,-,4,239,13,19,119,1,7,270,-,-,-,-,10,46,-,2,117,8,13,69,1,4
   80-84歳,309,1,-,-,-,7,61,-,3,141,6,10,70,-,10,109,1,-,-,-,2,19,-,2,55,3,3,22,-,2
   85歳以上,133,-,1,-,-,2,19,-,5,71,3,6,24,-,2,60,-,1,-,-,1,8,-,3,33,3,2,8,-,1
 女,"46,344",31,1,-,-,645,"5,419",254,"1,000","20,917","4,849",569,"11,698",246,715,"40,862",23,1,-,-,534,"4,401",254,979,"18,221","4,746",449,"10,390",246,618
   15-19歳,"1,230",2,-,-,-,7,103,5,9,823,23,3,222,2,31,"1,220",2,-,-,-,7,102,5,9,818,23,3,218,2,31
   20-24歳,"10,371",10,-,-,-,114,977,58,283,"5,037","1,037",93,"2,557",43,162,"10,292",9,-,-,-,112,966,58,282,"4,997","1,035",93,"2,535",43,162
   25-29歳,"7,340",7,1,-,-,128,764,64,218,"3,059",903,87,"1,976",44,89,"7,199",6,1,-,-,123,746,64,218,"2,999",896,85,"1,932",44,85
   30-34歳,"3,779",3,-,-,-,69,391,29,82,"1,413",524,45,"1,122",31,70,"3,566",2,-,-,-,58,358,29,81,"1,318",517,43,"1,060",31,69
   35-39歳,"2,780",-,-,-,-,29,281,15,59,"1,097",430,34,776,19,40,"2,457",-,-,-,-,22,235,15,57,951,415,31,678,19,34
   40-44歳,"3,278",-,-,-,-,44,413,18,86,"1,317",479,35,811,29,46,"2,845",-,-,-,-,32,331,18,84,"1,117",466,28,703,29,37
   45-49歳,"5,077",2,-,-,-,71,654,27,93,"2,302",602,49,"1,171",31,75,"4,273",2,-,-,-,47,497,27,89,"1,918",589,40,969,31,64
   50-54歳,"4,326",4,-,-,-,56,594,18,91,"2,103",399,35,944,20,62,"3,520",2,-,-,-,40,434,18,87,"1,677",382,24,782,20,54
   55-59歳,"3,280",1,-,-,-,53,472,15,47,"1,521",239,43,828,16,45,"2,562",-,-,-,-,39,328,15,44,"1,171",229,26,663,16,31
   60-64歳,"2,192",1,-,-,-,35,345,2,17,"1,008",98,42,605,8,31,"1,519",-,-,-,-,24,208,2,16,671,93,24,456,8,17
   65-69歳,"1,277",1,-,-,-,16,192,1,10,575,49,38,366,1,28,749,-,-,-,-,11,103,1,8,302,44,23,241,1,15
   70-74歳,766,-,-,-,-,17,124,1,3,326,46,30,199,1,19,395,-,-,-,-,13,50,1,2,147,42,15,112,1,12
   75-79歳,384,-,-,-,-,6,65,-,1,193,13,20,76,1,9,174,-,-,-,-,6,25,-,1,90,12,6,28,1,5
   80-84歳,207,-,-,-,-,-,35,1,1,115,5,12,33,-,5,75,-,-,-,-,-,14,1,1,39,3,6,10,-,1
   85歳以上,57,-,-,-,-,-,9,-,-,28,2,3,12,-,3,16,-,-,-,-,-,4,-,-,6,-,2,3,-,1
 南区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総数,"94,145",649,6,2,16,"6,896","30,454","1,064","12,599","21,319","1,769",648,"16,210","1,045","1,468","83,227",68,5,2,15,"5,559","27,979","1,064","12,063","17,826","1,702",423,"14,217","1,045","1,259"
