﻿第3表  従業地･通学地による常住市区町村別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区,,,,
従業地･通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲)
     高島町,15,9,6,6
     新旭町,22,14,8,8
     その他の市町村,74,23,51,51
    大阪府,6852,2311,4541,4636
     大阪市,1380,423,957,971
      都島区,84,33,51,52
      福島区,31,14,17,17
      此花区,19,5,14,14
      西区,37,6,31,32
      港区,32,10,22,22
      大正区,15,3,12,12
      天王寺区,42,10,32,32
      浪速区,31,7,24,25
      西淀川区,38,13,25,25
      東淀川区,122,58,64,66
      東成区,32,8,24,24
      生野区,68,10,58,58
      旭区,77,23,54,55
      城東区,113,48,65,66
      阿倍野区,84,19,65,66
      住吉区,55,17,38,38
      東住吉区,47,9,38,38
      西成区,38,15,23,23
      淀川区,119,35,84,85
      鶴見区,48,19,29,30
      住之江区,51,12,39,39
      平野区,84,20,64,64
      北区,72,22,50,51
      中央区,41,7,34,37
     堺市,220,39,181,182
     岸和田市,61,9,52,52
     豊中市,309,80,229,233
     池田市,72,16,56,57
     吹田市,327,108,219,220
     泉大津市,14,3,11,11
     高槻市,912,417,495,520
     貝塚市,17,-,17,17
     守口市,105,29,76,76
     枚方市,1226,541,685,708
     茨木市,520,204,316,329
     八尾市,99,13,86,86
     泉佐野市,17,3,14,14
     富田林市,34,6,28,28
     寝屋川市,360,107,253,256
     河内長野市,39,4,35,35
     松原市,39,10,29,29
     大東市,54,17,37,38
     和泉市,34,5,29,29
     箕面市,116,31,85,85
     柏原市,29,4,25,25
     羽曳野市,40,5,35,35
     門真市,101,32,69,70
     摂津市,62,17,45,45
     藤井寺市,18,4,14,14
     東大阪市,208,49,159,160
     泉南市,18,1,17,17
     四条畷市,34,7,27,27
     交野市,137,40,97,98
     大阪狭山市,25,3,22,22
     阪南市,10,2,8,8
     島本町,150,73,77,83
     豊能町,18,3,15,15
     熊取町,10,2,8,8
     その他の市町村,37,4,33,33
    兵庫県,1493,341,1152,1161
     神戸市,401,87,314,314
      東灘区,102,25,77,77
      灘区,33,8,25,25
      兵庫区,20,3,17,17
      長田区,22,5,17,17
      須磨区,45,6,39,39
      垂水区,46,11,35,35
      北区,65,19,46,46
      中央区,27,4,23,23
      西区,41,6,35,35
     姫路市,34,13,21,21
     尼崎市,242,64,178,179
     明石市,50,8,42,43
     西宮市,240,63,177,181
     芦屋市,64,15,49,50
     伊丹市,93,17,76,77
     加古川市,18,6,12,12
     宝塚市,151,29,122,122
     川西市,99,21,78,79
     三田市,30,5,25,25
     猪名川町,11,3,8,8
     その他の市町村,60,10,50,50
    奈良県,1341,302,1039,1051
     奈良市,590,157,433,439
     大和高田市,19,4,15,15
     大和郡山市,107,18,89,89
     天理市,49,12,37,37
     橿原市,91,18,73,76
     桜井市,27,4,23,23
     御所市,14,3,11,11
     生駒市,171,38,133,135
     香芝市,22,3,19,19
     平群町,18,5,13,13
     三郷町,24,1,23,23
     斑鳩町,17,6,11,11
     川西町,11,2,9,9
     田原本町,26,7,19,19
     新庄町,17,3,14,14
     上牧町,17,6,11,11
     王寺町,14,1,13,13
     広陵町,26,4,22,22
     河合町,25,2,23,23
     その他の市町村,56,8,48,49
    和歌山県,76,9,67,67
     和歌山市,34,6,28,28
     その他の市町村,42,3,39,39
    岡山県,31,8,23,23
     岡山市,16,4,12,12
     その他の市町村,15,4,11,11
    広島県,12,3,9,9
     その他の市町村,12,3,9,9
    福岡県,13,6,7,7
     その他の市町村,13,6,7,7
    その他の都道府県,41,23,18,18
 中京区,,,,
 当地で従業･通学する者,"129,387","116,312","13,075","18,736"
   自区に常住,"30,111","27,827","2,284","7,398"
    自宅,"12,611","12,611",-,-
    自宅外,"17,500","15,216","2,284","7,398"
   自市内他区に常住,"62,470","56,149","6,321","6,826"
    北区,"6,932","6,220",712,775
    上京区,"5,483","4,589",894,"1,170"
    左京区,"8,276","7,741",535,547
    東山区,"2,006","1,875",131,134
    下京区,"3,236","2,918",318,397
    南区,"2,696","2,452",244,252
    右京区,"12,961","11,349","1,612","1,640"
    伏見区,"8,201","7,372",829,841
    山科区,"5,423","5,029",394,401
    西京区,"7,256","6,604",652,669
  他市区町村に常住,"36,806","32,336","4,470","4,512"
   県内,"17,381","15,742","1,639","1,656"
    福知山市,31,26,5,5
    舞鶴市,16,14,2,2
    綾部市,26,20,6,6
    宇治市,"4,627","4,293",334,341
    亀岡市,"2,381","2,216",165,167
    城陽市,"1,970","1,834",136,136
    向日市,"2,159","1,948",211,212
    長岡京市,"2,592","2,275",317,322
    八幡市,864,713,151,152
    大山崎町,393,345,48,48
    久御山町,223,198,25,26
    田辺町,700,625,75,75
    井手町,88,79,9,9
    宇治田原町,74,58,16,16
    山城町,60,51,9,9
    木津町,168,145,23,23
    加茂町,38,32,6,6
    和束町,16,13,3,3
    精華町,182,159,23,23
    京北町,94,89,5,5
    園部町,243,221,22,22
    八木町,205,180,25,25
    丹波町,88,79,9,9
    日吉町,85,79,6,6
    和知町,15,11,4,4
    その他の市町村,43,39,4,4
   他県,"19,425","16,594","2,831","2,856"
    埼玉県,14,14,-,-
     その他の市町村,14,14,-,-
    千葉県,11,9,2,2
     その他の市町村,11,9,2,2
    東京都,41,40,1,1
     特別区部,30,30,-,-
      その他の区,30,30,-,-
     その他の市町村,11,10,1,1
    神奈川県,27,26,1,1
     横浜市,17,17,-,-
      その他の区,17,17,-,-
     その他の市町村,10,9,1,1
    福井県,14,10,4,4
     その他の市町村,14,10,4,4
    岐阜県,16,12,4,4
     その他の市町村,16,12,4,4
    愛知県,61,44,17,17
     名古屋市,30,24,6,6
      その他の区,30,24,6,6
     その他の市町村,31,20,11,11
    三重県,37,25,12,12
     名張市,13,11,2,2
     その他の市町村,24,14,10,10
    滋賀県,"9,404","8,229","1,175","1,182"
     大津市,"4,634","4,246",388,391
     彦根市,221,162,59,59
     長浜市,38,26,12,12
     近江八幡市,454,392,62,62
     八日市市,85,60,25,25
     草津市,"1,126",978,148,149
     守山市,570,495,75,76
     志賀町,409,370,39,39
     栗東町,317,260,57,57
     中主町,62,45,17,18
     野洲町,319,283,36,37
     石部町,63,53,10,10
     甲西町,145,107,38,38
     水口町,95,65,30,30
     甲賀町,32,21,11,11
     甲南町,91,77,14,14
     信楽町,32,26,6,6
     安土町,78,70,8,8
     蒲生町,19,11,8,8
     日野町,27,18,9,9
     竜王町,39,28,11,11
     五個荘町,43,37,6,6
     能登川町,97,86,11,11
     愛東町,11,7,4,4
     湖東町,15,13,2,2
     秦荘町,15,7,8,8
     愛知川町,25,17,8,8
     豊郷町,27,20,7,7
     多賀町,17,12,5,5
     米原町,11,6,5,5
     マキノ町,16,11,5,5
     今津町,52,47,5,5
     安曇川町,56,49,7,7
     高島町,47,39,8,8
     新旭町,50,43,7,7
     その他の市町村,66,42,24,24
    大阪府,"7,623","6,412","1,211","1,221"
     大阪市,"1,083",919,164,165
      都島区,42,38,4,4
      福島区,24,23,1,1
      此花区,23,19,4,4
      西区,19,15,4,4
      港区,25,19,6,6
      大正区,13,8,5,5
      天王寺区,17,12,5,6
      浪速区,12,9,3,3
      西淀川区,36,28,8,8
      東淀川区,207,192,15,15
      東成区,23,22,1,1
      生野区,24,18,6,6
      旭区,82,72,10,10
      城東区,75,58,17,17
      阿倍野区,30,26,4,4
      住吉区,44,37,7,7
      東住吉区,33,28,5,5
      西成区,43,35,8,8
      淀川区,111,95,16,16
      鶴見区,37,28,9,9
      住之江区,20,19,1,1
      平野区,40,34,6,6
      北区,67,57,10,10
      中央区,36,27,9,9
     堺市,115,82,33,33
     岸和田市,17,10,7,7
     豊中市,298,267,31,31
     池田市,74,64,10,10
     吹田市,403,357,46,46
     高槻市,"1,729","1,505",224,228
     守口市,90,81,9,9
     枚方市,"1,371","1,109",262,263
     茨木市,855,752,103,105
     八尾市,42,28,14,14
     泉佐野市,13,8,5,5
     富田林市,25,14,11,11
     寝屋川市,358,304,54,54
     河内長野市,19,10,9,9
     松原市,23,13,10,10
     大東市,43,32,11,11
     和泉市,12,5,7,7
     箕面市,85,64,21,22
     柏原市,21,14,7,7
     羽曳野市,21,15,6,6
     門真市,91,79,12,13
     摂津市,109,95,14,14
     高石市,18,12,6,6
     藤井寺市,23,14,9,9
     東大阪市,110,78,32,32
     四条畷市,26,18,8,8
     交野市,149,125,24,24
     大阪狭山市,11,6,5,5
     島本町,333,294,39,39
     豊能町,17,16,1,1
     その他の市町村,39,22,17,17
    兵庫県,994,820,174,177
     神戸市,240,190,50,50
      東灘区,56,47,9,9
      灘区,36,30,6,6
      長田区,18,15,3,3
      須磨区,25,18,7,7
      垂水区,33,27,6,6
      北区,25,18,7,7
      中央区,16,13,3,3
      西区,24,16,8,8
      その他の区,7,6,1,1
     姫路市,15,7,8,8
     尼崎市,207,189,18,18
     明石市,28,23,5,5
     西宮市,165,143,22,23
     芦屋市,50,45,5,5
     伊丹市,64,50,14,15
     加古川市,17,7,10,10
     宝塚市,91,81,10,10
     川西市,60,47,13,14
     三田市,11,7,4,4
     その他の市町村,46,31,15,15
    奈良県,"1,090",897,193,198
     奈良市,599,512,87,90
     大和高田市,24,18,6,6
     大和郡山市,98,79,19,19
     天理市,37,31,6,6
     橿原市,66,51,15,15
     桜井市,15,10,5,5
     生駒市,102,87,15,16
     香芝市,12,9,3,3
     平群町,20,17,3,3
     斑鳩町,10,9,1,1
     田原本町,25,20,5,6
     その他の市町村,82,54,28,28
    和歌山県,26,11,15,15
     和歌山市,11,5,6,6
     その他の市町村,15,6,9,9
    岡山県,12,7,5,5
     その他の市町村,12,7,5,5
    福岡県,13,9,4,4
     その他の市町村,13,9,4,4
    その他の都道府県,42,29,13,13
 東山区,,,,
 当地で従業･通学する者,"46,518","34,041","12,477","16,284"
   自区に常住,"15,802","13,101","2,701","5,112"
    自宅,"6,115","6,115",-,-
    自宅外,"9,687","6,986","2,701","5,112"
   自市内他区に常住,"18,481","14,639","3,842","4,725"
    北区,"1,044",801,243,290
    上京区,778,621,157,202
    左京区,"2,624","2,252",372,458
    中京区,"1,078",871,207,282
    下京区,"1,267",931,336,423
    南区,991,750,241,325
    右京区,"1,453","1,187",266,356
    伏見区,"4,741","3,568","1,173","1,362"
    山科区,"3,417","2,848",569,685
    西京区,"1,088",810,278,342
  他市区町村に常住,"12,235","6,301","5,934","6,447"
   県内,"4,756","3,022","1,734","2,005"
    宇治市,"1,696","1,262",434,520
    亀岡市,377,232,145,155
    城陽市,644,407,237,275
    向日市,336,261,75,90
    長岡京市,333,242,91,106
    八幡市,424,189,235,289
    大山崎町,58,43,15,17
    久御山町,114,57,57,64
    田辺町,305,134,171,188
    井手町,57,21,36,39
    宇治田原町,61,21,40,43
    山城町,38,16,22,24
    木津町,73,28,45,50
    加茂町,29,5,24,25
    精華町,83,36,47,52
    園部町,39,18,21,23
    八木町,36,17,19,22
    日吉町,10,4,6,6
    その他の市町村,43,29,14,17
   他県,"7,479","3,279","4,200","4,442"
    東京都,19,19,-,-
     特別区部,15,15,-,-
      その他の区,15,15,-,-
     その他の市町村,4,4,-,-
    愛知県,16,7,9,9
     名古屋市,10,3,7,7
      その他の区,10,3,7,7
     その他の市町村,6,4,2,2
    三重県,37,9,28,29
     名張市,12,3,9,9
     その他の市町村,25,6,19,20
    滋賀県,"3,169","1,689","1,480","1,549"
     大津市,"1,544",986,558,587
     彦根市,92,27,65,65
     長浜市,14,2,12,12
     近江八幡市,121,57,64,65
     八日市市,36,7,29,29
     草津市,403,201,202,215
     守山市,193,66,127,132
     志賀町,75,50,25,29
     栗東町,130,48,82,89
     中主町,30,17,13,13
     野洲町,132,57,75,80
     石部町,15,9,6,7
     甲西町,59,27,32,33
     水口町,48,17,31,32
     甲賀町,13,5,8,9
     甲南町,41,21,20,20
     信楽町,12,5,7,7
     安土町,28,14,14,14
     日野町,12,8,4,4
     竜王町,18,11,7,7
     五個荘町,16,3,13,13
     能登川町,27,13,14,14
     その他の市町村,110,38,72,73
    大阪府,"2,995","1,250","1,745","1,886"
     大阪市,436,192,244,262
      都島区,28,10,18,22
      西区,15,4,11,13
      天王寺区,21,10,11,14
      西淀川区,13,7,6,6
      東淀川区,37,21,16,17
      東成区,13,6,7,8
      生野区,22,6,16,16
      旭区,20,7,13,17
      城東区,52,25,27,28
      阿倍野区,23,8,15,15
      住吉区,19,9,10,10
      東住吉区,18,6,12,12
      西成区,20,17,3,3
      淀川区,25,10,15,15
      鶴見区,15,5,10,10
      住之江区,11,3,8,8
      平野区,12,4,8,8
      北区,22,13,9,9
      中央区,11,5,6,7
      その他の区,29,13,16,17
     堺市,114,30,84,84
     豊中市,101,35,66,67
     池田市,29,12,17,17
     吹田市,128,42,86,88
     高槻市,424,187,237,262
     守口市,41,16,25,28
     枚方市,730,379,351,410
     茨木市,236,95,141,150
     八尾市,49,14,35,35
     富田林市,18,1,17,17
     寝屋川市,186,88,98,113
     河内長野市,16,2,14,14
     松原市,15,4,11,11
     大東市,19,6,13,13
     和泉市,16,2,14,14
     箕面市,36,9,27,27
     羽曳野市,17,6,11,11
     門真市,62,29,33,37
     摂津市,29,9,20,21
     高石市,10,3,7,7
     藤井寺市,12,1,11,11
     東大阪市,69,29,40,42
     四条畷市,11,5,6,6
     交野市,71,21,50,52
     島本町,41,21,20,20
     豊能町,10,4,6,6
     その他の市町村,69,8,61,61
    兵庫県,297,93,204,212
     神戸市,66,21,45,45
      東灘区,14,4,10,10
      その他の区,52,17,35,35
     姫路市,15,-,15,15
     尼崎市,46,22,24,27
     西宮市,54,18,36,38
     芦屋市,11,7,4,4
     伊丹市,17,3,14,14
     宝塚市,22,7,15,15
     川西市,28,9,19,21
     三田市,11,-,11,11
     その他の市町村,27,6,21,21
    奈良県,873,189,684,706
     奈良市,407,113,294,310
     大和高田市,20,2,18,18
     大和郡山市,71,8,63,64
     天理市,25,8,17,19
     橿原市,69,17,52,52
     桜井市,24,2,22,22
     生駒市,79,18,61,63
     香芝市,12,-,12,12
     田原本町,36,6,30,30
     広陵町,15,4,11,11
     大淀町,10,2,8,8
     その他の市町村,105,9,96,97
    和歌山県,20,2,18,18
     その他の市町村,20,2,18,18
    その他の都道府県,53,21,32,33
 下京区,,,,
 当地で従業･通学する者,"117,224","108,183","9,041","13,326"
   自区に常住,"22,596","21,410","1,186","4,960"
    自宅,"8,884","8,884",-,-
    自宅外,"13,712","12,526","1,186","4,960"
   自市内他区に常住,"51,677","48,644","3,033","3,438"
    北区,"4,044","3,866",178,195
    上京区,"2,852","2,674",178,189
    左京区,"4,610","4,367",243,262
    中京区,"4,401","4,205",196,385
    東山区,"2,130","1,933",197,227
    南区,"4,469","4,054",415,449
    右京区,"8,385","7,999",386,428
    伏見区,"8,884","8,236",648,678
    山科区,"5,217","4,887",330,349
    西京区,"6,685","6,423",262,276
  他市区町村に常住,"42,951","38,129","4,822","4,928"
   県内,"19,000","17,601","1,399","1,463"
    福知山市,19,16,3,3
    舞鶴市,19,14,5,5
    綾部市,21,17,4,4
    宇治市,"5,381","5,024",357,384
    亀岡市,"2,378","2,216",162,170
    城陽市,"2,503","2,329",174,176
    向日市,"2,162","2,064",98,105
    長岡京市,"2,445","2,308",137,142
    八幡市,824,692,132,134
    大山崎町,384,359,25,28
    久御山町,331,291,40,40
    田辺町,895,799,96,98
    井手町,135,122,13,16
    宇治田原町,82,70,12,12
    山城町,76,66,10,10
    木津町,186,160,26,28
    加茂町,63,51,12,12
    和束町,12,9,3,4
    精華町,226,199,27,27
    京北町,53,52,1,2
    園部町,326,300,26,27
    八木町,227,208,19,19
    丹波町,89,85,4,4
    日吉町,81,79,2,2
    瑞穂町,33,25,8,8
    和知町,19,17,2,2
    その他の市町村,30,29,1,1
   他県,"23,951","20,528","3,423","3,465"
    埼玉県,10,9,1,1
     その他の市町村,10,9,1,1
    千葉県,11,11,-,-
     その他の市町村,11,11,-,-
    東京都,27,26,1,1
     特別区部,25,24,1,1
      その他の区,25,24,1,1
     その他の市町村,2,2,-,-
    神奈川県,11,10,1,1
     その他の市町村,11,10,1,1
    福井県,17,15,2,2
     その他の市町村,17,15,2,2
    岐阜県,31,28,3,3
     その他の市町村,31,28,3,3
    愛知県,57,46,11,11
     名古屋市,34,29,5,5
      その他の区,34,29,5,5
     その他の市町村,23,17,6,6
    三重県,101,75,26,26
     上野市,12,8,4,4
     名張市,29,20,9,9
     伊賀町,21,19,2,2
     その他の市町村,39,28,11,11
    滋賀県,"11,861","10,326","1,535","1,541"
     大津市,"5,150","4,690",460,461
     彦根市,403,323,80,81
     長浜市,60,34,26,26
     近江八幡市,619,503,116,116
     八日市市,130,84,46,47
     草津市,"1,462","1,294",168,169
     守山市,720,632,88,88
     志賀町,403,355,48,49
     栗東町,470,407,63,63
     中主町,92,71,21,21
     野洲町,521,470,51,51
     石部町,72,62,10,10
     甲西町,211,178,33,34
     水口町,147,100,47,47
     土山町,12,8,4,4
     甲賀町,43,32,11,11
     甲南町,160,139,21,21
     信楽町,26,15,11,11
     安土町,122,98,24,24
     蒲生町,28,18,10,10
     日野町,64,46,18,18
     竜王町,70,53,17,17
     永源寺町,13,5,8,8
     五個荘町,65,51,14,14
     能登川町,201,173,28,28
     愛東町,10,5,5,5
     湖東町,19,16,3,3
     秦荘町,24,17,7,7
     愛知川町,36,32,4,4
     豊郷町,25,21,4,4
     甲良町,25,13,12,12
     多賀町,15,8,7,7
     山東町,21,18,3,3
     米原町,37,33,4,4
     近江町,16,12,4,4
     マキノ町,20,17,3,3
     今津町,74,61,13,13
     安曇川町,97,86,11,11
     高島町,58,51,7,7
     新旭町,66,58,8,8
     その他の市町村,54,37,17,17
    大阪府,"8,751","7,646","1,105","1,130"
     大阪市,"1,223","1,075",148,148
      都島区,56,52,4,4
      福島区,31,30,1,1
      此花区,30,26,4,4
      西区,27,22,5,5
      港区,21,19,2,2
      大正区,27,22,5,5
      天王寺区,19,18,1,1
      浪速区,16,14,2,2
      西淀川区,30,25,5,5
      東淀川区,223,211,12,12
      東成区,17,15,2,2
      生野区,39,22,17,17
      旭区,73,69,4,4
      城東区,78,66,12,12
      阿倍野区,46,35,11,11
      住吉区,45,39,6,6
      東住吉区,42,37,5,5
      西成区,23,21,2,2
      淀川区,170,154,16,16
      鶴見区,46,39,7,7
      住之江区,27,25,2,2
      平野区,40,30,10,10
      北区,69,60,9,9
      中央区,28,24,4,4
     堺市,122,90,32,32
     岸和田市,21,14,7,7
     豊中市,304,281,23,23
     池田市,63,53,10,10
     吹田市,533,489,44,46
     泉大津市,10,10,-,-
     高槻市,"2,044","1,844",200,207
     守口市,94,88,6,7
     枚方市,"1,536","1,296",240,246
     茨木市,"1,041",925,116,119
     八尾市,55,43,12,12
     富田林市,18,13,5,5
     寝屋川市,450,388,62,63
     河内長野市,18,12,6,6
     松原市,24,15,9,9
     大東市,46,42,4,4
     和泉市,17,11,6,6
     箕面市,87,72,15,15
     柏原市,12,10,2,2
     羽曳野市,24,14,10,10
     門真市,86,75,11,11
     摂津市,164,139,25,25
     東大阪市,139,112,27,28
     四条畷市,28,23,5,5
     交野市,119,96,23,23
     島本町,401,362,39,43
     豊能町,16,14,2,2
     その他の市町村,56,40,16,16
    兵庫県,"1,231","1,040",191,194
     神戸市,263,212,51,51
      東灘区,65,53,12,12
      灘区,28,25,3,3
      長田区,11,6,5,5
      須磨区,32,24,8,8
      垂水区,34,28,6,6
      北区,31,25,6,6
      中央区,27,24,3,3
      西区,29,23,6,6
      その他の区,6,4,2,2
     姫路市,19,16,3,3
     尼崎市,238,205,33,34
     明石市,36,31,5,5
     西宮市,227,208,19,19
     芦屋市,63,50,13,14
     伊丹市,75,66,9,9
     加古川市,25,18,7,7
     宝塚市,115,104,11,11
     川西市,88,75,13,13
     三田市,21,17,4,4
     猪名川町,10,9,1,1
     その他の市町村,51,29,22,23
    奈良県,"1,748","1,235",513,521
     奈良市,930,690,240,244
     大和高田市,35,27,8,8
     大和郡山市,119,77,42,43
     天理市,81,55,26,27
     橿原市,108,79,29,30
     桜井市,26,19,7,7
     御所市,11,7,4,4
     生駒市,151,105,46,47
     香芝市,30,19,11,11
     平群町,14,10,4,4
     斑鳩町,16,10,6,6
     川西町,18,6,12,12
     三宅町,21,9,12,12
     田原本町,56,35,21,21
     榛原町,13,10,3,3
     新庄町,13,6,7,7
     広陵町,18,14,4,4
     河合町,17,12,5,5
     その他の市町村,71,45,26,26
    和歌山県,26,13,13,13
     その他の市町村,26,13,13,13
    岡山県,10,4,6,6
     その他の市町村,10,4,6,6
    広島県,12,6,6,6
     その他の市町村,12,6,6,6
    福岡県,15,12,3,3
     その他の市町村,15,12,3,3
    その他の都道府県,32,26,6,6
 南区,,,,
 当地で従業･通学する者,"102,401","94,145","8,256","16,759"
   自区に常住,"30,294","27,735","2,559","10,732"
    自宅,"7,133","7,133",-,-
    自宅外,"23,161","20,602","2,559","10,732"
   自市内他区に常住,"38,933","36,324","2,609","2,730"
    北区,"2,302","2,180",122,128
    上京区,"1,451","1,379",72,75
    左京区,"2,529","2,404",125,130
    中京区,"2,089","1,987",102,107
    東山区,"1,386","1,195",191,196
    下京区,"3,066","2,550",516,533
    右京区,"5,849","5,617",232,245
    伏見区,"11,033","10,253",780,833
    山科区,"3,366","3,148",218,223
    西京区,"5,862","5,611",251,260
  他市区町村に常住,"33,174","30,086","3,088","3,297"
   県内,"19,072","17,937","1,135","1,189"
    福知山市,19,19,-,-
    舞鶴市,15,14,1,1
    綾部市,22,21,1,1
    宇治市,"5,092","4,839",253,274
    亀岡市,"2,088","1,933",155,157
    城陽市,"2,504","2,364",140,144
    向日市,"3,133","3,056",77,77
    長岡京市,"2,410","2,302",108,111
    八幡市,767,648,119,128
    大山崎町,416,396,20,22
    久御山町,384,359,25,29
    田辺町,859,769,90,94
    井手町,107,102,5,5
    宇治田原町,98,93,5,5
    山城町,99,89,10,10
    木津町,149,121,28,31
    加茂町,59,35,24,24
    和束町,19,11,8,8
    精華町,225,200,25,27
    京北町,49,48,1,1
    美山町,13,13,-,-
    園部町,200,184,16,16
    八木町,168,157,11,11
    丹波町,69,63,6,6
    日吉町,58,55,3,3
    瑞穂町,23,23,-,-
    和知町,14,11,3,3
    その他の市町村,13,12,1,1
   他県,"14,102","12,149","1,953","2,108"
    東京都,20,17,3,3
     特別区部,13,11,2,2
      その他の区,13,11,2,2
     その他の市町村,7,6,1,1
    神奈川県,13,12,1,1
     その他の市町村,13,12,1,1
    福井県,13,11,2,2
     その他の市町村,13,11,2,2
    愛知県,23,16,7,7
     その他の市町村,23,16,7,7
    三重県,51,39,12,12
     名張市,13,7,6,6
     伊賀町,10,7,3,3
     その他の市町村,28,25,3,3
    滋賀県,"6,873","6,203",670,691
     大津市,"3,086","2,892",194,204
     彦根市,173,137,36,36
     長浜市,24,11,13,14
     近江八幡市,374,333,41,43
     八日市市,57,32,25,27
     草津市,903,823,80,82
     守山市,459,410,49,50
     志賀町,240,222,18,19
     栗東町,274,241,33,33
     中主町,44,36,8,8
     野洲町,307,283,24,24
     石部町,41,38,3,3
     甲西町,141,118,23,25
     水口町,70,59,11,11
     甲賀町,21,18,3,3
     甲南町,87,83,4,4
     信楽町,20,17,3,3
     安土町,92,81,11,11
     蒲生町,18,15,3,3
     日野町,17,14,3,3
     竜王町,43,38,5,5
     五個荘町,27,21,6,6
     能登川町,75,65,10,10
     愛知川町,13,13,-,-
     豊郷町,15,13,2,2
     米原町,14,9,5,5
     今津町,46,38,8,8
     安曇川町,47,32,15,15
     高島町,24,21,3,3
     新旭町,28,24,4,4
     その他の市町村,93,66,27,27
    大阪府,"5,422","4,545",877,959
     大阪市,703,593,110,130
      都島区,37,32,5,6
      福島区,13,11,2,2
      此花区,21,15,6,6
      西区,11,7,4,7
      港区,23,20,3,3
      天王寺区,10,6,4,5
      西淀川区,31,26,5,5
      東淀川区,125,115,10,13
      東成区,19,14,5,5
      生野区,22,15,7,7
      旭区,38,31,7,7
      城東区,49,45,4,5
      阿倍野区,26,22,4,6
      住吉区,26,24,2,2
      東住吉区,19,14,5,5
      西成区,23,20,3,3
      淀川区,76,69,7,12
      鶴見区,29,24,5,6
      住之江区,20,18,2,2
      平野区,31,26,5,6
      北区,25,20,5,6
      中央区,13,7,6,6
      その他の区,16,12,4,5
     堺市,60,47,13,15
     岸和田市,11,9,2,2
     豊中市,158,137,21,25
     池田市,30,28,2,2
     吹田市,319,265,54,63
     高槻市,"1,423","1,230",193,210
     守口市,60,49,11,11
     枚方市,"1,026",851,175,186
     茨木市,524,399,125,130
     八尾市,43,35,8,9
     寝屋川市,259,214,45,49
     河内長野市,10,9,1,1
     松原市,19,16,3,3
     大東市,30,19,11,12
     箕面市,53,41,12,12
     柏原市,12,10,2,2
     羽曳野市,18,15,3,3
     門真市,51,47,4,4
     摂津市,95,84,11,12
     東大阪市,103,80,23,28
     四条畷市,17,14,3,3
     交野市,101,87,14,14
     島本町,247,224,23,23
     豊能町,10,9,1,2
     その他の市町村,40,33,7,8
    兵庫県,654,518,136,170
     神戸市,133,112,21,26
      東灘区,40,31,9,11
      須磨区,14,14,-,-
      垂水区,19,18,1,1
      北区,14,12,2,4
      中央区,11,7,4,5
      西区,16,14,2,2
      その他の区,19,16,3,3
     尼崎市,138,112,26,33
     明石市,24,22,2,2
     西宮市,123,97,26,35
     芦屋市,30,21,9,11
     伊丹市,48,42,6,7
     宝塚市,60,36,24,33
     川西市,36,29,7,8
     三田市,14,8,6,6
     その他の市町村,48,39,9,9
    奈良県,939,713,226,244
     奈良市,498,388,110,118
     大和高田市,10,9,1,1
     大和郡山市,77,56,21,22
     天理市,37,22,15,15
     橿原市,57,46,11,13
     桜井市,23,19,4,4
     生駒市,99,57,42,49
     香芝市,12,10,2,2
     平群町,12,11,1,1
     斑鳩町,11,10,1,1
     川西町,10,9,1,1
     田原本町,30,27,3,3
     その他の市町村,63,49,14,14
    和歌山県,15,9,6,6
     その他の市町村,15,9,6,6
    広島県,10,8,2,2
     その他の市町村,10,8,2,2
    その他の都道府県,69,58,11,11
 右京区,,,,
 当地で従業･通学する者,"108,490","91,956","16,534","32,134"
   自区に常住,"56,438","49,155","7,283","22,351"
    自宅,"14,365","14,365",-,-
    自宅外,"42,073","34,790","7,283","22,351"
   自市内他区に常住,"30,976","27,182","3,794","4,155"
    北区,"3,353","2,885",468,497
    上京区,"2,138","1,796",342,357
    左京区,"2,707","2,267",440,463
    中京区,"3,654","3,207",447,502
    東山区,715,601,114,117
    下京区,"1,886","1,601",285,318
    南区,"2,489","2,228",261,308
    伏見区,"3,566","3,132",434,452
    山科区,"1,856","1,613",243,249
    西京区,"8,612","7,852",760,892
  他市区町村に常住,"21,076","15,619","5,457","5,628"
   県内,"11,372","9,607","1,765","1,873"
    福知山市,17,12,5,5
    舞鶴市,11,7,4,4
    綾部市,10,5,5,5
    宇治市,"1,695","1,472",223,230
    亀岡市,"3,337","2,755",582,600
    城陽市,831,698,133,136
    向日市,"1,759","1,597",162,194
    長岡京市,"1,767","1,543",224,248
    八幡市,275,193,82,87
    大山崎町,248,222,26,31
    久御山町,103,82,21,22
    田辺町,227,169,58,59
    井手町,35,29,6,6
    宇治田原町,26,17,9,9
    山城町,26,18,8,8
    木津町,52,36,16,17
    加茂町,12,5,7,7
    精華町,69,52,17,18
    京北町,119,114,5,5
    美山町,12,12,-,-
    園部町,271,213,58,61
    八木町,237,167,70,77
    丹波町,80,69,11,11
    日吉町,96,75,21,21
    瑞穂町,23,20,3,3
    和知町,17,15,2,2
    その他の市町村,17,10,7,7
   他県,"9,704","6,012","3,692","3,755"
    東京都,45,40,5,5
     特別区部,31,29,2,2
      世田谷区,11,11,-,-
      その他の区,20,18,2,2
     その他の市町村,14,11,3,3
    神奈川県,19,18,1,1
