﻿"第6表  世帯の種類（2区分），世帯の家族類型（16区分）,施設等の世帯の種類（4区分）,配偶関係（4区分）,年齢（5歳階級），男女別世帯人員－京都市",,,,,,,,,,,,,,,,,,,,
"男女,世帯の種類（2区分）,世帯の家族類型（16区分）,施設等の世帯の種類（4区分）",総数, 0-4歳, 5-9歳, 10-14歳, 15-19歳, 20-24歳, 25-29歳, 30-34歳, 35-39歳, 40-44歳, 45-49歳, 50-54歳, 55-59歳, 60-64歳, 65-69歳, 70-74歳, 75-79歳, 80-84歳,85歳以上,（再掲）65歳以上
     男親と子供から成る世帯,880,-,-,-,-,5,9,16,23,63,151,211,155,108,58,23,20,27,11,139
     女親と子供から成る世帯,437,-,-,-,3,11,23,26,28,52,93,73,69,28,10,9,4,6,2,31
    その他の親族世帯,"59,690",-,-,-,30,379,"1,473","3,155","4,484","5,972","9,523","8,185","6,882","6,097","4,712","3,211","2,397","1,918","1,272","13,510"
     夫婦と両親から成る世帯,"2,754",-,-,-,5,53,204,272,185,127,165,183,278,352,248,147,131,169,235,930
     夫婦と片親から成る世帯,"5,721",-,-,-,-,37,154,228,234,233,505,618,"1,113","1,387",881,258,43,10,20,"1,212"
     夫婦，子供と両親から成る世帯,"17,704",-,-,-,-,47,266,"1,016","1,715","1,979","2,198","1,187",821,"1,189","1,884","1,798","1,574","1,286",744,"7,286"
     夫婦，子供と片親から成る世帯,"22,549",-,-,-,5,54,249,784,"1,626","2,992","5,746","5,249","3,554","1,667",445,94,31,28,25,623
     夫婦と他の親族（親，子供を含まない）から成る世帯,"1,477",-,-,-,-,13,35,28,18,20,49,53,110,228,298,270,177,123,55,923
     夫婦，子供と他の親族(親を含まない)から成る親族,"3,288",-,-,-,-,8,39,82,92,109,208,319,379,563,481,394,304,188,122,"1,489"
     夫婦，親と他の親族(子供を含まない）から成る世帯,"1,250",-,-,-,13,70,197,170,71,42,73,115,160,171,78,28,22,18,22,168
     夫婦，子供，親と他の親族から成る世帯,"4,600",-,-,-,5,93,314,561,528,443,508,396,425,510,369,207,110,89,42,817
     兄弟姉妹のみから成る世帯,56,-,-,-,1,1,2,2,5,6,9,10,5,5,6,3,-,-,1,10
     他に分類されない親族世帯,291,-,-,-,1,3,13,12,10,21,62,55,37,25,22,12,5,7,6,52
    非親族世帯,183,-,-,-,-,4,17,9,9,18,28,32,21,12,12,8,3,9,1,33
    単独世帯,"4,630",-,-,-,17,87,113,212,325,493,897,843,608,418,228,147,98,90,54,617
  施設等の世帯,"1,714",-,-,-,2,5,34,77,54,79,112,116,123,158,203,184,187,218,162,954
   寮･寄宿舎の学生･生徒,32,-,-,-,2,1,2,9,7,5,2,2,1,1,-,-,-,-,-,-
   病院･療養所の入院者,"1,221",-,-,-,-,-,3,6,9,16,39,57,85,137,193,166,173,206,131,869
   社会施設の入所者,109,-,-,-,-,-,-,2,-,3,4,4,7,5,9,18,14,12,31,84
   その他,352,-,-,-,-,4,29,60,38,55,67,53,30,15,1,-,-,-,-,1
 女,"340,111",-,-,-,236,"6,014","23,893","33,176","32,080","36,967","49,836","42,314","35,709","30,509","22,789","14,522","7,650","3,432",984,"49,377"
  一般世帯,"339,009",-,-,-,236,"6,009","23,889","33,171","32,061","36,952","49,806","42,261","35,650","30,423","22,676","14,363","7,458","3,232",822,"48,551"
   親族世帯,"337,223",-,-,-,230,"5,970","23,801","33,078","31,960","36,864","49,621","42,021","35,428","30,176","22,473","14,234","7,367","3,191",809,"48,074"
    核家族世帯,"276,529",-,-,-,171,"5,232","21,226","28,500","26,295","29,636","39,774","34,137","29,142","25,017","18,334","11,092","5,375","2,123",475,"37,399"
     夫婦のみの世帯,"90,425",-,-,-,82,"2,684","8,721","5,372","2,884","2,622","4,415","7,419","12,045","15,546","13,748","8,701","4,166","1,673",347,"28,635"
     夫婦と子供から成る世帯,"181,802",-,-,-,86,"2,508","12,402","22,893","23,064","26,384","34,294","25,937","16,661","9,231","4,425","2,281","1,127",408,101,"8,342"
     男親と子供から成る世帯,49,-,-,-,-,4,-,3,3,5,11,7,7,6,1,2,-,-,-,3
     女親と子供から成る世帯,"4,253",-,-,-,3,36,103,232,344,625,"1,054",774,429,234,160,108,82,42,27,419
    その他の親族世帯,"60,694",-,-,-,59,738,"2,575","4,578","5,665","7,228","9,847","7,884","6,286","5,159","4,139","3,142","1,992","1,068",334,"10,675"
     夫婦と両親から成る世帯,"2,754",-,-,-,13,100,327,248,120,118,159,263,348,310,168,176,156,170,78,748
     夫婦と片親から成る世帯,"5,767",-,-,-,6,87,261,245,206,289,578,"1,007","1,345","1,110",473,103,16,20,21,633
     夫婦，子供と両親から成る世帯,"17,707",-,-,-,2,111,553,"1,569","2,035","2,004","1,761",889,966,"1,626","2,175","1,922","1,323",622,149,"6,191"
     夫婦，子供と片親から成る世帯,"22,756",-,-,-,8,103,521,"1,503","2,524","4,068","6,253","4,427","2,164",757,188,86,68,63,23,428
     夫婦と他の親族（親，子供を含まない）から成る世帯,"1,477",-,-,-,2,25,34,29,22,22,55,97,194,261,319,245,112,47,13,736
     夫婦，子供と他の親族(親を含まない)から成る親族,"3,504",-,-,-,4,34,98,147,139,184,321,407,526,515,457,377,190,82,23,"1,129"
     夫婦，親と他の親族(子供を含まない）から成る世帯,"1,253",-,-,-,12,123,245,119,51,38,96,175,177,102,48,21,21,16,9,115
     夫婦，子供，親と他の親族から成る世帯,"4,636",-,-,-,10,132,496,659,517,414,459,446,499,428,277,168,80,39,12,576
     兄弟姉妹のみから成る世帯,56,-,-,-,-,3,9,3,2,2,-,11,7,5,5,8,1,-,-,14
     他に分類されない親族世帯,784,-,-,-,2,20,31,56,49,89,165,162,60,45,29,36,25,9,6,105
    非親族世帯,95,-,-,-,-,7,8,7,4,6,11,17,13,13,3,3,3,-,-,9
    単独世帯,"1,691",-,-,-,6,32,80,86,97,82,174,223,209,234,200,126,88,41,13,468
  施設等の世帯,"1,102",-,-,-,-,5,4,5,19,15,30,53,59,86,113,159,192,200,162,826
   寮･寄宿舎の学生･生徒,14,-,-,-,-,2,2,1,5,2,1,-,1,-,-,-,-,-,-,-
   病院･療養所の入院者,"1,000",-,-,-,-,1,1,3,13,13,29,52,58,86,102,142,173,175,152,744
   社会施設の入所者,83,-,-,-,-,-,-,-,1,-,-,-,-,-,11,17,19,25,10,82
   その他,5,-,-,-,-,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-
死別,,,,,,,,,,,,,,,,,,,,
総数,"96,319",-,-,-,5,23,55,118,304,750,"1,945","3,414","5,313","8,336","11,188","15,105","17,223","17,103","15,437","76,056"
 一般世帯,"90,585",-,-,-,5,23,55,117,304,747,"1,936","3,403","5,267","8,246","11,007","14,692","16,332","15,605","12,846","70,482"
  親族世帯,"57,441",-,-,-,5,20,40,91,257,654,"1,669","2,640","3,490","4,672","5,711","7,809","9,747","10,551","10,085","43,903"
   核家族世帯,"22,495",-,-,-,3,10,28,65,187,506,"1,334","2,067","2,493","2,814","2,516","2,725","2,760","2,600","2,387","12,988"
    夫婦のみの世帯,22,-,-,-,-,-,-,-,-,-,-,2,2,1,3,4,3,3,4,17
    夫婦と子供から成る世帯,110,-,-,-,2,4,5,4,6,11,8,19,17,10,6,4,6,4,4,24
    男親と子供から成る世帯,"3,182",-,-,-,-,-,4,4,16,74,203,325,422,473,403,320,254,362,322,"1,661"
    女親と子供から成る世帯,"19,181",-,-,-,1,6,19,57,165,421,"1,123","1,721","2,052","2,330","2,104","2,397","2,497","2,231","2,057","11,286"
   その他の親族世帯,"34,946",-,-,-,2,10,12,26,70,148,335,573,997,"1,858","3,195","5,084","6,987","7,951","7,698","30,915"
    夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦と片親から成る世帯,"5,023",-,-,-,-,-,-,-,-,2,2,38,91,159,187,318,703,"1,309","2,214","4,731"
    夫婦，子供と両親から成る世帯,4,-,-,-,-,1,-,-,-,-,-,1,-,-,-,1,-,-,1,2
    夫婦，子供と片親から成る世帯,"20,275",-,-,-,-,2,1,2,-,-,4,64,313,"1,006","2,078","3,505","4,726","4,927","3,647","18,883"
    夫婦と他の親族（親，子供を含まない）から成る世帯,148,-,-,-,-,-,-,1,1,-,3,3,6,5,20,21,25,31,32,129
    夫婦，子供と他の親族(親を含まない)から成る親族,443,-,-,-,-,3,6,13,34,45,65,52,23,17,13,20,25,40,87,185
    夫婦，親と他の親族(子供を含まない）から成る世帯,525,-,-,-,-,-,-,-,-,-,5,22,39,37,28,32,69,117,176,422
    夫婦，子供，親と他の親族から成る世帯,"2,027",-,-,-,-,-,1,-,2,4,8,33,71,141,188,239,287,411,642,"1,767"
    兄弟姉妹のみから成る世帯,680,-,-,-,-,-,-,2,1,4,7,12,35,76,127,142,152,79,43,543
    他に分類されない親族世帯,"5,821",-,-,-,2,4,4,8,32,93,241,348,419,417,554,806,"1,000","1,037",856,"4,253"
   非親族世帯,300,-,-,-,-,-,-,1,2,2,5,17,17,40,43,45,51,40,37,216
   単独世帯,"32,844",-,-,-,-,3,15,25,45,91,262,746,"1,760","3,534","5,253","6,838","6,534","5,014","2,724","26,363"
 施設等の世帯,"5,734",-,-,-,-,-,-,1,-,3,9,11,46,90,181,413,891,"1,498","2,591","5,574"
  寮･寄宿舎の学生･生徒,2,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-
  病院･療養所の入院者,"4,064",-,-,-,-,-,-,-,-,2,6,10,35,67,133,299,655,"1,083","1,774","3,944"
  社会施設の入所者,"1,642",-,-,-,-,-,-,-,-,-,-,1,4,16,44,111,236,413,817,"1,621"
  その他,26,-,-,-,-,-,-,1,-,1,3,-,5,7,4,3,-,2,-,9
 男,"13,916",-,-,-,2,7,8,26,57,148,398,644,973,"1,428","1,806","1,823","1,820","2,292","2,484","10,225"
  一般世帯,"13,084",-,-,-,2,7,8,25,57,147,394,638,957,"1,388","1,756","1,762","1,691","2,100","2,152","9,461"
   親族世帯,"7,747",-,-,-,2,5,6,11,40,113,306,469,639,758,883,854,896,"1,252","1,513","5,398"
    核家族世帯,"3,343",-,-,-,1,3,4,7,21,79,222,342,452,504,438,326,259,363,322,"1,708"
     夫婦のみの世帯,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,2
     夫婦と子供から成る世帯,32,-,-,-,-,3,1,1,2,5,6,6,4,2,-,-,2,-,-,2
     男親と子供から成る世帯,"3,140",-,-,-,-,-,3,4,16,73,202,321,414,459,398,313,253,362,322,"1,648"
     女親と子供から成る世帯,169,-,-,-,1,-,-,2,3,1,14,15,34,43,39,12,4,1,-,56
    その他の親族世帯,"4,404",-,-,-,1,2,2,4,19,34,84,127,187,254,445,528,637,889,"1,191","3,690"
     夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     夫婦と片親から成る世帯,509,-,-,-,-,-,-,-,-,-,1,4,15,29,33,37,50,92,248,460
     夫婦，子供と両親から成る世帯,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     夫婦，子供と片親から成る世帯,"2,494",-,-,-,-,-,1,2,-,-,-,4,26,95,249,367,454,618,678,"2,366"
     夫婦と他の親族（親，子供を含まない）から成る世帯,14,-,-,-,-,-,-,-,1,-,1,-,1,1,3,2,-,3,2,10
     夫婦，子供と他の親族(親を含まない)から成る親族,93,-,-,-,-,-,-,1,10,14,22,12,8,7,3,2,1,3,10,19
     夫婦，親と他の親族(子供を含まない）から成る世帯,77,-,-,-,-,-,-,-,-,-,1,3,8,8,4,4,8,11,30,57
     夫婦，子供，親と他の親族から成る世帯,275,-,-,-,-,-,1,-,1,-,1,10,6,28,40,44,26,53,65,228
     兄弟姉妹のみから成る世帯,95,-,-,-,-,-,-,1,-,1,2,3,4,16,31,12,10,9,6,68
     他に分類されない親族世帯,846,-,-,-,1,1,-,-,7,19,56,91,119,70,82,60,88,100,152,482
    非親族世帯,77,-,-,-,-,-,-,-,1,-,1,4,3,9,9,12,11,13,14,59
    単独世帯,"5,260",-,-,-,-,2,2,14,16,34,87,165,315,621,864,896,784,835,625,"4,004"
  施設等の世帯,832,-,-,-,-,-,-,1,-,1,4,6,16,40,50,61,129,192,332,764
   寮･寄宿舎の学生･生徒,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   病院･療養所の入院者,542,-,-,-,-,-,-,-,-,-,1,5,11,24,38,39,74,129,221,501
   社会施設の入所者,269,-,-,-,-,-,-,-,-,-,-,1,1,10,9,20,55,62,111,257
     その他,21,-,-,-,-,-,-,1,-,1,3,-,4,6,3,2,-,1,-,6
 女,"82,403",-,-,-,3,16,47,92,247,602,"1,547","2,770","4,340","6,908","9,382","13,282","15,403","14,811","12,953","65,831"
  一般世帯,"77,501",-,-,-,3,16,47,92,247,600,"1,542","2,765","4,310","6,858","9,251","12,930","14,641","13,505","10,694","61,021"
   親族世帯,"49,694",-,-,-,3,15,34,80,217,541,"1,363","2,171","2,851","3,914","4,828","6,955","8,851","9,299","8,572","38,505"
    核家族世帯,"19,152",-,-,-,2,7,24,58,166,427,"1,112","1,725","2,041","2,310","2,078","2,399","2,501","2,237","2,065","11,280"
     夫婦のみの世帯,20,-,-,-,-,-,-,-,-,-,-,2,2,1,2,3,3,3,4,15
     夫婦と子供から成る世帯,78,-,-,-,2,1,4,3,4,6,2,13,13,8,6,4,4,4,4,22
     男親と子供から成る世帯,42,-,-,-,-,-,1,-,-,1,1,4,8,14,5,7,1,-,-,13
     女親と子供から成る世帯,"19,012",-,-,-,-,6,19,55,162,420,"1,109","1,706","2,018","2,287","2,065","2,385","2,493","2,230","2,057","11,230"
    その他の親族世帯,"30,542",-,-,-,1,8,10,22,51,114,251,446,810,"1,604","2,750","4,556","6,350","7,062","6,507","27,225"
     夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     夫婦と片親から成る世帯,"4,514",-,-,-,-,-,-,-,-,2,1,34,76,130,154,281,653,"1,217","1,966","4,271"
     夫婦，子供と両親から成る世帯,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,2
     夫婦，子供と片親から成る世帯,"17,781",-,-,-,-,2,-,-,-,-,4,60,287,911,"1,829","3,138","4,272","4,309","2,969","16,517"
     夫婦と他の親族（親，子供を含まない）から成る世帯,134,-,-,-,-,-,-,1,-,-,2,3,5,4,17,19,25,28,30,119
     夫婦，子供と他の親族(親を含まない)から成る親族,350,-,-,-,-,3,6,12,24,31,43,40,15,10,10,18,24,37,77,166
     夫婦，親と他の親族(子供を含まない）から成る世帯,448,-,-,-,-,-,-,-,-,-,4,19,31,29,24,28,61,106,146,365
     夫婦，子供，親と他の親族から成る世帯,"1,752",-,-,-,-,-,-,-,1,4,7,23,65,113,148,195,261,358,577,"1,539"
     兄弟姉妹のみから成る世帯,585,-,-,-,-,-,-,1,1,3,5,9,31,60,96,130,142,70,37,475
     他に分類されない親族世帯,"4,975",-,-,-,1,3,4,8,25,74,185,257,300,347,472,746,912,937,704,"3,771"
    非親族世帯,223,-,-,-,-,-,-,1,1,2,4,13,14,31,34,33,40,27,23,157
    単独世帯,"27,584",-,-,-,-,1,13,11,29,57,175,581,"1,445","2,913","4,389","5,942","5,750","4,179","2,099","22,359"
  施設等の世帯,"4,902",-,-,-,-,-,-,-,-,2,5,5,30,50,131,352,762,"1,306","2,259","4,810"
   寮･寄宿舎の学生･生徒,2,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-
   病院･療養所の入院者,"3,522",-,-,-,-,-,-,-,-,2,5,5,24,43,95,260,581,954,"1,553","3,443"
   社会施設の入所者,"1,373",-,-,-,-,-,-,-,-,-,-,-,3,6,35,91,181,351,706,"1,364"
   その他,5,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,1,-,3
離別,,,,,,,,,,,,,,,,,,,,
総数,"41,780",-,-,-,12,366,"1,293","2,517","3,067","4,404","7,294","6,350","4,894","4,063","3,173","2,109","1,123",711,404,"7,520"
 一般世帯,"40,485",-,-,-,12,363,"1,279","2,475","3,030","4,358","7,177","6,248","4,797","3,927","3,028","1,971",977,572,271,"6,819"
  親族世帯,"23,803",-,-,-,8,279,975,"1,859","2,175","3,065","4,869","3,673","2,317","1,607","1,150",853,457,319,197,"2,976"
   核家族世帯,"16,685",-,-,-,7,184,663,"1,336","1,664","2,366","3,807","2,904","1,693",968,525,298,129,88,53,"1,093"
    夫婦のみの世帯,27,-,-,-,1,-,-,-,2,2,3,3,4,5,5,1,1,-,-,7
    夫婦と子供から成る世帯,"1,044",-,-,-,2,33,107,190,194,166,191,93,43,16,7,1,-,1,-,9
    男親と子供から成る世帯,"2,026",-,-,-,-,6,30,83,119,232,479,435,299,182,83,32,22,15,9,161
    女親と子供から成る世帯,"13,588",-,-,-,4,145,526,"1,063","1,349","1,966","3,134","2,373","1,347",765,430,264,106,72,44,916
   その他の親族世帯,"7,118",-,-,-,1,95,312,523,511,699,"1,062",769,624,639,625,555,328,231,144,"1,883"
    夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    夫婦と片親から成る世帯,300,-,-,-,-,-,-,-,-,6,9,32,36,49,36,27,26,40,39,168
    夫婦，子供と両親から成る世帯,11,-,-,-,-,1,2,2,-,-,1,1,-,2,1,1,-,-,-,2
    夫婦，子供と片親から成る世帯,"1,274",-,-,-,-,1,16,22,15,6,24,57,119,182,257,242,154,124,55,832
    夫婦と他の親族（親，子供を含まない）から成る世帯,111,-,-,-,-,1,2,2,3,1,4,9,12,19,14,22,15,6,1,58
    夫婦，子供と他の親族(親を含まない)から成る親族,"1,251",-,-,-,-,33,138,246,235,226,231,53,29,16,17,14,6,3,4,44
    夫婦，親と他の親族(子供を含まない）から成る世帯,83,-,-,-,-,1,1,5,-,7,14,14,8,12,9,2,3,3,4,21
    夫婦，子供，親と他の親族から成る世帯,348,-,-,-,1,10,24,35,30,24,43,31,37,31,21,26,12,8,15,82
    兄弟姉妹のみから成る世帯,629,-,-,-,-,2,3,7,6,23,44,72,71,128,118,100,36,13,6,273
    他に分類されない親族世帯,"3,111",-,-,-,-,46,126,204,222,406,692,500,312,200,152,121,76,34,20,403
   非親族世帯,586,-,-,-,-,4,17,28,41,65,91,106,71,66,53,16,17,10,1,97
   単独世帯,"16,096",-,-,-,4,80,287,588,814,"1,228","2,217","2,469","2,409","2,254","1,825","1,102",503,243,73,"3,746"
 施設等の世帯,"1,295",-,-,-,-,3,14,42,37,46,117,102,97,136,145,138,146,139,133,701
  寮･寄宿舎の学生･生徒,3,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-
  病院･療養所の入院者,585,-,-,-,-,1,1,1,6,10,31,45,64,97,97,77,65,53,37,329
  社会施設の入所者,390,-,-,-,-,-,-,-,3,3,6,3,6,17,38,54,78,86,96,352
  その他,317,-,-,-,-,2,13,40,26,33,80,54,27,22,10,7,3,-,-,20
 男,"13,519",-,-,-,6,87,362,761,970,"1,447","2,497","2,193","1,767","1,541",939,480,237,162,70,"1,888"
  一般世帯,"12,792",-,-,-,6,85,348,720,940,"1,409","2,398","2,116","1,694","1,448",857,422,184,118,47,"1,628"
   親族世帯,"5,056",-,-,-,3,38,164,347,406,629,"1,136",887,571,426,217,114,42,42,34,449
    核家族世帯,"3,533",-,-,-,3,30,111,249,299,464,837,665,414,265,109,36,25,16,10,196
     夫婦のみの世帯,11,-,-,-,1,-,-,-,2,1,2,1,-,2,1,-,1,-,-,2
     夫婦と子供から成る世帯,567,-,-,-,-,20,62,106,98,98,111,47,17,7,1,-,-,-,-,1
     男親と子供から成る世帯,"1,870",-,-,-,-,3,17,71,103,210,446,408,284,174,77,31,22,15,9,154
     女親と子供から成る世帯,"1,085",-,-,-,2,7,32,72,96,155,278,209,113,82,30,5,2,1,1,39
    その他の親族世帯,"1,523",-,-,-,-,8,53,98,107,165,299,222,157,161,108,78,17,26,24,253
     夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     夫婦と片親から成る世帯,41,-,-,-,-,-,-,-,-,-,2,2,3,8,11,4,5,2,4,26
     夫婦，子供と両親から成る世帯,6,-,-,-,-,-,1,2,-,-,1,1,-,-,-,1,-,-,-,1
     夫婦，子供と片親から成る世帯,179,-,-,-,-,-,10,12,9,3,5,7,15,29,28,28,7,17,9,89
     夫婦と他の親族（親，子供を含まない）から成る世帯,26,-,-,-,-,-,1,-,2,1,1,5,5,4,4,2,-,1,-,7
     夫婦，子供と他の親族(親を含まない)から成る親族,242,-,-,-,-,2,11,35,45,51,66,17,7,4,4,-,-,-,-,4
     夫婦，親と他の親族(子供を含まない）から成る世帯,15,-,-,-,-,-,-,3,-,1,2,3,1,1,2,1,-,1,-,4
     夫婦，子供，親と他の親族から成る世帯,67,-,-,-,-,1,5,7,8,3,12,8,6,6,2,3,1,1,4,11
     兄弟姉妹のみから成る世帯,200,-,-,-,-,2,2,3,1,10,17,34,25,47,32,21,2,2,2,59
     他に分類されない親族世帯,747,-,-,-,-,3,23,36,42,96,193,145,95,62,25,18,2,2,5,52
    非親族世帯,305,-,-,-,-,2,11,14,25,37,41,52,38,35,24,10,10,6,-,50
    単独世帯,"7,431",-,-,-,3,45,173,359,509,743,"1,221","1,177","1,085",987,616,298,132,70,13,"1,129"
  施設等の世帯,727,-,-,-,-,2,14,41,30,38,99,77,73,93,82,58,53,44,23,260
   寮･寄宿舎の学生･生徒,2,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
   病院･療養所の入院者,266,-,-,-,-,1,1,1,1,4,13,22,42,60,51,29,19,18,4,121
   社会施設の入所者,149,-,-,-,-,-,-,-,3,2,6,2,5,11,22,22,31,26,19,120
   その他,310,-,-,-,-,1,13,39,25,32,80,53,26,22,9,7,3,-,-,19
 女,"28,261",-,-,-,6,279,931,"1,756","2,097","2,957","4,797","4,157","3,127","2,522","2,234","1,629",886,549,334,"5,632"
  一般世帯,"27,693",-,-,-,6,278,931,"1,755","2,090","2,949","4,779","4,132","3,103","2,479","2,171","1,549",793,454,224,"5,191"
   親族世帯,"18,747",-,-,-,5,241,811,"1,512","1,769","2,436","3,733","2,786","1,746","1,181",933,739,415,277,163,"2,527"
    核家族世帯,"13,152",-,-,-,4,154,552,"1,087","1,365","1,902","2,970","2,239","1,279",703,416,262,104,72,43,897
     夫婦のみの世帯,16,-,-,-,-,-,-,-,-,1,1,2,4,3,4,1,-,-,-,5
     夫婦と子供から成る世帯,477,-,-,-,2,13,45,84,96,68,80,46,26,9,6,1,-,1,-,8
     男親と子供から成る世帯,156,-,-,-,-,3,13,12,16,22,33,27,15,8,6,1,-,-,-,7
     女親と子供から成る世帯,"12,503",-,-,-,2,138,494,991,"1,253","1,811","2,856","2,164","1,234",683,400,259,104,71,43,877
    その他の親族世帯,"5,595",-,-,-,1,87,259,425,404,534,763,547,467,478,517,477,311,205,120,"1,630"
     夫婦と両親から成る世帯,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     夫婦と片親から成る世帯,259,-,-,-,-,-,-,-,-,6,7,30,33,41,25,23,21,38,35,142
     夫婦，子供と両親から成る世帯,5,-,-,-,-,1,1,-,-,-,-,-,-,2,1,-,-,-,-,1
     夫婦，子供と片親から成る世帯,"1,095",-,-,-,-,1,6,10,6,3,19,50,104,153,229,214,147,107,46,743
     夫婦と他の親族（親，子供を含まない）から成る世帯,85,-,-,-,-,1,1,2,1,-,3,4,7,15,10,20,15,5,1,51
     夫婦，子供と他の親族(親を含まない)から成る親族,"1,009",-,-,-,-,31,127,211,190,175,165,36,22,12,13,14,6,3,4,40
     夫婦，親と他の親族(子供を含まない）から成る世帯,68,-,-,-,-,1,1,2,-,6,12,11,7,11,7,1,3,2,4,17
     夫婦，子供，親と他の親族から成る世帯,281,-,-,-,1,9,19,28,22,21,31,23,31,25,19,23,11,7,11,71
     兄弟姉妹のみから成る世帯,429,-,-,-,-,-,1,4,5,13,27,38,46,81,86,79,34,11,4,214
     他に分類されない親族世帯,"2,364",-,-,-,-,43,103,168,180,310,499,355,217,138,127,103,74,32,15,351
    非親族世帯,281,-,-,-,-,2,6,14,16,28,50,54,33,31,29,6,7,4,1,47
    単独世帯,"8,665",-,-,-,1,35,114,229,305,485,996,"1,292","1,324","1,267","1,209",804,371,173,60,"2,617"
  施設等の世帯,568,-,-,-,-,1,-,1,7,8,18,25,24,43,63,80,93,95,110,441
   寮･寄宿舎の学生･生徒,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
   病院･療養所の入院者,319,-,-,-,-,-,-,-,5,6,18,23,22,37,46,48,46,35,33,208
   社会施設の入所者,241,-,-,-,-,-,-,-,-,1,-,1,1,6,16,32,47,60,77,232
   その他,7,-,-,-,-,1,-,1,1,1,-,1,1,-,1,-,-,-,-,1
1)配偶関係「不詳」を含む。,,,,,,,,,,,,,,,,,,,,
