﻿"第28表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市・行政区",,,,,,,
,総数,主世帯,,,,,間借り
 70-79㎡,"6,045","6,015","4,687",74,"1,107",147,30
 80-89㎡,"5,422","5,401","4,283",5,"1,009",104,21
 90-99㎡,"5,405","5,389","4,407",5,879,98,16
 100-119㎡,"5,622","5,613","4,915",1,532,165,9
 120-149㎡,"6,320","6,320","5,752",-,477,91,-
 150-199㎡,"5,629","5,629","5,296",-,236,97,-
 200-249㎡,"2,213","2,210","2,090",-,59,61,3
 250㎡以上,"1,739","1,739","1,672",-,32,35,-
東山区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"20,492","20,222","9,882",428,"9,500",412,270
 0-19㎡,"4,571","4,413",117,1,"4,218",77,158
 20-29㎡,"2,324","2,278",297,12,"1,933",36,46
 30-39㎡,"2,370","2,348",854,155,"1,274",65,22
 40-49㎡,"1,916","1,900","1,060",137,645,58,16
 50-59㎡,"1,542","1,538","1,006",82,407,43,4
 60-69㎡,"1,790","1,780","1,323",40,375,42,10
 70-79㎡,984,980,798,1,167,14,4
 80-89㎡,890,888,723,-,150,15,2
 90-99㎡,916,912,779,-,121,12,4
 100-119㎡,865,861,762,-,82,17,4
 120-149㎡,991,991,913,-,66,12,-
 150-199㎡,864,864,795,-,53,16,-
 200-249㎡,254,254,246,-,6,2,-
 250㎡以上,215,215,209,-,3,3,-
住宅に住む一般世帯人員,"45,134","44,714","28,094",975,"14,536","1,109",420
 0-19㎡,"5,023","4,848",189,1,"4,569",89,175
 20-29㎡,"3,322","3,244",582,12,"2,560",90,78
 30-39㎡,"4,860","4,811","1,940",332,"2,357",182,49
 40-49㎡,"4,491","4,443","2,567",305,"1,411",160,48
 50-59㎡,"3,988","3,981","2,657",212,980,132,7
 60-69㎡,"4,792","4,764","3,585",108,944,127,28
 70-79㎡,"2,736","2,728","2,260",5,419,44,8
 80-89㎡,"2,611","2,605","2,156",-,398,51,6
 90-99㎡,"2,704","2,692","2,342",-,306,44,12
 100-119㎡,"2,665","2,656","2,370",-,220,66,9
 120-149㎡,"3,270","3,270","3,015",-,201,54,-
 150-199㎡,"2,982","2,982","2,777",-,148,57,-
 200-249㎡,897,897,873,-,17,7,-
 250㎡以上,793,793,781,-,6,6,-
下京区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"29,447","29,083","13,292",950,"13,534","1,307",364
 0-19㎡,"5,169","4,952",106,47,"4,614",185,217
 20-29㎡,"3,079","3,038",291,83,"2,557",107,41
 30-39㎡,"3,305","3,266",880,393,"1,782",211,39
 40-49㎡,"3,072","3,048","1,397",146,"1,362",143,24
 50-59㎡,"2,559","2,547","1,270",129,"1,021",127,12
 60-69㎡,"3,313","3,300","1,997",127,958,218,13
 70-79㎡,"1,571","1,567","1,126",4,381,56,4
 80-89㎡,"1,358","1,354",945,5,263,141,4
 90-99㎡,"1,317","1,311","1,016",1,266,28,6
 100-119㎡,"1,178","1,177","1,012",10,134,21,1
 120-149㎡,"1,419","1,417","1,261",4,126,26,2
 150-199㎡,"1,242","1,241","1,170",1,44,26,1
 200-249㎡,454,454,429,-,16,9,-
 250㎡以上,411,411,392,-,10,9,-
住宅に住む一般世帯人員,"68,553","67,967","39,411","2,032","22,966","3,558",586
 0-19㎡,"5,718","5,473",147,70,"5,052",204,245
 20-29㎡,"4,382","4,301",573,163,"3,396",169,81
 30-39㎡,"6,832","6,755","2,072",826,"3,326",531,77
 40-49㎡,"7,232","7,166","3,511",298,"2,939",418,66
 50-59㎡,"6,531","6,497","3,361",297,"2,467",372,34
 60-69㎡,"9,186","9,151","5,640",316,"2,404",791,35
 70-79㎡,"4,429","4,420","3,265",12,968,175,9
 80-89㎡,"4,062","4,049","2,907",10,666,466,13
 90-99㎡,"3,965","3,948","3,107",4,744,93,17
 100-119㎡,"3,796","3,794","3,300",20,402,72,2
 120-149㎡,"4,742","4,738","4,266",14,375,83,4
 150-199㎡,"4,429","4,426","4,159",2,149,116,3
 200-249㎡,"1,710","1,710","1,621",-,50,39,-
 250㎡以上,"1,539","1,539","1,482",-,28,29,-
南区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"36,204","35,980","19,386","2,111","13,168","1,315",224
 0-19㎡,"3,970","3,877",79,60,"3,527",211,93
 20-29㎡,"3,418","3,386",295,245,"2,656",190,32
 30-39㎡,"4,685","4,648","1,221",838,"2,443",146,37
 40-49㎡,"4,607","4,582","2,187",694,"1,568",133,25
 50-59㎡,"5,008","4,995","3,414",90,"1,244",247,13
 60-69㎡,"5,002","4,991","3,578",177,"1,017",219,11
 70-79㎡,"2,111","2,107","1,777",1,256,73,4
 80-89㎡,"1,518","1,515","1,312",3,170,30,3
 90-99㎡,"1,348","1,344","1,177",3,147,17,4
 100-119㎡,"1,282","1,281","1,196",-,65,20,1
 120-149㎡,"1,267","1,266","1,215",-,40,11,1
 150-199㎡,"1,189","1,189","1,148",-,27,14,-
 200-249㎡,412,412,405,-,6,1,-
 250㎡以上,387,387,382,-,2,3,-
住宅に住む一般世帯人員,"94,600","94,158","60,883","4,640","25,457","3,178",442
 0-19㎡,"4,966","4,856",134,89,"4,371",262,110
 20-29㎡,"5,508","5,446",673,422,"4,099",252,62
 30-39㎡,"10,756","10,667","3,153","1,964","5,219",331,89
 40-49㎡,"11,715","11,652","6,031","1,504","3,788",329,63
 50-59㎡,"13,957","13,917","9,780",221,"3,188",728,40
 60-69㎡,"14,791","14,750","10,849",426,"2,751",724,41
 70-79㎡,"6,603","6,592","5,690",4,666,232,11
 80-89㎡,"4,881","4,870","4,261",4,503,102,11
 90-99㎡,"4,453","4,446","3,976",6,412,52,7
 100-119㎡,"4,429","4,425","4,179",-,191,55,4
 120-149㎡,"4,647","4,643","4,464",-,138,41,4
 150-199㎡,"4,558","4,558","4,407",-,98,53,-
 200-249㎡,"1,709","1,709","1,680",-,25,4,-
 250㎡以上,"1,627","1,627","1,606",-,8,13,-
右京区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"73,260","72,767","39,237","1,900","29,744","1,886",493
 0-19㎡,"12,098","11,885",89,10,"11,541",245,213
 20-29㎡,"6,375","6,316",510,32,"5,552",222,59
 30-39㎡,"7,737","7,653","2,350",337,"4,648",318,84
 40-49㎡,"8,428","8,383","4,758",465,"2,835",325,45
 50-59㎡,"8,094","8,065","5,702",278,"1,815",270,29
 60-69㎡,"8,861","8,834","5,983",753,"1,895",203,27
 70-79㎡,"4,602","4,593","3,942",16,554,81,9
 80-89㎡,"3,595","3,585","3,148",3,355,79,10
 90-99㎡,"3,269","3,258","2,980",6,218,54,11
 100-119㎡,"3,366","3,363","3,195",-,144,24,3
 120-149㎡,"3,075","3,073","2,941",-,104,28,2
 150-199㎡,"2,401","2,400","2,306",-,66,28,1
 200-249㎡,780,780,765,-,12,3,-
 250㎡以上,579,579,568,-,5,6,-
住宅に住む一般世帯人員,"185,223","184,259","122,039","5,269","52,022","4,929",964
 0-19㎡,"13,433","13,174",135,13,"12,678",348,259
 20-29㎡,"10,015","9,905","1,132",72,"8,271",430,110
 30-39㎡,"17,867","17,664","6,239",868,"9,708",849,203
 40-49㎡,"22,608","22,494","13,387","1,271","6,949",887,114
 50-59㎡,"23,041","22,963","16,578",815,"4,740",830,78
 60-69㎡,"26,238","26,162","18,019","2,123","5,412",608,76
 70-79㎡,"14,084","14,059","12,180",77,"1,536",266,25
 80-89㎡,"11,254","11,218","9,905",9,"1,055",249,36
 90-99㎡,"10,717","10,679","9,868",21,633,157,38
 100-119㎡,"11,264","11,252","10,713",-,446,93,12
 120-149㎡,"10,691","10,682","10,264",-,330,88,9
 150-199㎡,"8,705","8,701","8,404",-,205,92,4
 200-249㎡,"2,966","2,966","2,912",-,44,10,-
 250㎡以上,"2,340","2,340","2,303",-,15,22,-
伏見区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"95,811","95,318","46,026","18,832","27,325","3,135",493
 0-19㎡,"10,157","9,924",88,148,"9,476",212,233
 20-29㎡,"7,160","7,093",357,"1,257","5,239",240,67
 30-39㎡,"10,764","10,705","1,880","4,204","4,081",540,59
 40-49㎡,"11,916","11,868","4,106","4,164","2,948",650,48
 50-59㎡,"13,254","13,228","5,346","5,255","2,120",507,26
 60-69㎡,"12,749","12,724","7,386","3,074","1,726",538,25
 70-79㎡,"6,689","6,676","5,307",551,617,201,13
 80-89㎡,"4,349","4,342","3,849",44,357,92,7
 90-99㎡,"4,406","4,401","3,907",116,333,45,5
 100-119㎡,"4,614","4,611","4,410",16,155,30,3
 120-149㎡,"4,319","4,317","4,129",1,156,31,2
 150-199㎡,"3,498","3,494","3,374",1,91,28,4
 200-249㎡,"1,116","1,115","1,082",1,16,16,1
 250㎡以上,820,820,805,-,10,5,-
住宅に住む一般世帯人員,"254,390","253,502","145,846","49,753","49,120","8,783",888
 0-19㎡,"11,689","11,408",159,282,"10,689",278,281
 20-29㎡,"11,461","11,360",797,"2,380","7,761",422,101
 30-39㎡,"24,008","23,874","4,835","9,260","8,425","1,354",134
 40-49㎡,"31,087","30,971","11,468","10,666","7,054","1,783",116
 50-59㎡,"38,224","38,160","15,545","15,490","5,410","1,715",64
 60-69㎡,"37,831","37,759","22,194","9,009","4,740","1,816",72
 70-79㎡,"20,847","20,803","16,443","2,046","1,726",588,44
 80-89㎡,"13,967","13,940","12,422",138,"1,066",314,27
 90-99㎡,"14,378","14,365","12,850",404,954,157,13
 100-119㎡,"15,613","15,602","14,986",66,463,87,11
 120-149㎡,"14,850","14,846","14,263",4,472,107,4
 150-199㎡,"12,747","12,732","12,358",4,277,93,15
 200-249㎡,"4,310","4,304","4,196",4,50,54,6
 250㎡以上,"3,378","3,378","3,330",-,33,15,-
山科区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"47,234","46,955","27,350","2,664","15,351","1,590",279
 0-19㎡,"5,188","5,060",46,29,"4,786",199,128
 20-29㎡,"3,676","3,646",310,270,"2,942",124,30
 30-39㎡,"5,222","5,175","1,592",676,"2,696",211,47
 40-49㎡,"6,373","6,347","3,156","1,136","1,738",317,26
 50-59㎡,"5,660","5,641","3,898",59,"1,382",302,19
 60-69㎡,"5,798","5,790","4,117",452,990,231,8
 70-79㎡,"3,188","3,184","2,748",32,321,83,4
 80-89㎡,"2,343","2,333","2,107",5,174,47,10
 90-99㎡,"2,430","2,425","2,258",2,132,33,5
 100-119㎡,"2,551","2,550","2,442",3,86,19,1
 120-149㎡,"2,236","2,235","2,159",-,60,16,1
 150-199㎡,"1,733","1,733","1,688",-,38,7,-
 200-249㎡,509,509,504,-,5,-,-
 250㎡以上,327,327,325,-,1,1,-
住宅に住む一般世帯人員,"125,438","124,891","85,117","6,475","29,100","4,199",547
 0-19㎡,"6,086","5,930",67,50,"5,574",239,156
 20-29㎡,"6,114","6,064",685,531,"4,647",201,50
 30-39㎡,"12,334","12,216","4,392","1,460","5,839",525,118
 40-49㎡,"17,309","17,222","9,182","2,941","4,252",847,87
 50-59㎡,"16,349","16,305","11,545",136,"3,649",975,44
 60-69㎡,"17,000","16,974","12,279","1,228","2,730",737,26
 70-79㎡,"9,862","9,849","8,546",101,936,266,13
 80-89㎡,"7,395","7,364","6,693",16,492,163,31
 90-99㎡,"7,793","7,777","7,286",4,382,105,16
 100-119㎡,"8,306","8,304","7,964",8,273,59,2
 120-149㎡,"7,606","7,602","7,359",-,186,57,4
 150-199㎡,"6,120","6,120","5,980",-,122,18,-
 200-249㎡,"1,845","1,845","1,830",-,15,-,-
 250㎡以上,"1,319","1,319","1,309",-,3,7,-
西京区（人口集中地区）,,,,,,,
住宅に住む一般世帯数,"46,486","46,289","23,984","6,732","13,963","1,610",197
 0-19㎡,"3,675","3,595",21,7,"3,465",102,80
 20-29㎡,"2,754","2,728",107,179,"2,362",80,26
 30-39㎡,"4,562","4,532",609,997,"2,741",185,30
 40-49㎡,"4,470","4,455","1,477",658,"1,929",391,15
 50-59㎡,"6,283","6,267","1,745","3,068","1,309",145,16
 60-69㎡,"4,998","4,981","2,332","1,035","1,243",371,17
 70-79㎡,"3,369","3,366","2,521",319,404,122,3
 80-89㎡,"3,301","3,297","2,786",276,176,59,4
 90-99㎡,"2,819","2,813","2,503",111,140,59,6
 100-119㎡,"3,322","3,322","3,126",80,82,34,-
 120-149㎡,"3,304","3,304","3,208",2,67,27,-
 150-199㎡,"2,524","2,524","2,464",-,37,23,-
 200-249㎡,705,705,695,-,5,5,-
 250㎡以上,400,400,390,-,3,7,-
住宅に住む一般世帯人員,"134,400","133,985","79,520","21,003","28,703","4,759",415
 0-19㎡,"4,233","4,131",33,16,"3,973",109,102
 20-29㎡,"4,743","4,689",277,459,"3,832",121,54
 30-39㎡,"11,050","10,975","1,679","2,668","6,100",528,75
 40-49㎡,"12,181","12,132","4,274","1,962","4,806","1,090",49
 50-59㎡,"19,332","19,287","5,364","9,967","3,510",446,45
 60-69㎡,"15,588","15,542","7,384","3,293","3,613","1,252",46
 70-79㎡,"10,857","10,847","8,163","1,026","1,233",425,10
 80-89㎡,"10,832","10,818","9,122",925,540,231,14
 90-99㎡,"9,412","9,392","8,348",400,443,201,20
 100-119㎡,"11,291","11,291","10,623",281,262,125,-
 120-149㎡,"11,372","11,372","11,031",6,228,107,-
 150-199㎡,"9,174","9,174","8,951",-,137,86,-
 200-249㎡,"2,713","2,713","2,685",-,16,12,-
 250㎡以上,"1,622","1,622","1,586",-,10,26,-
