﻿"第35表  世帯の家族類型(6区分),住宅の所有の関係（5区分）,世帯主の年齢（5歳階級）,世帯主の男女別住宅に住む一般世帯数及び一般世帯人員-京都市・行政区",,,,,,,,
,総数,親族世帯,,,,,非親族世帯,単独世帯
  公営・公団・公社の借家,-,-,-,-,-,-,-,-
  民営の借家,-,-,-,-,-,-,-,-
 15-19歳,839,7,1,-,-,6,2,830
 主世帯,807,7,1,-,-,6,2,798
  持ち家,5,-,-,-,-,-,1,4
  民営の借家,786,6,1,-,-,5,1,779
  給与住宅,15,-,-,-,-,-,-,15
 間借り,32,-,-,-,-,-,-,32
 20-24歳,"2,524",99,15,11,8,65,14,"2,411"
 主世帯,"2,462",97,14,10,8,65,14,"2,351"
  持ち家,31,18,4,1,2,11,-,13
  公営・公団・公社の借家,11,7,1,4,1,1,-,4
  民営の借家,"2,395",72,9,5,5,53,14,"2,309"
  給与住宅,25,-,-,-,-,-,-,25
 間借り,62,2,1,1,-,-,-,60
 25-29歳,923,247,67,99,36,45,11,665
 主世帯,906,243,67,96,35,45,11,652
  持ち家,102,71,17,22,7,25,2,29
  公営・公団・公社の借家,25,21,4,12,3,2,-,4
  民営の借家,738,129,35,51,25,18,9,600
  給与住宅,41,22,11,11,-,-,-,19
 間借り,17,4,-,3,1,-,-,13
 30-34歳,829,479,105,241,70,63,4,346
 主世帯,810,466,102,233,68,63,4,340
  持ち家,253,222,27,123,29,43,-,31
  公営・公団・公社の借家,23,19,5,12,1,1,-,4
  民営の借家,487,180,64,64,36,16,4,303
  給与住宅,47,45,6,34,2,3,-,2
 間借り,19,13,3,8,2,-,-,6
 35-39歳,884,604,74,363,78,89,3,277
 主世帯,868,593,73,354,77,89,3,272
  持ち家,424,380,32,246,30,72,1,43
  公営・公団・公社の借家,23,19,4,7,4,4,1,3
  民営の借家,375,152,31,69,40,12,1,222
  給与住宅,46,42,6,32,3,1,-,4
 間借り,16,11,1,9,1,-,-,5
 40-44歳,"1,087",810,84,433,127,166,8,269
 主世帯,"1,074",801,84,426,125,166,8,265
  持ち家,591,539,37,310,65,127,2,50
  公営・公団・公社の借家,27,21,3,9,5,4,1,5
  民営の借家,426,217,41,91,52,33,5,204
  給与住宅,30,24,3,16,3,2,-,6
 間借り,13,9,-,7,2,-,-,4
 45-49歳,"1,814","1,371",104,709,240,318,9,434
 主世帯,"1,799","1,360",102,703,237,318,9,430
  持ち家,"1,078",973,47,539,129,258,3,102
  公営・公団・公社の借家,40,35,3,20,9,3,-,5
  民営の借家,636,313,48,116,97,52,6,317
  給与住宅,45,39,4,28,2,5,-,6
 間借り,15,11,2,6,3,-,-,4
 50-54歳,"1,743","1,283",143,594,184,362,14,446
 主世帯,"1,729","1,281",143,592,184,362,14,434
  持ち家,"1,059",938,83,452,108,295,4,117
  公営・公団・公社の借家,37,29,6,14,5,4,-,8
  民営の借家,584,275,47,108,66,54,10,299
  給与住宅,49,39,7,18,5,9,-,10
 間借り,14,2,-,2,-,-,-,12
 55-59歳,"1,754","1,306",234,593,183,296,13,435
 主世帯,"1,743","1,302",232,591,183,296,13,428
  持ち家,"1,074",922,137,448,104,233,7,145
  公営・公団・公社の借家,47,31,8,11,5,7,-,16
  民営の借家,585,324,78,120,71,55,5,256
  給与住宅,37,25,9,12,3,1,1,11
 間借り,11,4,2,2,-,-,-,7
 60-64歳,"2,087","1,513",471,543,189,310,10,564
 主世帯,"2,071","1,508",468,541,189,310,9,554
  持ち家,"1,382","1,138",331,423,130,254,4,240
  公営・公団・公社の借家,53,41,18,12,7,4,-,12
  民営の借家,616,313,116,99,51,47,5,298
  給与住宅,20,16,3,7,1,5,-,4
 間借り,16,5,3,2,-,-,1,10
 65-69歳,"1,971","1,328",605,332,152,239,8,635
 主世帯,"1,957","1,322",600,332,152,238,8,627
  持ち家,"1,284",996,439,266,106,185,5,283
  公営・公団・公社の借家,53,37,18,6,8,5,-,16
  民営の借家,596,270,135,57,37,41,3,323
  給与住宅,24,19,8,3,1,7,-,5
 間借り,14,6,5,-,-,1,-,8
70-74歳,"1,586",931,479,145,121,186,6,649
 主世帯,"1,573",928,478,144,120,186,5,640
  持ち家,"1,027",687,345,113,78,151,3,337
  公営・公団・公社の借家,32,16,6,2,4,4,-,16
  民営の借家,502,215,122,27,37,29,2,285
  給与住宅,12,10,5,2,1,2,-,2
 間借り,13,3,1,1,1,-,1,9
75-79歳,"1,205",666,315,94,120,137,12,527
 主世帯,"1,197",664,314,94,120,136,12,521
  持ち家,783,494,230,67,82,115,12,277
  公営・公団・公社の借家,24,11,1,1,6,3,-,13
  民営の借家,384,156,80,26,32,18,-,228
  給与住宅,6,3,3,-,-,-,-,3
 間借り,8,2,1,-,-,1,-,6
80-84歳,863,473,202,60,97,114,7,383
 主世帯,850,467,199,60,95,113,7,376
  持ち家,539,352,146,46,66,94,6,181
  公営・公団・公社の借家,19,9,2,2,4,1,1,9
  民営の借家,277,101,50,11,23,17,-,176
  給与住宅,15,5,1,1,2,1,-,10
 間借り,13,6,3,-,2,1,-,7
85歳以上,492,287,94,36,79,78,2,203
 主世帯,483,287,94,36,79,78,2,194
  持ち家,319,206,64,27,54,61,2,111
  公営・公団・公社の借家,13,6,-,1,4,1,-,7
  民営の借家,146,72,29,7,21,15,-,74
  給与住宅,5,3,1,1,-,1,-,2
 間借り,9,-,-,-,-,-,-,9
男,"12,291","9,482","2,948","4,232",419,"1,883",52,"2,757"
 主世帯,"12,163","9,419","2,927","4,191",418,"1,883",51,"2,693"
  持ち家,"7,209","6,798","1,919","3,069",267,"1,543",10,401
  公営・公団・公社の借家,283,231,78,113,16,24,2,50
  民営の借家,"4,322","2,118",863,844,127,284,38,"2,166"
  給与住宅,349,272,67,165,8,32,1,76
 間借り,128,63,21,41,1,-,1,64
15歳未満,-,-,-,-,-,-,-,-
 主世帯,-,-,-,-,-,-,-,-
  公営・公団・公社の借家,-,-,-,-,-,-,-,-
  民営の借家,-,-,-,-,-,-,-,-
 15-19歳,181,4,1,-,-,3,1,176
 主世帯,181,4,1,-,-,3,1,176
  持ち家,4,-,-,-,-,-,1,3
  民営の借家,166,3,1,-,-,2,-,163
  給与住宅,10,-,-,-,-,-,-,10
 20-24歳,775,44,14,11,3,16,8,723
 主世帯,758,42,13,10,3,16,8,708
  持ち家,20,13,4,1,1,7,-,7
  公営・公団・公社の借家,7,5,1,4,-,-,-,2
  民営の借家,714,24,8,5,2,9,8,682
  給与住宅,17,-,-,-,-,-,-,17
 間借り,17,2,1,1,-,-,-,15
 25-29歳,507,198,65,98,10,25,7,302
 主世帯,495,194,65,95,9,25,7,294
  持ち家,86,64,17,22,6,19,2,20
  公営・公団・公社の借家,21,18,4,12,1,1,-,3
  民営の借家,352,90,33,50,2,5,5,257
  給与住宅,36,22,11,11,-,-,-,14
 間借り,12,4,-,3,1,-,-,8
 30-34歳,600,415,99,240,24,52,3,182
 主世帯,587,405,97,232,24,52,3,179
  持ち家,227,206,27,123,17,39,-,21
  公営・公団・公社の借家,22,18,5,12,-,1,-,4
  民営の借家,293,138,59,63,7,9,3,152
  給与住宅,45,43,6,34,-,3,-,2
 間借り,13,10,2,8,-,-,-,3
 35-39歳,689,542,73,360,31,78,3,144
 主世帯,675,532,72,351,31,78,3,140
  持ち家,386,362,32,244,20,66,1,23
  公営・公団・公社の借家,19,15,3,7,2,3,1,3
  民営の借家,226,115,31,68,8,8,1,110
  給与住宅,44,40,6,32,1,1,-,4
 間借り,14,10,1,9,-,-,-,4
 40-44歳,862,720,83,430,58,149,6,136
 主世帯,851,713,83,423,58,149,6,132
  持ち家,527,502,37,308,36,121,1,24
  公営・公団・公社の借家,18,16,3,9,1,3,-,2
  民営の借家,278,173,40,90,20,23,5,100
  給与住宅,28,22,3,16,1,2,-,6
 間借り,11,7,-,7,-,-,-,4
 45-49歳,"1,374","1,153",101,702,78,272,5,216
 主世帯,"1,364","1,145",99,696,78,272,5,214
  持ち家,883,841,46,533,40,222,1,41
  公営・公団・公社の借家,31,29,3,20,4,2,-,2
  民営の借家,409,237,46,115,33,43,4,168
  給与住宅,41,38,4,28,1,5,-,3
 間借り,10,8,2,6,-,-,-,2
 50-54歳,"1,290","1,093",141,594,48,310,5,192
 主世帯,"1,279","1,091",141,592,48,310,5,183
  持ち家,856,819,82,452,27,258,-,37
  公営・公団・公社の借家,25,22,6,14,-,2,-,3
  民営の借家,358,215,46,108,19,42,5,138
  給与住宅,40,35,7,18,2,8,-,5
 間借り,11,2,-,2,-,-,-,9
 55-59歳,"1,249","1,100",226,591,28,255,5,144
 主世帯,"1,241","1,096",224,589,28,255,5,140
  持ち家,827,798,131,447,17,203,1,28
  公営・公団・公社の借家,30,23,8,11,-,4,-,7
  民営の借家,356,252,76,119,10,47,3,101
  給与住宅,28,23,9,12,1,1,1,4
 間借り,8,4,2,2,-,-,-,4
 60-64歳,"1,445","1,293",468,540,35,250,5,147
 主世帯,"1,437","1,288",465,538,35,250,4,145
  持ち家,"1,033",985,329,421,25,210,1,47
  公営・公団・公社の借家,41,36,18,12,4,2,-,5
  民営の借家,345,253,115,98,6,34,3,89
  給与住宅,18,14,3,7,-,4,-,4
 間借り,8,5,3,2,-,-,1,2
 65-69歳,"1,263","1,130",595,332,28,175,1,132
 主世帯,"1,255","1,125",590,332,28,175,1,129
  持ち家,908,864,434,266,23,141,-,44
  公営・公団・公社の借家,34,27,18,6,-,3,-,7
  民営の借家,295,217,130,57,5,25,1,77
  給与住宅,18,17,8,3,-,6,-,1
 間借り,8,5,5,-,-,-,-,3
70-74歳,841,757,475,144,23,115,-,84
 主世帯,837,755,474,143,23,115,-,82
  持ち家,602,569,343,112,18,96,-,33
  公営・公団・公社の借家,15,11,6,2,1,2,-,4
  民営の借家,211,167,120,27,4,16,-,44
  給与住宅,9,8,5,2,-,1,-,1
 間借り,4,2,1,1,-,-,-,2
75-79歳,567,488,313,94,14,67,2,77
 主世帯,564,487,312,94,14,67,2,75
  持ち家,398,367,228,67,10,62,2,29
  公営・公団・公社の借家,7,4,1,1,2,-,-,3
  民営の借家,156,113,80,26,2,5,-,43
  給与住宅,3,3,3,-,-,-,-,-
 間借り,3,1,1,-,-,-,-,2
80-84歳,407,345,200,60,20,65,1,61
 主世帯,401,342,197,60,20,65,1,58
  持ち家,286,262,145,46,15,56,-,24
  公営・公団・公社の借家,7,4,2,2,-,-,1,2
  民営の借家,99,71,49,11,3,8,-,28
  給与住宅,9,5,1,1,2,1,-,4
 間借り,6,3,3,-,-,-,-,3
85歳以上,241,200,94,36,19,51,-,41
 主世帯,238,200,94,36,19,51,-,38
  持ち家,166,146,64,27,12,43,-,20
  公営・公団・公社の借家,5,2,-,1,1,-,-,3
  民営の借家,64,50,29,7,6,8,-,14
  給与住宅,3,2,1,1,-,-,-,1
 間借り,3,-,-,-,-,-,-,3
女,"8,310","1,922",45,21,"1,265",591,71,"6,317"
 主世帯,"8,166","1,907",44,21,"1,254",588,70,"6,189"
  持ち家,"2,742","1,138",20,14,723,381,42,"1,562"
  公営・公団・公社の借家,145,72,1,-,50,21,1,72
  民営の借家,"5,211",677,23,7,466,181,27,"4,507"
  給与住宅,68,20,-,-,15,5,-,48
 間借り,144,15,1,-,11,3,1,128
15歳未満,-,-,-,-,-,-,-,-
 主世帯,-,-,-,-,-,-,-,-
  公営・公団・公社の借家,-,-,-,-,-,-,-,-
  民営の借家,-,-,-,-,-,-,-,-
 15-19歳,658,3,-,-,-,3,1,654
 主世帯,626,3,-,-,-,3,1,622
  持ち家,1,-,-,-,-,-,-,1
  公営・公団・公社の借家,-,-,-,-,-,-,-,-
  民営の借家,620,3,-,-,-,3,1,616
  給与住宅,5,-,-,-,-,-,-,5
 間借り,32,-,-,-,-,-,-,32
 20-24歳,"1,749",55,1,-,5,49,6,"1,688"
 主世帯,"1,704",55,1,-,5,49,6,"1,643"
  持ち家,11,5,-,-,1,4,-,6
  公営・公団・公社の借家,4,2,-,-,1,1,-,2
  民営の借家,"1,681",48,1,-,3,44,6,"1,627"
  給与住宅,8,-,-,-,-,-,-,8
 間借り,45,-,-,-,-,-,-,45
 25-29歳,416,49,2,1,26,20,4,363
 主世帯,411,49,2,1,26,20,4,358
  持ち家,16,7,-,-,1,6,-,9
  公営・公団・公社の借家,4,3,-,-,2,1,-,1
  民営の借家,386,39,2,1,23,13,4,343
  給与住宅,5,-,-,-,-,-,-,5
 間借り,5,-,-,-,-,-,-,5
 30-34歳,229,64,6,1,46,11,1,164
 主世帯,223,61,5,1,44,11,1,161
  持ち家,26,16,-,-,12,4,-,10
  公営・公団・公社の借家,1,1,-,-,1,-,-,-
  民営の借家,194,42,5,1,29,7,1,151
  給与住宅,2,2,-,-,2,-,-,-
 間借り,6,3,1,-,2,-,-,3
 35-39歳,195,62,1,3,47,11,-,133
 主世帯,193,61,1,3,46,11,-,132
  持ち家,38,18,-,2,10,6,-,20
  公営・公団・公社の借家,4,4,1,-,2,1,-,-
  民営の借家,149,37,-,1,32,4,-,112
  給与住宅,2,2,-,-,2,-,-,-
 間借り,2,1,-,-,1,-,-,1
 40-44歳,225,90,1,3,69,17,2,133
 主世帯,223,88,1,3,67,17,2,133
  持ち家,64,37,-,2,29,6,1,26
  公営・公団・公社の借家,9,5,-,-,4,1,1,3
  民営の借家,148,44,1,1,32,10,-,104
  給与住宅,2,2,-,-,2,-,-,-
 間借り,2,2,-,-,2,-,-,-
 45-49歳,440,218,3,7,162,46,4,218
 主世帯,435,215,3,7,159,46,4,216
  持ち家,195,132,1,6,89,36,2,61
  公営・公団・公社の借家,9,6,-,-,5,1,-,3
  民営の借家,227,76,2,1,64,9,2,149
  給与住宅,4,1,-,-,1,-,-,3
 間借り,5,3,-,-,3,-,-,2
 50-54歳,453,190,2,-,136,52,9,254
 主世帯,450,190,2,-,136,52,9,251
  持ち家,203,119,1,-,81,37,4,80
  公営・公団・公社の借家,12,7,-,-,5,2,-,5
  民営の借家,226,60,1,-,47,12,5,161
  給与住宅,9,4,-,-,3,1,-,5
 間借り,3,-,-,-,-,-,-,3
 55-59歳,505,206,8,2,155,41,8,291
 主世帯,502,206,8,2,155,41,8,288
  持ち家,247,124,6,1,87,30,6,117
  公営・公団・公社の借家,17,8,-,-,5,3,-,9
  民営の借家,229,72,2,1,61,8,2,155
  給与住宅,9,2,-,-,2,-,-,7
 間借り,3,-,-,-,-,-,-,3
 60-64歳,642,220,3,3,154,60,5,417
 主世帯,634,220,3,3,154,60,5,409
  持ち家,349,153,2,2,105,44,3,193
  公営・公団・公社の借家,12,5,-,-,3,2,-,7
  民営の借家,271,60,1,1,45,13,2,209
  給与住宅,2,2,-,-,1,1,-,-
 間借り,8,-,-,-,-,-,-,8
 65-69歳,708,198,10,-,124,64,7,503
 主世帯,702,197,10,-,124,63,7,498
  持ち家,376,132,5,-,83,44,5,239
  公営・公団・公社の借家,19,10,-,-,8,2,-,9
  民営の借家,301,53,5,-,32,16,2,246
  給与住宅,6,2,-,-,1,1,-,4
 間借り,6,1,-,-,-,1,-,5
70-74歳,745,174,4,1,98,71,6,565
 主世帯,736,173,4,1,97,71,5,558
  持ち家,425,118,2,1,60,55,3,304
  公営・公団・公社の借家,17,5,-,-,3,2,-,12
  民営の借家,291,48,2,-,33,13,2,241
  給与住宅,3,2,-,-,1,1,-,1
 間借り,9,1,-,-,1,-,1,7
75-79歳,638,178,2,-,106,70,10,450
 主世帯,633,177,2,-,106,69,10,446
  持ち家,385,127,2,-,72,53,10,248
  公営・公団・公社の借家,17,7,-,-,4,3,-,10
  民営の借家,228,43,-,-,30,13,-,185
  給与住宅,3,-,-,-,-,-,-,3
 間借り,5,1,-,-,-,1,-,4
80-84歳,456,128,2,-,77,49,6,322
 主世帯,449,125,2,-,75,48,6,318
  持ち家,253,90,1,-,51,38,6,157
  公営・公団・公社の借家,12,5,-,-,4,1,-,7
  民営の借家,178,30,1,-,20,9,-,148
  給与住宅,6,-,-,-,-,-,-,6
 間借り,7,3,-,-,2,1,-,4
85歳以上,251,87,-,-,60,27,2,162
 主世帯,245,87,-,-,60,27,2,156
  持ち家,153,60,-,-,42,18,2,91
  公営・公団・公社の借家,8,4,-,-,3,1,-,4
  民営の借家,82,22,-,-,15,7,-,60
  給与住宅,2,1,-,-,-,1,-,1
 間借り,6,-,-,-,-,-,-,6
下京区,,,,,,,,
住宅に住む一般世帯,"29,447","17,644","4,922","6,856","2,204","3,662",114,"11,689"
 主世帯,"29,083","17,535","4,895","6,802","2,180","3,658",114,"11,434"
  持ち家,"13,292","11,009","2,858","4,210","1,159","2,782",26,"2,257"
  公営・公団・公社の借家,950,591,194,218,105,74,3,356
  民営の借家,"13,534","5,051","1,673","1,754",877,747,79,"8,404"
  給与住宅,"1,307",884,170,620,39,55,6,417
 間借り,364,109,27,54,24,4,-,255
15歳未満,-,-,-,-,-,-,-,-
 主世帯,-,-,-,-,-,-,-,-
  公営・公団・公社の借家,-,-,-,-,-,-,-,-
  民営の借家,-,-,-,-,-,-,-,-
 15-19歳,717,13,2,1,1,9,1,703
 主世帯,687,12,2,-,1,9,1,674
  持ち家,11,1,-,-,-,1,-,10
  公営・公団・公社の借家,-,-,-,-,-,-,-,-
  民営の借家,661,11,2,-,1,8,-,650
  給与住宅,15,-,-,-,-,-,1,14
 間借り,30,1,-,1,-,-,-,29
 20-24歳,"2,928",152,39,32,8,73,23,"2,753"
 主世帯,"2,851",149,39,30,7,73,23,"2,679"
  持ち家,64,19,5,5,2,7,1,44
  公営・公団・公社の借家,16,7,2,3,-,2,1,8
  民営の借家,"2,641",111,25,17,5,64,19,"2,511"
  給与住宅,130,12,7,5,-,-,2,116
 間借り,77,3,-,2,1,-,-,74
 25-29歳,"1,940",566,242,224,42,58,15,"1,359"
 主世帯,"1,910",559,241,219,42,57,15,"1,336"
  持ち家,214,164,62,72,12,18,1,49
  公営・公団・公社の借家,44,29,8,17,1,3,-,15
  民営の借家,"1,499",295,141,91,28,35,13,"1,191"
  給与住宅,153,71,30,39,1,1,1,81
 間借り,30,7,1,5,-,1,-,23
 30-34歳,"1,752",974,240,576,88,70,9,769
 主世帯,"1,724",958,236,565,87,70,9,757
  持ち家,390,330,57,200,29,44,-,60
  公営・公団・公社の借家,44,35,3,22,8,2,-,9
  民営の借家,"1,087",424,141,212,49,22,9,654
  給与住宅,203,169,35,131,1,2,-,34
 間借り,28,16,4,11,1,-,-,12
 35-39歳,"1,604","1,120",158,693,125,144,5,479
 主世帯,"1,582","1,102",155,686,117,144,5,475
  持ち家,620,566,64,334,50,118,-,54
  公営・公団・公社の借家,48,38,2,25,6,5,-,10
  民営の借家,720,336,80,181,55,20,4,380
  給与住宅,194,162,9,146,6,1,1,31
 間借り,22,18,3,7,8,-,-,4
 40-44歳,"1,728","1,243",131,720,177,215,11,474
 主世帯,"1,705","1,227",131,708,173,215,11,467
  持ち家,792,711,49,408,79,175,3,78
  公営・公団・公社の借家,43,26,3,17,5,1,-,17
  民営の借家,735,370,68,182,87,33,8,357
  給与住宅,135,120,11,101,2,6,-,15
 間借り,23,16,-,12,4,-,-,7
 45-49歳,"2,742","2,123",159,"1,082",376,506,7,612
 主世帯,"2,714","2,107",157,"1,075",369,506,7,600
  持ち家,"1,511","1,352",74,709,169,400,1,158
  公営・公団・公社の借家,112,81,11,34,27,9,-,31
  民営の借家,904,531,53,231,163,84,6,367
  給与住宅,187,143,19,101,10,13,-,44
 間借り,28,16,2,7,7,-,-,12
 50-54歳,"2,446","1,932",197,979,273,483,9,505
 主世帯,"2,430","1,922",194,973,272,483,9,499
  持ち家,"1,404","1,280",89,683,127,381,-,124
  公営・公団・公社の借家,93,65,18,26,15,6,-,28
  民営の借家,817,489,74,210,122,83,9,319
  給与住宅,116,88,13,54,8,13,-,28
 間借り,16,10,3,6,1,-,-,6
 55-59歳,"2,525","1,965",378,872,220,495,6,554
 主世帯,"2,510","1,963",377,872,219,495,6,541
  持ち家,"1,514","1,354",216,624,121,393,3,157
  公営・公団・公社の借家,121,82,30,27,10,15,-,39
  民営の借家,806,483,123,194,82,84,3,320
  給与住宅,69,44,8,27,6,3,-,25
 間借り,15,2,1,-,1,-,-,13
 60-64歳,"2,774","2,152",713,741,219,479,7,615
 主世帯,"2,756","2,148",710,740,219,479,7,601
  持ち家,"1,695","1,470",452,530,129,359,3,222
  公営・公団・公社の借家,139,98,53,23,9,13,-,41
  民営の借家,891,557,192,180,80,105,3,331
  給与住宅,31,23,13,7,1,2,1,7
 間借り,18,4,3,1,-,-,-,14
 65-69歳,"2,636","1,912",924,450,170,368,3,721
 主世帯,"2,618","1,907",920,449,170,368,3,708
  持ち家,"1,693","1,372",643,325,112,292,1,320
  公営・公団・公社の借家,104,52,25,13,11,3,1,51
  民営の借家,796,467,247,105,47,68,1,328
  給与住宅,25,16,5,6,-,5,-,9
 間借り,18,5,4,1,-,-,-,13
70-74歳,"2,105","1,331",724,216,130,261,7,767
 主世帯,"2,083","1,327",722,215,130,260,7,749
  持ち家,"1,282",942,512,152,81,197,5,335
  公営・公団・公社の借家,84,40,20,7,7,6,1,43
  民営の借家,693,329,182,55,40,52,1,363
  給与住宅,24,16,8,1,2,5,-,8
 間借り,22,4,2,1,-,1,-,18
75-79歳,"1,652",975,494,132,150,199,6,671
 主世帯,"1,630",971,492,132,149,198,6,653
  持ち家,986,676,324,91,101,160,5,305
  公営・公団・公社の借家,53,17,9,1,1,6,-,36
  民営の借家,575,265,150,39,46,30,1,309
  給与住宅,16,13,9,1,1,2,-,3
 間借り,22,4,2,-,1,1,-,18
80-84歳,"1,247",778,381,96,119,182,2,467
 主世帯,"1,239",777,380,96,119,182,2,460
  持ち家,717,492,229,48,72,143,1,224
  公営・公団・公社の借家,32,15,7,3,3,2,-,17
  民営の借家,484,265,142,44,44,35,1,218
  給与住宅,6,5,2,1,-,2,-,1
 間借り,8,1,1,-,-,-,-,7
85歳以上,651,408,140,42,106,120,3,240
 主世帯,644,406,139,42,106,119,3,235
  持ち家,399,280,82,29,75,94,2,117
  公営・公団・公社の借家,17,6,3,-,2,1,-,11
  民営の借家,225,118,53,13,28,24,1,106
  給与住宅,3,2,1,-,1,-,-,1
 間借り,7,2,1,-,-,1,-,5
男,"20,599","15,476","4,875","6,828",724,"3,049",63,"5,060"
 主世帯,"20,390","15,391","4,849","6,774",721,"3,047",63,"4,936"
  持ち家,"10,475","9,877","2,843","4,196",396,"2,442",11,587
  公営・公団・公社の借家,591,465,188,216,26,35,-,126
  民営の借家,"8,185","4,185","1,649","1,742",275,519,48,"3,952"
  給与住宅,"1,139",864,169,620,24,51,4,271
 間借り,209,85,26,54,3,2,-,124
15歳未満,-,-,-,-,-,-,-,-
 主世帯,-,-,-,-,-,-,-,-
  公営・公団・公社の借家,-,-,-,-,-,-,-,-
  民営の借家,-,-,-,-,-,-,-,-
 15-19歳,371,7,1,1,1,4,-,364
 主世帯,356,6,1,-,1,4,-,350
  持ち家,9,1,-,-,-,1,-,8
  公営・公団・公社の借家,-,-,-,-,-,-,-,-
  民営の借家,341,5,1,-,1,3,-,336
  給与住宅,6,-,-,-,-,-,-,6
 間借り,15,1,-,1,-,-,-,14
 20-24歳,"1,493",101,37,32,3,29,17,"1,375"
 主世帯,"1,454",99,37,30,3,29,17,"1,338"
  持ち家,40,16,5,5,1,5,1,23
  公営・公団・公社の借家,13,6,2,3,-,1,-,7
  民営の借家,"1,335",65,23,17,2,23,14,"1,256"
  給与住宅,66,12,7,5,-,-,2,52
 間借り,39,2,-,2,-,-,-,37
 25-29歳,"1,229",504,239,223,11,31,11,714
 主世帯,"1,214",498,238,218,11,31,11,705
  持ち家,188,154,62,72,5,15,1,33
  公営・公団・公社の借家,36,26,7,17,-,2,-,10
  民営の借家,865,248,139,90,6,13,9,608
  給与住宅,125,70,30,39,-,1,1,54
 間借り,15,6,1,5,-,-,-,9
 30-34歳,"1,289",901,235,575,35,56,6,382
 主世帯,"1,269",886,231,564,35,56,6,377
  持ち家,355,316,57,200,18,41,-,39
  公営・公団・公社の借家,32,27,3,22,1,1,-,5
  民営の借家,689,374,136,211,15,12,6,309
  給与住宅,193,169,35,131,1,2,-,24
 間借り,20,15,4,11,-,-,-,5
 35-39歳,"1,289","1,023",153,690,49,131,2,264
 主世帯,"1,275","1,013",150,683,49,131,2,260
  持ち家,571,536,64,333,29,110,-,35
  公営・公団・公社の借家,35,32,2,25,1,4,-,3
  民営の借家,481,285,75,179,15,16,1,195
  給与住宅,188,160,9,146,4,1,1,27
 間借り,14,10,3,7,-,-,-,4
 40-44歳,"1,413","1,126",130,715,82,199,9,278
 主世帯,"1,395","1,114",130,703,82,199,9,272
  持ち家,716,669,48,406,45,170,3,44
  公営・公団・公社の借家,33,23,3,17,2,1,-,10
  民営の借家,515,305,68,179,35,23,6,204
  給与住宅,131,117,11,101,-,5,-,14
 間借り,18,12,-,12,-,-,-,6
 45-49歳,"2,220","1,848",155,"1,076",160,457,4,368
 主世帯,"2,199","1,838",154,"1,069",158,457,4,357
  持ち家,"1,311","1,230",73,703,83,371,1,80
  公営・公団・公社の借家,74,55,10,34,8,3,-,19
  民営の借家,637,413,53,231,59,70,3,221
  給与住宅,177,140,18,101,8,13,-,37
 間借り,21,10,1,7,2,-,-,11
 50-54歳,"1,985","1,698",194,976,88,440,6,281
 主世帯,"1,972","1,689",191,970,88,440,6,277
  持ち家,"1,199","1,152",87,682,36,347,-,47
  公営・公団・公社の借家,63,53,18,25,5,5,-,10
  民営の借家,604,399,73,209,42,75,6,199
  給与住宅,106,85,13,54,5,13,-,21
 間借り,13,9,3,6,-,-,-,4
 55-59歳,"2,016","1,766",372,871,74,449,2,248
 主世帯,"2,007","1,765",371,871,74,449,2,240
  持ち家,"1,291","1,246",214,624,41,367,1,44
  公営・公団・公社の借家,84,68,29,27,3,9,-,16
  民営の借家,570,409,120,193,26,70,1,160
  給与住宅,62,42,8,27,4,3,-,20
 間借り,9,1,1,-,-,-,-,8
 60-64歳,"2,150","1,926",710,736,58,422,2,222
 主世帯,"2,141","1,922",707,735,58,422,2,217
  持ち家,"1,369","1,331",451,527,28,325,1,37
  公営・公団・公社の借家,92,80,52,23,1,4,-,12
  民営の借家,651,489,191,178,28,92,1,161
  給与住宅,29,22,13,7,1,1,-,7
 間借り,9,4,3,1,-,-,-,5
 65-69歳,"1,901","1,719",919,449,50,301,1,181
 主世帯,"1,888","1,714",915,448,50,301,1,173
  持ち家,"1,285","1,238",639,325,31,243,1,46
  公営・公団・公社の借家,57,42,25,13,3,1,-,15
  民営の借家,525,419,246,104,16,53,-,106
  給与住宅,21,15,5,6,-,4,-,6
 間借り,13,5,4,1,-,-,-,8
70-74歳,"1,263","1,140",718,214,24,184,1,122
 主世帯,"1,255","1,137",716,213,24,184,1,117
  持ち家,871,831,509,151,15,156,1,39
  公営・公団・公社の借家,35,28,19,6,2,1,-,7
  民営の借家,334,264,180,55,6,23,-,70
  給与住宅,15,14,8,1,1,4,-,1
 間借り,8,3,2,1,-,-,-,5
75-79歳,898,785,491,132,30,132,1,112
 主世帯,890,781,489,132,29,131,1,108
  持ち家,590,551,323,91,22,115,-,39
  公営・公団・公社の借家,16,11,8,1,-,2,-,5
  民営の借家,270,207,149,39,7,12,1,62
  給与住宅,14,12,9,1,-,2,-,2
 間借り,8,4,2,-,1,1,-,4
80-84歳,716,639,381,96,30,132,-,77
 主世帯,713,638,380,96,30,132,-,75
  持ち家,439,404,229,48,19,108,-,35
  公営・公団・公社の借家,15,11,7,3,-,1,-,4
  民営の借家,254,218,142,44,11,21,-,36
  給与住宅,5,5,2,1,-,2,-,-
 間借り,3,1,1,-,-,-,-,2
85歳以上,366,293,140,42,29,82,1,72
 主世帯,362,291,139,42,29,81,1,70
  持ち家,241,202,82,29,23,68,1,38
  公営・公団・公社の借家,6,3,3,-,-,-,-,3
