﻿"第33表  世帯の家族類型(16区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市・行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
 主世帯,"37,215","22,787","18,036","5,969","9,287",409,"2,371","4,751",99,500,680,"1,822",119,238,68,252,491,482,143,"14,285"
  持ち家,"18,834","15,637","11,960","3,832","6,569",243,"1,316","3,677",87,395,611,"1,529",85,183,60,232,191,304,39,"3,158"
  公営･公団･公社の借家,"1,409",885,811,272,373,18,148,74,1,3,1,8,2,7,-,2,34,16,14,510
  民営の借家,"15,982","5,760","4,813","1,753","2,041",136,883,947,9,96,57,265,29,47,7,17,262,158,87,"10,135"
  給与住宅,990,505,452,112,304,12,24,53,2,6,11,20,3,1,1,1,4,4,3,482
 間借り,364,134,131,23,78,3,27,3,-,-,1,-,-,-,-,-,1,1,-,230
住宅に住む一般世帯人員,"89,237","74,414","53,305","12,032","34,699",974,"5,600","21,109",396,"1,504","4,177","8,916",387,"1,125",325,"1,695","1,037","1,547",308,"14,515"
 主世帯,"88,592","73,999","52,902","11,986","34,416",967,"5,533","21,097",396,"1,504","4,171","8,916",387,"1,125",325,"1,695","1,035","1,543",308,"14,285"
  持ち家,"56,281","53,027","35,838","7,706","24,482",586,"3,064","17,189",348,"1,189","3,752","7,485",279,870,285,"1,562",415,"1,004",96,"3,158"
  公営･公団･公社の借家,"3,043","2,505","2,282",545,"1,356",39,342,223,4,9,5,36,7,32,-,13,69,48,28,510
  民営の借家,"27,046","16,733","13,294","3,508","7,406",310,"2,070","3,439",36,288,347,"1,289",92,219,34,115,542,477,178,"10,135"
  給与住宅,"2,222","1,734","1,488",227,"1,172",32,57,246,8,18,67,106,9,4,6,5,9,14,6,482
 間借り,645,415,403,46,283,7,67,12,-,-,6,-,-,-,-,-,2,4,-,230
東山区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,492","11,326","8,868","2,969","4,221",216,"1,462","2,458",54,245,267,853,71,147,29,131,305,356,123,"9,043"
 主世帯,"20,222","11,249","8,794","2,947","4,181",215,"1,451","2,455",54,245,267,853,71,147,29,130,305,354,121,"8,852"
  持ち家,"9,882","7,881","5,967","1,921","3,060",140,846,"1,914",45,192,234,721,52,123,26,119,153,249,52,"1,949"
  公営･公団･公社の借家,428,303,258,79,113,9,57,45,-,4,1,5,4,3,-,-,16,12,3,122
  民営の借家,"9,500","2,777","2,317",880,845,60,532,460,8,45,26,112,15,21,2,6,135,90,65,"6,658"
  給与住宅,412,288,252,67,163,6,16,36,1,4,6,15,-,-,1,5,1,3,1,123
 間借り,270,77,74,22,40,1,11,3,-,-,-,-,-,-,-,1,-,2,2,191
住宅に住む一般世帯人員,"45,134","35,830","25,420","5,967","15,611",504,"3,338","10,410",216,735,"1,623","4,173",225,684,148,857,639,"1,110",261,"9,043"
 主世帯,"44,714","35,605","25,209","5,923","15,471",502,"3,313","10,396",216,735,"1,623","4,173",225,684,148,850,639,"1,103",257,"8,852"
  持ち家,"28,094","26,028","17,548","3,867","11,427",330,"1,924","8,480",180,576,"1,428","3,540",164,572,133,778,328,781,117,"1,949"
  公営･公団･公社の借家,975,847,715,158,403,18,136,132,-,12,5,22,13,14,-,-,32,34,6,122
  民営の借家,"14,536","7,746","6,144","1,762","3,024",141,"1,217","1,602",32,135,154,532,48,98,10,38,277,278,132,"6,658"
  給与住宅,"1,109",984,802,136,617,13,36,182,4,12,36,79,-,-,5,34,2,10,2,123
 間借り,420,225,211,44,140,2,25,14,-,-,-,-,-,-,-,7,-,7,4,191
下京区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"29,447","17,644","13,982","4,922","6,856",327,"1,877","3,662",95,381,523,"1,388",111,193,55,189,316,411,114,"11,689"
 主世帯,"29,083","17,535","13,877","4,895","6,802",325,"1,855","3,658",94,381,523,"1,388",110,193,55,189,314,411,114,"11,434"
  持ち家,"13,292","11,009","8,227","2,858","4,210",180,979,"2,782",82,285,474,"1,134",73,146,47,175,126,240,26,"2,257"
  公営･公団･公社の借家,950,591,517,194,218,17,88,74,3,8,1,5,3,3,1,1,16,33,3,356
  民営の借家,"13,534","5,051","4,304","1,673","1,754",109,768,747,7,84,37,220,33,42,7,11,170,136,79,"8,404"
  給与住宅,"1,307",884,829,170,620,19,20,55,2,4,11,29,1,2,-,2,2,2,6,417
 間借り,364,109,105,27,54,2,22,4,1,-,-,-,1,-,-,-,2,-,-,255
住宅に住む一般世帯人員,"68,553","56,627","40,328","9,880","25,323",767,"4,358","16,299",380,"1,146","3,174","6,798",360,898,289,"1,262",667,"1,325",237,"11,689"
 主世帯,"67,967","56,296","40,008","9,826","25,120",763,"4,299","16,288",376,"1,146","3,174","6,798",357,898,289,"1,262",663,"1,325",237,"11,434"
  持ち家,"39,411","37,095","24,051","5,743","15,631",429,"2,248","13,044",328,858,"2,878","5,570",230,688,244,"1,174",272,802,59,"2,257"
  公営･公団･公社の借家,"2,032","1,670","1,434",388,796,40,210,236,12,24,6,24,13,13,6,6,36,96,6,356
  民営の借家,"22,966","14,404","11,671","3,351","6,284",247,"1,789","2,733",28,252,225,"1,051",110,189,39,68,351,420,158,"8,404"
  給与住宅,"3,558","3,127","2,852",344,"2,409",47,52,275,8,12,65,153,4,8,-,14,4,7,14,417
 間借り,586,331,320,54,203,4,59,11,4,-,-,-,3,-,-,-,4,-,-,255
南区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,204","25,416","21,619","6,248","12,253",516,"2,602","3,797",90,337,625,"1,413",92,239,50,197,334,420,105,"10,683"
 主世帯,"35,980","25,321","21,530","6,233","12,200",514,"2,583","3,791",90,337,624,"1,412",92,239,50,197,333,417,105,"10,554"
  持ち家,"19,386","16,810","13,735","3,675","8,518",285,"1,257","3,075",80,273,596,"1,233",63,194,43,187,140,266,32,"2,544"
  公営･公団･公社の借家,"2,111","1,302","1,193",402,524,43,224,109,3,4,-,21,3,4,-,-,40,34,8,801
  民営の借家,"13,168","6,415","5,841","1,965","2,632",174,"1,070",574,6,56,23,147,25,38,6,8,152,113,64,"6,689"
  給与住宅,"1,315",794,761,191,526,12,32,33,1,4,5,11,1,3,1,2,1,4,1,520
 間借り,224,95,89,15,53,2,19,6,-,-,1,1,-,-,-,-,1,3,-,129
住宅に住む一般世帯人員,"94,600","83,705","66,436","12,515","46,329","1,274","6,318","17,269",360,"1,014","3,841","6,981",297,"1,140",253,"1,310",709,"1,364",212,"10,683"
 主世帯,"94,158","83,392","66,143","12,485","46,130","1,267","6,261","17,249",360,"1,014","3,835","6,977",297,"1,140",253,"1,310",707,"1,356",212,"10,554"
  持ち家,"60,883","58,273","43,546","7,365","32,453",722,"3,006","14,727",320,820,"3,668","6,117",204,932,223,"1,247",298,898,66,"2,544"
  公営･公団･公社の借家,"4,640","3,823","3,477",805,"2,026",112,534,346,12,12,-,106,9,19,-,-,86,102,16,801
  民営の借家,"25,457","18,640","16,609","3,933","9,628",404,"2,644","2,031",24,170,138,703,80,176,25,50,321,344,128,"6,689"
  給与住宅,"3,178","2,656","2,511",382,"2,023",29,77,145,4,12,29,51,4,13,5,13,2,12,2,520
 間借り,442,313,293,30,199,7,57,20,-,-,6,4,-,-,-,-,2,8,-,129
右京区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"73,260","48,777","42,171","11,619","25,440",746,"4,366","6,606",182,604,"1,052","2,544",160,391,93,325,582,673,177,"24,306"
 主世帯,"72,767","48,561","41,966","11,580","25,324",744,"4,318","6,595",181,603,"1,050","2,543",159,391,93,324,579,672,176,"24,030"
  持ち家,"39,237","34,299","28,794","7,650","18,322",470,"2,352","5,505",170,509,"1,019","2,267",117,319,84,298,255,467,33,"4,905"
  公営･公団･公社の借家,"1,900","1,566","1,456",372,838,31,215,110,2,10,4,37,7,8,-,1,16,25,4,330
  民営の借家,"29,744","11,344","10,410","3,178","5,294",235,"1,703",934,8,82,24,218,31,59,9,23,306,174,135,"18,265"
  給与住宅,"1,886","1,352","1,306",380,870,8,48,46,1,2,3,21,4,5,-,2,2,6,4,530
 間借り,493,216,205,39,116,2,48,11,1,1,2,1,1,-,-,1,3,1,1,276
住宅に住む一般世帯人員,"185,223","160,559","130,823","23,262","95,169","1,819","10,573","29,736",728,"1,814","6,331","12,457",511,"1,851",459,"2,168","1,206","2,211",358,"24,306"
 主世帯,"184,259","159,873","130,178","23,184","94,736","1,814","10,444","29,695",724,"1,811","6,319","12,453",508,"1,851",459,"2,162","1,200","2,208",356,"24,030"
  持ち家,"122,039","117,065","91,163","15,316","69,060","1,160","5,627","25,902",680,"1,529","6,138","11,152",370,"1,512",419,"1,999",535,"1,568",69,"4,905"
  公営･公団･公社の借家,"5,269","4,931","4,512",744,"3,154",81,533,419,8,30,25,173,23,40,-,6,33,81,8,330
  民営の借家,"52,022","33,486","30,317","6,364","19,232",554,"4,167","3,169",32,246,135,"1,030",101,272,40,142,628,543,271,"18,265"
  給与住宅,"4,929","4,391","4,186",760,"3,290",19,117,205,4,6,21,98,14,27,-,15,4,16,8,530
 間借り,964,686,645,78,433,5,129,41,4,3,12,4,3,-,-,6,6,3,2,276
伏見区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"95,811","69,015","60,408","15,970","35,866","1,222","7,350","8,607",180,824,"1,359","3,309",213,508,102,426,694,992,310,"26,486"
 主世帯,"95,318","68,830","60,225","15,942","35,764","1,217","7,302","8,605",180,824,"1,359","3,309",213,508,102,426,692,992,310,"26,178"
  持ち家,"46,026","40,676","33,971","8,803","21,730",569,"2,869","6,705",158,632,"1,286","2,888",139,370,85,385,244,518,62,"5,288"
  公営･公団･公社の借家,"18,832","14,478","13,615","3,175","7,498",369,"2,573",863,16,93,30,199,46,76,5,23,124,251,66,"4,288"
  民営の借家,"27,325","11,303","10,332","3,422","4,881",257,"1,772",971,5,90,34,201,28,58,12,17,317,209,176,"15,846"
  給与住宅,"3,135","2,373","2,307",542,"1,655",22,88,66,1,9,9,21,-,4,-,1,7,14,6,756
 間借り,493,185,183,28,102,5,48,2,-,-,-,-,-,-,-,-,2,-,-,308
住宅に住む一般世帯人員,"254,390","227,278","188,472","31,972","135,399","2,956","18,145","38,806",721,"2,479","8,263","16,219",677,"2,433",498,"2,829","1,451","3,236",626,"26,486"
 主世帯,"253,502","226,698","187,896","31,916","135,013","2,946","18,021","38,802",721,"2,479","8,263","16,219",677,"2,433",498,"2,829","1,447","3,236",626,"26,178"
  持ち家,"145,846","140,430","108,404","17,629","82,443","1,413","6,919","32,026",633,"1,903","7,836","14,220",439,"1,764",420,"2,573",520,"1,718",128,"5,288"
  公営･公団･公社の借家,"49,753","45,333","42,109","6,354","28,379",887,"6,489","3,224",64,279,172,943,148,360,21,145,260,832,132,"4,288"
  民営の借家,"49,120","32,922","29,643","6,848","17,827",596,"4,372","3,279",20,270,197,955,90,291,57,106,653,640,352,"15,846"
  給与住宅,"8,783","8,013","7,740","1,085","6,364",50,241,273,4,27,58,101,-,18,-,5,14,46,14,756
 間借り,888,580,576,56,386,10,124,4,-,-,-,-,-,-,-,-,4,-,-,308
山科区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"47,234","34,168","30,077","7,807","18,259",588,"3,423","4,091",111,399,575,"1,622",113,228,51,194,296,502,199,"12,867"
 主世帯,"46,955","34,055","29,967","7,795","18,185",586,"3,401","4,088",111,399,575,"1,622",113,227,51,194,295,501,198,"12,702"
  持ち家,"27,350","24,041","20,571","5,112","13,387",341,"1,731","3,470",103,345,556,"1,498",88,184,45,176,128,347,47,"3,262"
  公営･公団･公社の借家,"2,664","1,971","1,880",554,885,50,391,91,1,12,1,22,8,7,1,3,16,20,14,679
  民営の借家,"15,351","6,953","6,454","1,901","3,137",183,"1,233",499,7,38,16,93,15,33,5,12,148,132,132,"8,266"
  給与住宅,"1,590","1,090","1,062",228,776,12,46,28,-,4,2,9,2,3,-,3,3,2,5,495
 間借り,279,113,110,12,74,2,22,3,-,-,-,-,-,1,-,-,1,1,1,165
住宅に住む一般世帯人員,"125,438","112,170","94,003","15,636","68,535","1,441","8,391","18,167",444,"1,197","3,449","7,893",352,"1,069",245,"1,267",611,"1,640",401,"12,867"
 主世帯,"124,891","111,790","93,632","15,612","68,251","1,437","8,332","18,158",444,"1,197","3,449","7,893",352,"1,065",245,"1,267",609,"1,637",399,"12,702"
  持ち家,"85,117","81,761","65,761","10,240","50,524",839,"4,158","16,000",412,"1,035","3,337","7,296",274,858,218,"1,158",266,"1,146",94,"3,262"
  公営･公団･公社の借家,"6,475","5,768","5,438","1,112","3,254",122,950,330,4,36,6,104,26,33,5,18,32,66,28,679
  民営の借家,"29,100","20,567","18,857","3,804","11,514",447,"3,092","1,710",28,114,95,450,46,159,22,70,305,421,267,"8,266"
  給与住宅,"4,199","3,694","3,576",456,"2,959",29,132,118,-,12,11,43,6,15,-,21,6,4,10,495
 間借り,547,380,371,24,284,4,59,9,-,-,-,-,-,4,-,-,2,3,2,165
西京区（人口集中地区）,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"46,486","36,906","32,576","8,073","21,062",500,"2,941","4,330",97,431,712,"1,779",77,225,62,216,282,449,123,"9,457"
 主世帯,"46,289","36,806","32,480","8,050","21,007",496,"2,927","4,326",97,430,712,"1,777",77,225,62,216,281,449,122,"9,361"
  持ち家,"23,984","22,020","18,477","4,422","12,498",266,"1,291","3,543",89,367,679,"1,555",55,166,49,209,80,294,23,"1,941"
  公営･公団･公社の借家,"6,732","6,025","5,688","1,062","3,745",96,785,337,5,31,15,124,11,27,6,3,35,80,14,693
  民営の借家,"13,963","7,440","7,023","2,260","3,832",122,809,417,3,29,15,83,10,31,6,4,163,73,83,"6,440"
  給与住宅,"1,610","1,321","1,292",306,932,12,42,29,-,3,3,15,1,1,1,-,3,2,2,287
 間借り,197,100,96,23,55,4,14,4,-,1,-,2,-,-,-,-,1,-,1,96
住宅に住む一般世帯人員,"134,400","124,694","104,727","16,158","79,998","1,246","7,325","19,967",388,"1,294","4,329","8,762",247,"1,075",304,"1,460",590,"1,518",249,"9,457"
 主世帯,"133,985","124,377","104,425","16,112","79,797","1,234","7,282","19,952",388,"1,291","4,329","8,752",247,"1,075",304,"1,460",588,"1,518",247,"9,361"
  持ち家,"79,520","77,533","60,455","8,856","47,796",658,"3,145","17,078",356,"1,102","4,133","7,674",175,791,243,"1,414",174,"1,016",46,"1,941"
  公営･公団･公社の借家,"21,003","20,282","18,926","2,124","14,537",260,"2,005","1,356",20,93,89,604,39,127,31,19,72,262,28,693
  民営の借家,"28,703","22,097","20,706","4,520","13,878",289,"2,019","1,391",12,87,90,400,30,151,25,27,336,233,166,"6,440"
  給与住宅,"4,759","4,465","4,338",612,"3,586",27,113,127,-,9,17,74,3,6,5,-,6,7,7,287
 間借り,415,317,302,46,201,12,43,15,-,3,-,10,-,-,-,-,2,-,2,96
