﻿"第4表  配偶関係(4区分),年齢(各歳),男女別15歳以上人口－京都市･行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
  36歳,"1,056",499,159,323,-,9,557,138,383,5,29
  37歳,956,457,132,302,-,11,499,111,344,3,37
  38歳,928,459,140,292,-,17,469,83,357,1,24
  39歳,958,459,118,329,-,8,499,105,351,6,32
 40-44歳,"5,194","2,472",628,"1,707",7,100,"2,722",468,"2,012",35,185
  40歳,915,415,100,287,2,17,500,100,357,5,30
  41歳,954,468,121,327,-,18,486,89,357,4,32
  42歳,"1,028",488,125,342,1,14,540,92,410,6,30
  43歳,"1,065",521,140,350,1,26,544,87,397,14,41
  44歳,"1,232",580,142,401,3,25,652,100,491,6,52
 45-49歳,"7,236","3,587",676,"2,688",25,148,"3,649",519,"2,712",78,305
  45歳,"1,327",704,169,498,4,26,623,78,478,6,55
  46歳,"1,610",798,163,584,5,34,812,125,592,20,69
  47歳,"1,682",814,153,606,4,40,868,133,635,23,70
  48歳,"1,654",817,132,634,6,30,837,112,630,17,71
  49歳,963,454,59,366,6,18,509,71,377,12,40
 50-54歳,"6,378","2,987",356,"2,447",30,127,"3,391",370,"2,571",146,272
  50歳,981,459,61,375,3,18,522,65,390,17,47
  51歳,"1,302",617,74,505,4,27,685,86,512,23,57
  52歳,"1,279",623,86,500,7,26,656,78,495,23,52
  53歳,"1,402",633,74,513,8,33,769,66,596,39,60
  54歳,"1,414",655,61,554,8,23,759,75,578,44,56
 55-59歳,"5,978","2,677",154,"2,319",62,110,"3,301",316,"2,443",295,204
  55歳,"1,161",545,43,454,13,28,616,57,470,42,34
  56歳,"1,090",494,29,425,14,19,596,68,433,50,43
  57歳,"1,158",527,22,462,16,19,631,51,485,43,42
  58歳,"1,210",537,33,472,6,20,673,61,485,73,41
  59歳,"1,359",574,27,506,13,24,785,79,570,87,44
 60-64歳,"6,143","2,861",120,"2,539",94,77,"3,282",329,"2,241",495,170
  60歳,"1,199",544,26,486,10,12,655,62,467,73,43
  61歳,"1,260",604,28,537,17,20,656,61,455,99,34
  62歳,"1,257",600,20,528,28,15,657,64,458,98,31
  63歳,"1,239",573,24,504,21,17,666,76,448,98,35
  64歳,"1,188",540,22,484,18,13,648,66,413,127,27
 65-69歳,"5,278","2,294",70,"2,039",114,58,"2,984",315,"1,755",722,152
  65歳,"1,093",503,20,450,17,14,590,69,357,117,34
  66歳,"1,071",463,13,416,18,13,608,69,359,134,36
  67歳,"1,081",461,11,426,14,5,620,76,371,143,24
  68歳,994,398,15,344,25,12,596,57,354,156,23
  69歳,"1,039",469,11,403,40,14,570,44,314,172,35
 70-74歳,"4,252","1,583",30,"1,390",127,29,"2,669",172,"1,213","1,124",115
  70歳,937,407,7,360,30,10,530,39,275,178,31
  71歳,900,355,6,314,25,9,545,40,281,189,25
  72歳,838,311,4,278,22,5,527,29,226,238,26
  73歳,817,271,9,231,27,2,546,44,230,246,16
  74歳,760,239,4,207,23,3,521,20,201,273,17
 75-79歳,"3,492","1,196",12,"1,003",157,18,"2,296",85,713,"1,379",66
  75歳,864,280,8,233,32,4,584,28,211,314,19
  76歳,655,227,1,198,24,3,428,17,141,240,19
  77歳,655,230,-,198,30,1,425,16,138,255,9
  78歳,675,230,1,185,37,7,445,11,115,296,13
  79歳,643,229,2,189,34,3,414,13,108,274,6
 80-84歳,"2,877","1,016",3,780,213,10,"1,861",39,348,"1,373",43
  80歳,658,240,-,196,39,2,418,12,103,275,15
  81歳,651,235,-,181,49,3,416,9,87,302,7
  82歳,521,188,1,146,38,2,333,7,63,240,9
  83歳,540,200,-,144,51,2,340,9,52,262,6
  84歳,507,153,2,113,36,1,354,2,43,294,6
85歳以上,"1,865",646,3,412,226,1,"1,219",18,104,"1,036",26
(再掲),,,,,,,,,,,
65歳以上,"17,764","6,735",118,"5,624",837,116,"11,029",629,"4,133","5,634",402
 65-74歳,"9,530","3,877",100,"3,429",241,87,"5,653",487,"2,968","1,846",267
 75歳以上,"8,234","2,858",18,"2,195",596,29,"5,376",142,"1,165","3,788",135
東山区（人口集中地区）,,,,,,,,,,,
総数,"43,556","18,123","7,038","9,746",609,502,"25,433","9,737","9,878","4,242","1,276"
 15-19歳,"3,938","1,492","1,470",3,-,1,"2,446","2,426",4,-,-
  15歳,438,239,234,-,-,-,199,196,-,-,-
  16歳,417,194,191,-,-,-,223,222,-,-,-
  17歳,471,241,238,-,-,-,230,229,-,-,-
  18歳,984,356,351,1,-,-,628,623,1,-,-
  19歳,"1,628",462,456,2,-,1,"1,166","1,156",3,-,-
 20-24歳,"5,526","2,153","2,089",43,-,-,"3,373","3,241",99,-,7
  20歳,"1,426",426,419,4,-,-,"1,000",986,4,-,2
  21歳,"1,288",462,455,3,-,-,826,809,10,-,1
  22歳,"1,116",449,432,11,-,-,667,646,16,-,1
  23歳,928,443,423,13,-,-,485,441,38,-,2
  24歳,768,373,360,12,-,-,395,359,31,-,1
 25-29歳,"3,045","1,479","1,226",220,-,11,"1,566","1,139",368,2,32
  25歳,732,342,303,30,-,1,390,330,50,-,6
  26歳,664,342,292,41,-,3,322,248,62,1,5
  27歳,611,312,267,39,-,2,299,226,64,-,5
  28歳,616,287,224,60,-,2,329,193,120,1,9
  29歳,422,196,140,50,-,3,226,142,72,-,7
 30-34歳,"2,323","1,133",638,449,2,19,"1,190",500,614,4,62
  30歳,529,248,168,70,1,1,281,138,125,-,13
  31歳,475,238,145,80,-,5,237,98,125,1,12
  32歳,470,229,127,96,-,1,241,91,134,-,14
  33歳,434,222,109,106,-,4,212,93,104,3,12
  34歳,415,196,89,97,1,8,219,80,126,-,11
 35-39歳,"2,107","1,014",374,594,2,25,"1,093",269,729,7,70
  35歳,408,205,86,113,-,4,203,64,127,3,6
  36歳,434,190,76,101,1,5,244,65,160,2,13
  37歳,419,208,72,129,-,4,211,47,147,-,14
  38歳,391,202,70,119,1,6,189,38,134,1,13
  39歳,455,209,70,132,-,6,246,55,161,1,24
 40-44歳,"2,416","1,151",331,735,8,59,"1,265",272,862,11,115
  40歳,464,248,84,149,1,7,216,43,148,3,21
  41歳,426,208,67,127,-,12,218,49,151,1,17
  42歳,459,207,56,141,-,8,252,62,168,1,21
  43歳,513,221,54,152,1,12,292,53,201,3,33
  44歳,554,267,70,166,6,20,287,65,194,3,23
 45-49歳,"3,591","1,683",399,"1,183",5,79,"1,908",361,"1,280",56,187
  45歳,669,305,87,198,1,15,364,70,240,15,36
  46歳,772,376,88,267,-,17,396,80,266,11,37
  47歳,797,377,91,257,2,23,420,71,288,8,49
  48歳,831,389,83,289,1,15,442,77,304,11,42
  49歳,522,236,50,172,1,9,286,63,182,11,23
 50-54歳,"3,221","1,421",192,"1,102",18,87,"1,800",317,"1,198",105,161
  50歳,466,212,26,166,2,15,254,57,157,12,26
  51歳,671,309,51,228,3,21,362,57,260,16,25
  52歳,660,298,44,222,6,19,362,75,225,23,35
  53歳,711,315,39,249,4,19,396,66,264,27,31
  54歳,713,287,32,237,3,13,426,62,292,27,44
 55-59歳,"3,149","1,346",122,"1,123",29,61,"1,803",247,"1,200",188,148
  55歳,616,247,23,205,2,15,369,51,254,31,30
  56歳,568,260,31,210,6,13,308,39,211,34,21
  57歳,548,234,28,184,8,11,314,43,216,29,23
  58歳,675,294,17,258,5,10,381,53,241,37,47
  59歳,742,311,23,266,8,12,431,61,278,57,27
 60-64歳,"3,513","1,507",85,"1,288",62,52,"2,006",278,"1,224",357,118
  60歳,690,297,19,247,12,13,393,59,247,61,23
  61歳,734,327,18,276,18,10,407,50,265,60,22
  62歳,682,280,15,241,8,11,402,56,247,67,24
  63歳,714,305,13,268,10,13,409,55,236,90,26
  64歳,693,298,20,256,14,5,395,58,229,79,23
 65-69歳,"3,252","1,329",58,"1,122",79,51,"1,923",278,"1,009",462,146
  65歳,626,250,15,199,15,13,376,57,201,78,32
  66歳,690,311,13,272,15,10,379,61,210,71,33
  67歳,680,281,14,238,21,5,399,49,214,100,33
  68歳,652,273,10,225,19,12,379,57,195,98,26
  69歳,604,214,6,188,9,11,390,54,189,115,22
 70-74歳,"2,652",920,24,780,89,24,"1,732",196,665,737,112
  70歳,609,236,10,201,20,4,373,45,163,129,30
  71歳,545,223,3,189,19,10,322,45,114,132,26
  72歳,509,162,3,143,12,4,347,39,140,152,13
  73歳,508,158,3,133,20,2,350,38,125,159,25
  74歳,481,141,5,114,18,4,340,29,123,165,18
 75-79歳,"2,026",646,17,517,91,17,"1,380",106,361,826,60
  75歳,483,143,3,117,19,3,340,31,102,176,21
  76歳,403,127,4,102,17,4,276,23,89,147,12
  77歳,380,127,1,97,24,4,253,16,58,168,8
  78歳,393,113,1,93,14,5,280,26,53,181,15
  79歳,367,136,8,108,17,1,231,10,59,154,4
 80-84歳,"1,603",502,9,366,111,11,"1,101",70,179,797,39
  80歳,360,119,-,95,21,2,241,15,56,156,9
  81歳,336,104,2,83,17,1,232,17,43,166,4
  82歳,334,119,3,84,25,6,215,9,35,164,6
  83歳,311,93,3,62,25,1,218,21,23,161,10
  84歳,262,67,1,42,23,1,195,8,22,150,10
85歳以上,"1,194",347,4,221,113,5,847,37,86,690,19
(再掲),,,,,,,,,,,
65歳以上,"10,727","3,744",112,"3,006",483,108,"6,983",687,"2,300","3,512",376
 65-74歳,"5,904","2,249",82,"1,902",168,75,"3,655",474,"1,674","1,199",258
 75歳以上,"4,823","1,495",30,"1,104",315,33,"3,328",213,626,"2,313",118
下京区（人口集中地区）,,,,,,,,,,,
総数,"62,743","28,866","10,595","16,114",911,750,"33,877","10,470","15,952","5,380","1,435"
 15-19歳,"4,145","2,053","2,019",7,-,-,"2,092","2,047",12,-,-
  15歳,572,288,286,-,-,-,284,275,-,-,-
  16歳,621,332,329,1,-,-,289,283,-,-,-
  17歳,666,344,340,-,-,-,322,318,1,-,-
  18歳,966,468,460,1,-,-,498,492,2,-,-
  19歳,"1,320",621,604,5,-,-,699,679,9,-,-
 20-24歳,"7,196","3,488","3,330",99,3,2,"3,708","3,455",212,-,4
  20歳,"1,456",696,677,10,-,-,760,743,12,-,1
  21歳,"1,495",740,719,9,-,1,755,731,20,-,2
  22歳,"1,513",749,716,16,1,-,764,729,22,-,1
  23歳,"1,424",681,643,30,-,-,743,665,70,-,-
  24歳,"1,308",622,575,34,2,1,686,587,88,-,-
 25-29歳,"5,342","2,636","2,006",570,2,12,"2,706","1,772",861,2,36
  25歳,"1,207",587,524,55,-,-,620,473,134,1,4
  26歳,"1,102",521,422,86,-,1,581,417,149,-,9
  27歳,"1,080",534,401,123,-,2,546,350,180,-,6
  28歳,"1,118",543,363,165,-,6,575,336,224,1,7
  29歳,835,451,296,141,2,3,384,196,174,-,10
 30-34歳,"4,358","2,080","1,002","1,015",1,28,"2,278",846,"1,316",4,86
  30歳,995,494,303,175,-,5,501,220,258,1,15
  31歳,871,416,214,193,1,4,455,186,248,2,16
  32歳,835,405,187,201,-,6,430,155,256,-,12
  33歳,826,380,163,208,-,4,446,161,261,1,17
  34歳,831,385,135,238,-,9,446,124,293,-,26
 35-39歳,"3,541","1,783",554,"1,143",3,57,"1,758",441,"1,194",11,100
  35歳,728,374,131,228,-,8,354,106,232,2,12
  36歳,758,385,134,232,-,13,373,97,248,2,26
  37歳,712,365,112,237,2,11,347,84,239,1,20
  38歳,647,317,97,206,-,10,330,71,228,2,25
  39歳,696,342,80,240,1,15,354,83,247,4,17
 40-44歳,"3,719","1,826",495,"1,207",10,67,"1,893",344,"1,377",24,118
  40歳,706,337,99,223,1,9,369,68,268,4,21
  41歳,683,347,102,224,1,11,336,74,237,4,18
  42歳,683,323,90,206,3,12,360,70,252,5,26
  43歳,769,381,95,262,2,13,388,61,293,6,24
  44歳,878,438,109,292,3,22,440,71,327,5,29
 45-49歳,"5,424","2,665",555,"1,900",21,120,"2,759",392,"1,997",79,260
  45歳,992,490,116,339,2,18,502,71,370,8,44
  46歳,"1,196",586,128,421,4,23,610,80,452,21,55
  47歳,"1,270",628,134,439,3,32,642,93,460,22,58
  48歳,"1,255",639,126,453,10,29,616,90,438,18,65
  49歳,711,322,51,248,2,18,389,58,277,10,38
 50-54歳,"4,728","2,229",256,"1,793",29,114,"2,499",269,"1,882",117,192
  50歳,749,355,45,288,2,18,394,36,297,18,37
  51歳,955,449,55,356,6,25,506,56,383,28,33
  52歳,955,444,56,353,5,18,511,57,392,20,37
  53歳,"1,045",490,59,387,9,28,555,62,408,21,49
  54歳,"1,024",491,41,409,7,25,533,58,402,30,36
 55-59歳,"4,681","2,174",165,"1,793",49,121,"2,507",211,"1,874",211,176
  55歳,942,447,39,361,12,26,495,51,360,37,42
  56歳,751,340,28,283,2,22,411,34,308,33,27
  57歳,933,443,27,366,14,23,490,31,362,47,41
  58歳,964,439,44,355,6,22,525,48,397,45,30
  59歳,"1,091",505,27,428,15,28,586,47,447,49,36
 60-64歳,"4,869","2,253",109,"1,953",75,87,"2,616",214,"1,795",432,129
  60歳,964,466,30,391,12,23,498,47,343,69,30
  61歳,999,453,25,386,19,18,546,36,390,89,21
  62歳,968,445,22,394,12,13,523,51,345,98,22
  63歳,978,458,20,408,13,12,520,39,357,89,23
  64歳,960,431,12,374,19,21,529,41,360,87,33
 65-69歳,"4,477","1,996",62,"1,719",131,64,"2,481",213,"1,481",599,140
  65歳,875,390,19,332,17,17,485,50,310,96,21
  66歳,897,405,17,352,24,8,492,36,309,109,28
  67歳,945,412,10,354,25,15,533,49,303,136,30
  68歳,910,403,12,345,33,10,507,35,302,130,36
  69歳,850,386,4,336,32,14,464,43,257,128,25
 70-74歳,"3,605","1,355",17,"1,172",123,30,"2,250",152,"1,036",911,102
  70歳,825,336,6,292,27,8,489,40,265,141,30
  71歳,814,346,3,304,28,6,468,39,229,168,22
  72歳,690,262,7,223,25,4,428,34,181,182,20
  73歳,666,227,1,196,22,7,439,28,189,197,19
  74歳,610,184,-,157,21,5,426,11,172,223,11
 75-79歳,"2,834",992,10,800,131,33,"1,842",61,577,"1,096",48
  75歳,702,249,-,205,27,10,453,18,159,253,15
  76歳,527,184,4,146,22,9,343,13,124,190,11
  77歳,535,202,1,167,26,7,333,9,118,185,5
  78歳,542,177,1,142,29,3,365,10,98,235,10
  79歳,528,180,4,140,27,4,348,11,78,233,7
 80-84歳,"2,275",814,10,637,147,10,"1,461",26,269,"1,062",28
  80歳,547,206,3,173,24,5,341,11,63,245,8
  81歳,459,167,2,127,32,3,292,6,69,196,4
  82歳,482,169,1,132,33,1,313,3,53,234,5
  83歳,455,160,3,123,29,1,295,2,51,221,6
  84歳,332,112,1,82,29,-,220,4,33,166,5
85歳以上,"1,549",522,5,306,186,5,"1,027",27,69,832,16
(再掲),,,,,,,,,,,
65歳以上,"14,740","5,679",104,"4,634",718,142,"9,061",479,"3,432","4,500",334
 65-74歳,"8,082","3,351",79,"2,891",254,94,"4,731",365,"2,517","1,510",242
 75歳以上,"6,658","2,328",25,"1,743",464,48,"4,330",114,915,"2,990",92
南区（人口集中地区）,,,,,,,,,,,
総数,"82,545","41,074","14,732","23,154","1,063","1,351","41,471","10,550","23,006","5,297","1,978"
 15-19歳,"6,279","3,377","3,302",14,-,-,"2,902","2,843",20,-,-
  15歳,"1,105",581,572,-,-,-,524,517,-,-,-
  16歳,"1,063",559,550,-,-,-,504,496,1,-,-
  17歳,"1,148",608,596,1,-,-,540,526,6,-,-
  18歳,"1,372",748,733,4,-,-,624,608,5,-,-
  19歳,"1,591",881,851,9,-,-,710,696,8,-,-
 20-24歳,"8,695","4,675","4,254",305,-,5,"4,020","3,383",545,2,26
  20歳,"1,554",829,796,17,-,1,725,691,27,-,-
  21歳,"1,747",930,873,34,-,1,817,745,55,1,3
  22歳,"1,820",973,895,50,-,2,847,738,89,-,4
  23歳,"1,814",978,875,80,-,-,836,645,169,-,8
  24歳,"1,760",965,815,124,-,1,795,564,205,1,11
 25-29歳,"7,881","4,098","2,730","1,267",-,36,"3,783","1,736","1,919",3,84
  25歳,"1,694",856,666,167,-,8,838,518,286,1,19
  26歳,"1,711",892,675,194,-,8,819,426,370,-,17
  27歳,"1,587",845,535,287,-,9,742,306,419,-,11
  28歳,"1,622",855,489,349,-,8,767,285,455,1,19
  29歳,"1,267",650,365,270,-,3,617,201,389,1,18
 30-34歳,"6,809","3,507","1,368","2,010",3,81,"3,302",683,"2,435",6,147
  30歳,"1,558",845,377,445,-,10,713,175,507,1,26
  31歳,"1,437",747,318,403,1,17,690,166,480,2,30
  32歳,"1,364",696,261,407,1,20,668,132,506,3,21
  33歳,"1,281",639,218,391,-,20,642,122,482,-,36
  34歳,"1,169",580,194,364,1,14,589,88,460,-,34
 35-39歳,"5,648","2,971",785,"2,063",4,80,"2,677",377,"2,113",17,155
  35歳,"1,186",609,187,397,-,20,577,94,444,2,32
  36歳,"1,219",664,186,449,-,18,555,87,429,3,33
  37歳,"1,080",585,154,406,1,15,495,81,375,6,31
  38歳,"1,056",558,134,403,2,13,498,54,412,2,29
  39歳,"1,107",555,124,408,1,14,552,61,453,4,30
 40-44歳,"6,390","3,327",742,"2,395",11,129,"3,063",284,"2,496",45,219
  40歳,"1,170",606,112,460,1,22,564,49,464,3,44
  41歳,"1,156",589,146,413,1,19,567,59,460,7,37
  42歳,"1,238",618,138,439,2,30,620,55,504,10,47
  43歳,"1,322",710,162,509,4,25,612,64,484,7,53
  44歳,"1,504",804,184,574,3,33,700,57,584,18,38
 45-49歳,"8,227","4,255",754,"3,120",46,248,"3,972",337,"3,165",109,314
  45歳,"1,614",832,186,583,6,42,782,80,613,17,63
  46歳,"1,941",957,184,690,7,57,984,72,807,28,64
  47歳,"1,837",947,160,711,11,54,890,64,726,21,66
  48歳,"1,771",951,147,710,13,56,820,77,643,26,66
  49歳,"1,064",568,77,426,9,39,496,44,376,17,55
 50-54歳,"6,944","3,466",356,"2,760",61,215,"3,478",201,"2,761",183,290
  50歳,"1,082",527,66,401,13,36,555,29,450,21,49
  51歳,"1,397",746,92,600,9,36,651,42,524,21,55
  52歳,"1,429",707,75,573,7,41,722,39,554,45,72
  53歳,"1,535",770,67,621,16,48,765,48,613,40,59
  54歳,"1,501",716,56,565,16,54,785,43,620,56,55
 55-59歳,"6,191","3,054",212,"2,504",78,189,"3,137",175,"2,345",321,243
  55歳,"1,271",632,43,511,15,48,639,30,485,61,56
  56歳,"1,108",537,49,432,13,33,571,34,433,51,47
  57歳,"1,213",612,45,501,15,35,601,36,453,51,50
  58歳,"1,287",629,41,519,16,34,658,44,482,69,48
  59歳,"1,312",644,34,541,19,39,668,31,492,89,42
 60-64歳,"5,659","2,757",114,"2,291",128,157,"2,902",171,"2,009",501,164
  60歳,"1,228",608,23,497,28,39,620,21,455,86,45
  61歳,"1,212",604,28,494,27,39,608,38,418,115,29
  62歳,"1,100",561,29,460,24,36,539,35,378,84,33
  63歳,"1,102",546,23,472,20,26,556,32,378,101,30
  64歳,"1,017",438,11,368,29,17,579,45,380,115,27
 65-69歳,"4,762","2,223",72,"1,840",149,112,"2,539",165,"1,552",619,153
  65歳,"1,078",515,18,424,32,27,563,39,375,114,26
  66歳,980,473,16,378,30,34,507,34,322,101,39
  67歳,949,436,14,372,23,19,513,38,304,133,28
  68歳,899,403,12,331,32,19,496,26,296,135,26
  69歳,856,396,12,335,32,13,460,28,255,136,34
 70-74歳,"3,453","1,404",18,"1,163",145,62,"2,049",115,902,875,106
  70歳,817,379,2,331,29,12,438,19,224,167,19
  71歳,759,328,9,265,37,15,431,29,198,169,26
  72歳,699,262,-,219,23,16,437,24,194,179,27
  73歳,601,233,4,184,30,13,368,13,152,175,19
  74歳,577,202,3,164,26,6,375,30,134,185,15
 75-79歳,"2,547",906,12,734,122,19,"1,641",39,503,"1,002",45
  75歳,610,222,5,187,18,3,388,9,153,205,7
  76歳,474,171,1,143,20,5,303,6,99,172,14
  77歳,474,164,3,130,27,2,310,6,97,188,9
  78歳,507,184,2,143,36,1,323,7,81,217,7
  79歳,482,165,1,131,21,8,317,11,73,220,8
 80-84歳,"1,925",692,9,486,168,15,"1,233",28,193,944,21
  80歳,454,158,-,121,33,2,296,6,64,213,6
  81歳,425,155,4,114,29,6,270,11,51,190,5
  82歳,377,160,2,115,32,5,217,7,25,171,3
  83歳,381,138,3,84,47,2,243,2,38,187,5
  84歳,288,81,-,52,27,-,207,2,15,183,2
85歳以上,"1,135",362,4,202,148,3,773,13,48,670,11
(再掲),,,,,,,,,,,
65歳以上,"13,822","5,587",115,"4,425",732,211,"8,235",360,"3,198","4,110",336
 65-74歳,"8,215","3,627",90,"3,003",294,174,"4,588",280,"2,454","1,494",259
 75歳以上,"5,607","1,960",25,"1,422",438,37,"3,647",80,744,"2,616",77
右京区（人口集中地区）,,,,,,,,,,,
総数,"164,045","78,947","29,390","45,018","1,679","1,633","85,098","25,443","45,010","10,009","3,441"
 15-19歳,"13,578","6,741","6,591",21,-,2,"6,837","6,665",36,2,1
  15歳,"1,970","1,007",989,-,-,-,963,942,-,-,-
  16歳,"2,052","1,060","1,043",-,-,-,992,968,1,-,-
  17歳,"2,234","1,142","1,108",5,-,-,"1,092","1,066",6,-,-
  18歳,"3,044","1,463","1,437",3,-,-,"1,581","1,546",6,-,-
  19歳,"4,278","2,069","2,014",13,-,2,"2,209","2,143",23,2,1
 20-24歳,"21,467","11,311","10,695",387,1,14,"10,156","9,194",783,3,46
  20歳,"4,598","2,389","2,322",21,-,-,"2,209","2,133",39,-,1
  21歳,"4,862","2,587","2,479",44,-,2,"2,275","2,159",74,2,5
  22歳,"4,451","2,419","2,321",57,-,3,"2,032","1,854",153,-,12
  23歳,"3,961","2,083","1,938",107,1,3,"1,878","1,636",201,1,15
  24歳,"3,595","1,833","1,635",158,-,6,"1,762","1,412",316,-,13
 25-29歳,"15,438","7,791","5,466","2,135",-,44,"7,647","4,149","3,293",5,120
  25歳,"3,350","1,712","1,459",216,-,4,"1,638","1,171",440,-,15
  26歳,"3,335","1,728","1,304",380,-,12,"1,607",990,580,-,18
  27歳,"3,220","1,595","1,093",461,-,7,"1,625",849,731,1,23
  28歳,"3,070","1,518",940,544,-,12,"1,552",684,818,2,27
  29歳,"2,463","1,238",670,534,-,9,"1,225",455,724,2,37
 30-34歳,"13,519","6,718","2,489","4,047",3,91,"6,801","1,645","4,855",13,233
  30歳,"3,183","1,547",719,795,2,12,"1,636",513,"1,066",-,41
  31歳,"2,798","1,412",581,793,-,19,"1,386",363,963,3,47
  32歳,"2,655","1,349",500,812,-,19,"1,306",299,950,4,45
  33歳,"2,560","1,278",382,849,-,29,"1,282",266,954,3,48
  34歳,"2,323","1,132",307,798,1,12,"1,191",204,922,3,52
 35-39歳,"10,871","5,503","1,231","4,075",6,112,"5,368",716,"4,321",32,250
  35歳,"2,428","1,249",311,886,4,27,"1,179",189,928,2,53
  36歳,"2,287","1,166",269,860,-,22,"1,121",167,884,4,55
  37歳,"2,117","1,076",237,801,2,17,"1,041",128,846,7,49
  38歳,"1,984","1,001",204,759,-,26,983,106,813,11,46
  39歳,"2,055","1,011",210,769,-,20,"1,044",126,850,8,47
 40-44歳,"11,459","5,631",982,"4,362",17,185,"5,828",545,"4,793",86,341
  40歳,"2,163","1,065",208,803,1,36,"1,098",125,886,14,60
  41歳,"2,032","1,016",176,792,5,28,"1,016",109,836,10,52
  42歳,"2,270","1,170",205,883,3,53,"1,100",97,912,16,58
  43歳,"2,356","1,137",189,901,3,34,"1,219",107,"1,018",22,63
  44歳,"2,638","1,243",204,983,5,34,"1,395",107,"1,141",24,108
 45-49歳,"15,697","7,616",958,"6,192",53,308,"8,081",635,"6,554",216,593
  45歳,"2,990","1,460",261,"1,123",7,51,"1,530",125,"1,239",34,111
  46歳,"3,537","1,775",245,"1,426",10,63,"1,762",145,"1,446",41,114
  47歳,"3,633","1,760",211,"1,443",12,70,"1,873",147,"1,512",43,146
  48歳,"3,396","1,644",142,"1,388",13,84,"1,752",131,"1,429",54,129
  49歳,"2,141",977,99,812,11,40,"1,164",87,928,44,93
 50-54歳,"13,832","6,521",411,"5,678",89,241,"7,311",468,"5,875",346,539
  50歳,"2,083",977,84,843,10,33,"1,106",82,891,30,89
  51歳,"2,873","1,342",94,"1,156",16,58,"1,531",113,"1,243",65,99
  52歳,"2,786","1,311",82,"1,149",12,46,"1,475",89,"1,185",71,116
  53歳,"3,061","1,494",77,"1,298",27,59,"1,567",91,"1,250",84,119
  54歳,"3,029","1,397",74,"1,232",24,45,"1,632",93,"1,306",96,116
 55-59歳,"12,376","5,988",238,"5,302",140,223,"6,388",365,"4,958",599,386
  55歳,"2,579","1,240",60,"1,095",27,41,"1,339",75,"1,068",87,90
  56歳,"2,165","1,030",38,918,27,36,"1,135",65,899,84,70
  57歳,"2,485","1,176",49,"1,027",30,51,"1,309",76,"1,006",136,77
  58歳,"2,586","1,277",45,"1,143",20,50,"1,309",75,"1,008",137,77
  59歳,"2,561","1,265",46,"1,119",36,45,"1,296",74,977,155,72
 60-64歳,"10,940","5,430",156,"4,786",192,200,"5,510",339,"3,919",847,295
  60歳,"2,354","1,207",37,"1,055",37,56,"1,147",53,850,161,68
  61歳,"2,323","1,170",40,"1,037",33,41,"1,153",64,845,143,64
  62歳,"2,167","1,046",27,942,34,29,"1,121",78,812,161,54
  63歳,"2,213","1,081",27,957,43,38,"1,132",70,775,202,59
  64歳,"1,883",926,25,795,45,36,957,74,637,180,50
 65-69歳,"8,425","3,899",93,"3,425",212,107,"4,526",317,"2,701","1,143",271
  65歳,"1,871",889,23,785,38,21,982,66,642,196,59
  66歳,"1,784",834,22,718,40,35,950,65,605,211,52
  67歳,"1,681",772,20,688,38,18,909,72,531,234,55
  68歳,"1,635",756,17,662,47,18,879,62,468,272,51
  69歳,"1,454",648,11,572,49,15,806,52,455,230,54
 70-74歳,"6,034","2,391",36,"2,067",211,64,"3,643",208,"1,639","1,558",174
  70歳,"1,458",645,10,571,37,24,813,63,431,268,38
  71歳,"1,294",562,9,490,49,11,732,36,353,291,45
  72歳,"1,171",438,1,388,37,10,733,41,332,304,38
  73歳,"1,148",419,11,348,49,9,729,39,301,349,27
  74歳,963,327,5,270,39,10,636,29,222,346,26
 75-79歳,"4,324","1,546",25,"1,280",212,21,"2,778",99,817,"1,702",95
  75歳,"1,046",350,7,296,39,6,696,27,259,370,24
  76歳,862,315,5,269,39,2,547,22,181,320,13
  77歳,830,289,1,239,40,6,541,21,148,338,17
  78歳,795,321,9,261,45,4,474,16,123,304,24
  79歳,791,271,3,215,49,3,520,13,106,370,17
 80-84歳,"3,470","1,131",11,828,266,14,"2,339",57,364,"1,805",51
  80歳,792,261,3,199,53,3,531,8,105,389,15
  81歳,778,258,2,198,51,5,520,9,88,397,14
  82歳,700,229,3,160,62,3,471,11,70,375,8
  83歳,647,202,1,150,49,1,445,20,54,349,10
  84歳,553,181,2,121,51,2,372,9,47,295,4
85歳以上,"2,615",730,8,433,277,7,"1,885",41,102,"1,652",46
(再掲),,,,,,,,,,,
65歳以上,"24,868","9,697",173,"8,033","1,178",213,"15,171",722,"5,623","7,860",637
 65-74歳,"14,459","6,290",129,"5,492",423,171,"8,169",525,"4,340","2,701",445
 75歳以上,"10,409","3,407",44,"2,541",755,42,"7,002",197,"1,283","5,159",192
伏見区（人口集中地区）,,,,,,,,,,,
総数,"218,768","104,977","36,352","62,232","2,276","2,871","113,791","31,321","62,377","12,764","5,984"
 15-19歳,"18,912","9,611","9,459",25,1,-,"9,301","9,122",61,-,2
  15歳,"3,112","1,584","1,563",-,-,-,"1,528","1,501",-,-,-
  16歳,"3,259","1,670","1,652",1,-,-,"1,589","1,571",2,-,-
  17歳,"3,498","1,783","1,752",1,-,-,"1,715","1,701",1,-,-
  18歳,"4,024","2,016","1,980",6,-,-,"2,008","1,964",20,-,-
