﻿"第7表  世帯人員(2区分),配偶関係(4区分),年齢(5歳階級),男女別一般世帯人員(総数及び世帯主)-京都市・行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
 75歳以上,"4,220","1,675",5,"1,402",245,7,"2,545",33,718,"1,669",34
うち世帯主,"25,904","23,078",620,"21,737",359,289,"2,826",317,352,"1,083",975
 15歳未満,2,-,-,-,-,-,2,2,-,-,-
 15-19歳,10,9,2,7,-,-,1,1,-,-,-
 20-24歳,387,323,52,270,-,-,64,46,5,2,11
 25-29歳,"1,378","1,261",59,"1,194",-,5,117,55,9,1,48
 30-34歳,"2,110","1,959",72,"1,872",1,11,151,21,36,5,87
 35-39歳,"2,160","1,994",67,"1,902",1,20,166,26,28,15,95
 40-44歳,"2,640","2,379",106,"2,220",7,41,261,22,37,38,155
 45-49歳,"3,613","3,177",126,"2,933",26,72,436,31,89,86,213
 50-54歳,"3,153","2,778",72,"2,601",39,55,375,19,49,122,168
 55-59歳,"2,856","2,546",25,"2,424",46,43,310,18,41,138,96
 60-64歳,"2,593","2,309",19,"2,220",47,20,284,31,26,168,53
 65-69歳,"2,049","1,841",16,"1,763",42,16,208,22,18,129,33
 70-74歳,"1,286","1,148",1,"1,105",36,4,138,11,5,107,12
 75-79歳,838,689,2,652,29,2,149,7,4,127,3
 80-84歳,570,469,1,427,38,-,101,4,1,88,1
 85歳以上,259,196,-,147,47,-,63,1,4,57,-
65歳以上,"5,002","4,343",20,"4,094",192,22,659,45,32,508,49
 65-74歳,"3,335","2,989",17,"2,868",78,20,346,33,23,236,45
 75歳以上,"1,667","1,354",3,"1,226",114,2,313,12,9,272,4
1人の一般世帯,"12,342","7,336","5,040",468,491,910,"5,006","2,096",113,"1,947",581
 15-19歳,482,291,278,3,-,-,191,189,-,-,-
 20-24歳,"2,104","1,457","1,421",2,-,4,647,623,-,-,3
 25-29歳,"1,469","1,124","1,081",10,-,16,345,328,3,-,12
 30-34歳,769,603,526,16,1,45,166,142,5,-,14
 35-39歳,597,467,382,22,1,44,130,97,4,1,23
 40-44歳,686,542,387,48,3,74,144,104,3,3,27
 45-49歳,997,765,444,90,19,153,232,132,13,12,53
 50-54歳,840,553,220,108,19,148,287,109,19,45,94
 55-59歳,815,450,148,76,28,140,365,90,18,124,105
 60-64歳,794,374,77,44,72,122,420,86,11,199,82
 65-69歳,795,279,42,23,88,88,516,91,10,302,76
 70-74歳,743,170,15,9,82,51,573,68,12,405,55
 75-79歳,596,101,8,6,61,12,495,21,12,415,22
 80-84歳,456,109,8,7,75,11,347,11,3,308,13
 85歳以上,199,51,3,4,42,2,148,5,-,133,2
65歳以上,"2,789",710,76,49,348,164,"2,079",196,37,"1,563",168
 65-74歳,"1,538",449,57,32,170,139,"1,089",159,22,707,131
 75歳以上,"1,251",261,19,17,178,25,990,37,15,856,37
右京区,,,,,,,,,,,
2人以上の一般世帯,"166,694","80,228","32,390","45,717",940,689,"86,466","31,330","46,165","5,919","2,401"
 15歳未満,"27,626","14,072","14,072",-,-,-,"13,554","13,554",-,-,-
 15-19歳,"11,136","5,617","5,491",21,-,1,"5,519","5,373",35,2,-
 20-24歳,"13,359","6,326","5,814",381,-,5,"7,033","6,097",790,3,44
 25-29歳,"12,614","5,817","3,552","2,161",-,20,"6,797","3,282","3,359",4,98
 30-34歳,"12,101","5,716","1,556","4,080",1,45,"6,385","1,183","4,956",12,209
 35-39歳,"10,087","4,906",688,"4,138",4,47,"5,181",443,"4,465",28,219
 40-44歳,"10,743","5,047",463,"4,455",13,94,"5,696",326,"4,958",82,299
 45-49歳,"14,758","6,983",433,"6,310",45,166,"7,775",328,"6,731",202,478
 50-54歳,"13,005","6,099",150,"5,740",68,118,"6,906",202,"6,018",280,369
 55-59歳,"11,625","5,653",81,"5,391",94,79,"5,972",158,"5,112",436,235
 60-64歳,"9,979","5,143",60,"4,912",101,57,"4,836",126,"4,030",507,142
 65-69歳,"7,386","3,689",18,"3,535",104,28,"3,697",131,"2,790",612,130
 70-74歳,"4,960","2,228",5,"2,099",100,19,"2,732",69,"1,684",859,88
 75-79歳,"3,282","1,403",4,"1,289",106,2,"1,879",36,811,952,45
 80-84歳,"2,416",959,-,796,152,5,"1,457",15,335,"1,046",23
 85歳以上,"1,617",570,3,409,152,3,"1,047",7,91,894,22
65歳以上,"19,661","8,849",30,"8,128",614,57,"10,812",258,"5,711","4,363",308
 65-74歳,"12,346","5,917",23,"5,634",204,47,"6,429",200,"4,474","1,471",218
 75歳以上,"7,315","2,932",7,"2,494",410,10,"4,383",58,"1,237","2,892",90
うち世帯主,"50,601","45,583",939,"43,515",584,464,"5,018",646,607,"1,940","1,663"
 15-19歳,32,24,11,13,-,-,8,7,-,1,-
 20-24歳,563,421,89,330,-,-,142,103,13,-,24
 25-29歳,"2,311","2,136",131,"1,999",-,4,175,93,24,3,51
 30-34歳,"4,183","3,936",116,"3,796",1,19,247,55,39,8,141
 35-39歳,"4,279","3,993",108,"3,852",2,25,286,28,54,24,171
 40-44歳,"4,887","4,439",157,"4,210",11,52,448,45,75,74,236
 45-49歳,"7,255","6,437",172,"6,081",38,128,818,76,124,192,409
 50-54歳,"6,606","5,861",73,"5,615",65,93,745,63,108,245,299
 55-59歳,"6,165","5,518",37,"5,318",90,65,647,52,71,343,165
 60-64歳,"5,470","5,005",35,"4,830",90,43,465,42,47,281,78
 65-69歳,"3,827","3,499",7,"3,388",84,19,328,38,19,201,56
 70-74歳,"2,298","2,039",2,"1,963",60,11,259,21,17,189,21
 75-79歳,"1,400","1,201",1,"1,155",43,1,199,14,10,162,5
 80-84歳,863,720,-,652,61,3,143,6,5,121,3
 85歳以上,462,354,-,313,39,1,108,3,1,96,4
65歳以上,"8,850","7,813",10,"7,471",287,35,"1,037",82,52,769,89
 65-74歳,"6,125","5,538",9,"5,351",144,30,587,59,36,390,77
 75歳以上,"2,725","2,275",1,"2,120",143,5,450,23,16,379,12
1人の一般世帯,"26,992","14,295","11,477",561,623,895,"12,697","7,789",196,"3,167",987
 15-19歳,"2,596","1,259","1,234",-,-,1,"1,337","1,307",3,-,1
 20-24歳,"8,305","5,111","4,998",14,1,9,"3,194","3,150",8,-,3
 25-29歳,"3,214","2,163","2,055",19,-,25,"1,051",993,5,1,23
 30-34歳,"1,698","1,138","1,001",35,2,46,560,496,6,1,26
 35-39歳,"1,103",749,580,51,2,66,354,283,5,4,39
 40-44歳,"1,082",753,532,54,5,98,329,231,9,9,48
 45-49歳,"1,339",834,518,85,9,146,505,304,18,19,115
 50-54歳,"1,152",573,244,104,20,124,579,259,31,74,169
 55-59歳,"1,084",493,147,79,52,138,591,195,20,174,152
 60-64歳,"1,259",415,85,38,83,126,844,201,42,373,148
 65-69歳,"1,262",323,55,36,106,68,939,174,29,540,135
 70-74歳,"1,128",189,17,21,111,32,939,122,11,693,79
 75-79歳,854,126,8,8,92,12,728,45,6,616,30
 80-84歳,618,103,2,10,84,2,515,22,3,454,14
 85歳以上,298,66,1,7,56,2,232,7,-,209,5
65歳以上,"4,160",807,83,82,449,116,"3,353",370,49,"2,512",263
 65-74歳,"2,390",512,72,57,217,100,"1,878",296,40,"1,233",214
 75歳以上,"1,770",295,11,25,232,16,"1,475",74,9,"1,279",49
伏見区,,,,,,,,,,,
2人以上の一般世帯,"248,330","119,883","50,084","66,560","1,329","1,224","128,447","47,648","67,394","8,197","4,359"
 15歳未満,"44,905","23,020","23,020",-,-,-,"21,885","21,885",-,-,-
 15-19歳,"18,458","9,279","9,127",24,1,-,"9,179","8,994",64,-,2
 20-24歳,"20,624","9,887","8,839",868,2,15,"10,737","8,837","1,678",2,80
 25-29歳,"18,703","8,639","4,602","3,888",2,44,"10,064","4,104","5,657",4,220
 30-34歳,"17,199","8,179","1,909","6,103",2,89,"9,020","1,431","7,139",17,387
 35-39歳,"14,878","7,119",921,"6,057",5,93,"7,759",579,"6,717",52,387
 40-44歳,"17,407","8,078",664,"7,215",25,137,"9,329",437,"8,106",114,628
 45-49歳,"23,235","11,094",606,"10,097",62,288,"12,141",480,"10,437",262,900
 50-54歳,"18,845","9,110",208,"8,584",79,210,"9,735",280,"8,276",445,664
 55-59歳,"15,019","7,324",89,"6,955",129,132,"7,695",192,"6,533",532,390
 60-64歳,"13,060","6,614",49,"6,282",148,113,"6,446",151,"5,279",697,273
 65-69歳,"9,830","4,897",30,"4,632",181,48,"4,933",138,"3,700",889,173
 70-74歳,"6,419","2,845",10,"2,642",157,30,"3,574",81,"2,220","1,122",119
 75-79歳,"4,499","1,823",6,"1,672",133,9,"2,676",35,"1,060","1,483",61
 80-84歳,"3,143","1,241",3,"1,040",186,10,"1,902",17,427,"1,378",47
 85歳以上,"2,106",734,1,501,217,6,"1,372",7,101,"1,200",28
65歳以上,"25,997","11,540",50,"10,487",874,103,"14,457",278,"7,508","6,072",428
 65-74歳,"16,249","7,742",40,"7,274",338,78,"8,507",219,"5,920","2,011",292
 75歳以上,"9,748","3,798",10,"3,213",536,25,"5,950",59,"1,588","4,061",136
うち世帯主,"75,018","66,599","1,377","63,411",858,832,"8,419",887,"1,303","2,681","3,273"
 15-19歳,43,26,10,16,-,-,17,15,-,-,2
 20-24歳,"1,138",932,152,776,-,2,206,141,14,1,48
 25-29歳,"4,163","3,825",196,"3,620",-,5,338,100,67,3,156
 30-34歳,"6,403","5,903",167,"5,688",1,39,500,81,96,14,297
 35-39歳,"6,415","5,876",177,"5,632",3,52,539,67,110,43,306
 40-44歳,"8,076","7,147",200,"6,825",21,88,929,69,193,99,539
 45-49歳,"11,810","10,321",264,"9,748",61,225,"1,489",120,291,241,787
 50-54歳,"10,111","8,781",114,"8,401",75,168,"1,330",84,259,380,554
 55-59歳,"8,074","7,142",50,"6,846",123,112,932,61,122,401,309
 60-64歳,"7,069","6,409",22,"6,159",128,87,660,50,69,360,154
 65-69歳,"5,142","4,653",15,"4,470",130,34,489,54,41,320,64
 70-74歳,"2,965","2,577",4,"2,460",97,13,388,30,28,282,39
 75-79歳,"1,872","1,578",3,"1,502",68,4,294,9,7,261,11
 80-84歳,"1,174",979,2,884,88,3,195,4,5,174,3
 85歳以上,563,450,1,384,63,-,113,2,1,102,4
65歳以上,"11,716","10,237",25,"9,700",446,54,"1,479",99,82,"1,139",121
 65-74歳,"8,107","7,230",19,"6,930",227,47,877,84,69,602,103
 75歳以上,"3,609","3,007",6,"2,770",219,7,602,15,13,537,18
1人の一般世帯,"29,436","15,401","11,385",819,915,"1,639","14,035","7,203",271,"4,339","1,686"
 15-19歳,"1,902","1,043","1,023",2,-,-,859,853,-,-,-
 20-24歳,"6,951","4,331","4,264",12,-,12,"2,620","2,588",4,-,9
 25-29歳,"3,296","2,199","2,108",19,2,44,"1,097","1,043",11,5,20
 30-34歳,"1,843","1,296","1,155",29,1,76,547,481,12,2,44
 35-39歳,"1,294",949,731,61,4,114,345,281,12,2,42
 40-44歳,"1,399",988,659,97,10,163,411,275,15,8,88
 45-49歳,"1,875","1,198",654,154,19,292,677,358,33,36,208
 50-54歳,"1,678",905,340,161,39,267,773,275,42,138,265
 55-59歳,"1,607",695,211,118,64,219,912,222,31,316,276
 60-64歳,"1,892",644,131,78,130,223,"1,248",270,38,586,273
 65-69歳,"1,772",457,68,46,151,134,"1,315",271,36,705,233
 70-74歳,"1,572",265,25,18,152,59,"1,307",166,16,945,119
 75-79歳,"1,193",183,10,12,130,22,"1,010",82,14,803,69
 80-84歳,781,152,2,7,129,13,629,30,4,531,34
 85歳以上,381,96,4,5,84,1,285,8,3,262,6
65歳以上,"5,699","1,153",109,88,646,229,"4,546",557,73,"3,246",461
 65-74歳,"3,344",722,93,64,303,193,"2,622",437,52,"1,650",352
 75歳以上,"2,355",431,16,24,343,36,"1,924",120,21,"1,596",109
山科区,,,,,,,,,,,
2人以上の一般世帯,"118,776","57,042","23,499","32,099",611,534,"61,734","22,871","32,472","3,892","2,121"
 15歳未満,"19,805","10,070","10,070",-,-,-,"9,735","9,735",-,-,-
 15-19歳,"8,757","4,439","4,371",14,-,1,"4,318","4,248",26,-,-
 20-24歳,"10,626","5,048","4,597",371,-,7,"5,578","4,789",693,2,27
 25-29歳,"9,043","4,122","2,380","1,674",1,22,"4,921","2,275","2,470",2,132
 30-34歳,"7,821","3,633",924,"2,635",-,43,"4,188",733,"3,251",10,170
 35-39歳,"6,714","3,200",402,"2,741",5,39,"3,514",245,"3,027",14,215
 40-44歳,"7,812","3,623",290,"3,247",9,68,"4,189",184,"3,653",56,281
 45-49歳,"11,697","5,391",266,"4,968",24,117,"6,306",237,"5,442",160,435
 50-54歳,"10,382","4,968",105,"4,670",72,99,"5,414",137,"4,636",265,348
 55-59歳,"8,081","4,131",49,"3,946",63,64,"3,950",81,"3,419",268,168
 60-64歳,"6,272","3,215",28,"3,060",73,42,"3,057",88,"2,536",305,113
 65-69歳,"4,421","2,255",8,"2,150",75,16,"2,166",62,"1,610",400,76
 70-74歳,"2,934","1,292",7,"1,226",51,6,"1,642",32,"1,012",504,82
 75-79歳,"2,049",792,2,727,55,4,"1,257",14,468,711,43
 80-84歳,"1,424",547,-,443,98,5,877,5,184,642,28
 85歳以上,938,316,-,227,85,1,622,6,45,553,3
65歳以上,"11,766","5,202",17,"4,773",364,32,"6,564",119,"3,319","2,810",232
 65-74歳,"7,355","3,547",15,"3,376",126,22,"3,808",94,"2,622",904,158
 75歳以上,"4,411","1,655",2,"1,397",238,10,"2,756",25,697,"1,906",74
うち世帯主,"36,171","32,263",645,"30,779",394,370,"3,908",439,564,"1,281","1,514"
 15-19歳,17,10,4,6,-,-,7,7,-,-,-
 20-24歳,485,390,67,318,-,2,95,71,8,-,14
 25-29歳,"1,833","1,661",96,"1,556",1,5,172,51,27,1,88
 30-34歳,"2,799","2,579",83,"2,473",-,19,220,50,30,7,125
 35-39歳,"2,940","2,669",77,"2,564",3,20,271,37,47,12,169
 40-44歳,"3,685","3,283",94,"3,129",9,46,402,40,74,52,227
 45-49歳,"5,815","5,093",113,"4,860",24,87,722,53,132,147,363
 50-54歳,"5,513","4,824",62,"4,588",69,83,689,41,112,229,285
 55-59歳,"4,442","4,037",22,"3,896",60,53,405,28,59,198,112
 60-64歳,"3,408","3,128",19,"3,000",64,35,280,24,28,150,69
 65-69歳,"2,354","2,139",5,"2,065",51,13,215,20,19,136,32
 70-74歳,"1,341","1,186",3,"1,146",32,4,155,10,15,111,19
 75-79歳,796,655,-,628,24,2,141,4,11,113,8
 80-84歳,484,407,-,370,35,1,77,1,1,71,3
 85歳以上,259,202,-,180,22,-,57,2,1,54,-
65歳以上,"5,234","4,589",8,"4,389",164,20,645,37,47,485,62
 65-74歳,"3,695","3,325",8,"3,211",83,17,370,30,34,247,51
 75歳以上,"1,539","1,264",-,"1,178",81,3,275,7,13,238,11
1人の一般世帯,"14,343","6,663","4,469",452,444,849,"7,680","4,165",121,"2,129",922
 15-19歳,733,234,228,-,-,-,499,493,-,-,-
 20-24歳,"3,004","1,391","1,372",3,-,4,"1,613","1,585",2,1,2
 25-29歳,"1,553",985,930,9,-,20,568,535,5,-,17
 30-34歳,945,653,574,15,3,39,292,235,9,2,24
 35-39歳,627,413,304,24,-,51,214,164,7,3,23
 40-44歳,753,502,330,46,3,83,251,163,7,6,53
 45-49歳,"1,145",721,355,108,12,162,424,236,20,25,113
 50-54歳,954,502,173,92,25,148,452,176,14,60,170
 55-59歳,861,370,100,74,33,121,491,156,17,146,137
 60-64歳,925,313,50,42,55,117,612,150,14,266,138
 65-69歳,967,249,32,11,86,65,718,138,11,407,116
 70-74歳,774,137,10,16,77,27,637,83,8,435,83
 75-79歳,552,80,8,5,57,7,472,28,3,395,32
 80-84歳,372,71,2,6,55,5,301,19,3,258,11
 85歳以上,178,42,1,1,38,-,136,4,1,125,3
65歳以上,"2,843",579,53,39,313,104,"2,264",272,26,"1,620",245
 65-74歳,"1,741",386,42,27,163,92,"1,355",221,19,842,199
 75歳以上,"1,102",193,11,12,150,12,909,51,7,778,46
西京区,,,,,,,,,,,
2人以上の一般世帯,"138,084","66,567","27,544","37,555",684,443,"71,517","27,150","38,039","4,153","1,746"
 15歳未満,"26,627","13,618","13,618",-,-,-,"13,009","13,009",-,-,-
 15-19歳,"10,278","5,147","5,045",7,1,-,"5,131","5,032",25,-,1
 20-24歳,"11,026","5,121","4,648",392,1,4,"5,905","4,990",813,2,19
 25-29歳,"10,728","4,773","2,348","2,361",1,13,"5,955","2,334","3,495",9,80
 30-34歳,"10,051","4,771",864,"3,845",-,33,"5,280",714,"4,397",11,139
 35-39歳,"9,194","4,372",383,"3,925",10,41,"4,822",260,"4,342",29,177
 40-44歳,"9,954","4,633",261,"4,282",8,67,"5,321",210,"4,786",61,244
 45-49歳,"12,863","6,061",229,"5,693",40,78,"6,802",205,"6,052",135,381
 50-54歳,"10,175","5,013",71,"4,784",51,96,"5,162",109,"4,543",236,250
 55-59歳,"7,983","4,125",38,"3,955",64,56,"3,858",86,"3,339",247,159
 60-64歳,"6,312","3,217",20,"3,097",65,27,"3,095",82,"2,556",339,105
 65-69歳,"4,831","2,383",8,"2,278",77,17,"2,448",55,"1,893",405,75
 70-74歳,"3,183","1,431",7,"1,342",75,7,"1,752",38,"1,044",602,53
 75-79歳,"2,210",922,3,821,93,2,"1,288",12,513,717,30
 80-84歳,"1,600",620,-,516,100,-,980,6,201,726,21
 85歳以上,"1,069",360,1,257,98,2,709,8,40,634,12
65歳以上,"12,893","5,716",19,"5,214",443,28,"7,177",119,"3,691","3,084",191
 65-74歳,"8,014","3,814",15,"3,620",152,24,"4,200",93,"2,937","1,007",128
 75歳以上,"4,879","1,902",4,"1,594",291,4,"2,977",26,754,"2,077",63
うち世帯主,"40,739","37,236",548,"35,917",418,299,"3,503",397,603,"1,162","1,232"
 15-19歳,9,4,1,3,-,-,5,4,1,-,-
 20-24歳,499,402,44,357,-,1,97,77,5,-,11
 25-29歳,"2,467","2,344",95,"2,243",1,2,123,52,16,5,47
 30-34歳,"3,962","3,757",78,"3,662",-,12,205,45,42,7,107
 35-39歳,"4,061","3,818",78,"3,715",7,17,243,30,45,23,139
 40-44歳,"4,630","4,237",83,"4,089",8,49,393,31,96,50,199
 45-49歳,"6,419","5,702",99,"5,501",39,55,717,37,196,130,330
 50-54歳,"5,428","4,873",29,"4,703",49,84,555,30,90,206,212
 55-59歳,"4,449","4,054",22,"3,916",60,48,395,31,61,170,110
 60-64歳,"3,390","3,139",12,"3,041",60,18,251,28,26,149,45
 65-69歳,"2,411","2,239",3,"2,176",50,9,172,16,14,121,17
 70-74歳,"1,417","1,283",1,"1,236",43,3,134,8,6,107,11
 75-79歳,847,743,3,697,41,1,104,3,3,94,4
 80-84歳,507,449,-,412,36,-,58,2,1,53,-
 85歳以上,243,192,-,166,24,-,51,3,1,47,-
65歳以上,"5,425","4,906",7,"4,687",194,13,519,32,25,422,32
 65-74歳,"3,828","3,522",4,"3,412",93,12,306,24,20,228,28
 75歳以上,"1,597","1,384",3,"1,275",101,1,213,8,5,194,4
1人の一般世帯,"11,413","5,596","4,008",308,300,547,"5,817","3,295",109,"1,564",572
 15歳未満,1,-,-,-,-,-,1,1,-,-,-
 15-19歳,445,129,126,-,-,1,316,313,1,-,-
 20-24歳,"2,419","1,076","1,054",2,-,7,"1,343","1,326",3,-,6
 25-29歳,"1,888","1,283","1,221",6,-,23,605,586,3,-,6
 30-34歳,"1,034",728,626,19,2,47,306,273,5,2,16
 35-39歳,566,404,290,26,2,52,162,127,5,2,18
 40-44歳,610,431,256,38,2,88,179,114,10,2,41
 45-49歳,657,418,223,60,6,77,239,129,11,14,69
 50-54歳,579,291,94,57,15,78,288,87,21,53,92
 55-59歳,606,251,61,31,25,61,355,87,12,111,103
 60-64歳,623,216,32,30,34,64,407,76,13,174,99
 65-69歳,618,133,10,14,53,32,485,91,9,290,61
 70-74歳,505,84,8,10,44,11,421,50,5,313,37
 75-79歳,436,58,4,7,43,2,378,24,8,311,12
 80-84歳,297,55,1,6,42,3,242,9,1,213,8
 85歳以上,129,39,2,2,32,1,90,2,2,79,4
65歳以上,"1,985",369,25,39,214,49,"1,616",176,25,"1,206",122
 65-74歳,"1,123",217,18,24,97,43,906,141,14,603,98
 75歳以上,862,152,7,15,117,6,710,35,11,603,24
京都市（人口集中地区）,,,,,,,,,,,
2人以上の一般世帯,"1,161,743","554,507","223,574","315,261","7,392","5,101","607,236","218,280","318,951","47,484","18,470"
 15歳未満,"187,916","96,435","96,435",-,-,-,"91,481","91,481",-,-,-
 15-19歳,"78,813","39,515","38,836",96,2,3,"39,298","38,550",218,3,5
 20-24歳,"91,642","43,212","39,639","2,806",5,37,"48,430","41,944","5,657",15,238
 25-29歳,"83,266","38,033","22,792","14,551",6,164,"45,233","21,733","22,291",32,789
 30-34歳,"77,465","36,454","10,322","25,459",11,343,"41,011","8,047","31,190",79,"1,486"
 35-39歳,"68,389","32,684","4,840","27,210",40,407,"35,705","3,480","30,158",203,"1,731"
 40-44歳,"75,896","35,571","3,872","30,797",105,636,"40,325","2,686","34,545",512,"2,400"
 45-49歳,"104,260","49,234","3,877","43,761",288,"1,109","55,026","3,116","46,665","1,311","3,668"
 50-54歳,"88,741","41,890","1,445","38,956",446,900,"46,851","1,957","39,808","2,065","2,769"
 55-59歳,"76,891","37,051",723,"35,053",604,573,"39,840","1,431","33,735","2,746","1,730"
 60-64歳,"70,004","34,751",422,"33,064",733,448,"35,253","1,354","28,777","3,746","1,180"
 65-69歳,"55,409","27,117",204,"25,793",844,231,"28,292","1,159","21,402","4,627",926
 70-74歳,"39,014","17,189",95,"16,142",806,122,"21,825",708,"13,582","6,632",716
 75-79歳,"28,014","11,569",44,"10,604",845,50,"16,445",343,"7,051","8,402",401
 80-84歳,"21,193","8,505",17,"7,207","1,207",47,"12,688",175,"3,093","8,877",271
 85歳以上,"14,830","5,297",11,"3,762","1,450",31,"9,533",116,779,"8,234",160
65歳以上,"158,460","69,677",371,"63,508","5,152",481,"88,783","2,501","45,907","36,772","2,474"
 65-74歳,"94,423","44,306",299,"41,935","1,650",353,"50,117","1,867","34,984","11,259","1,642"
 75歳以上,"64,037","25,371",72,"21,573","3,502",128,"38,666",634,"10,923","25,513",832
うち世帯主,"355,044","314,963","7,294","299,114","4,741","3,272","40,081","5,442","5,519","15,455","12,592"
 15歳未満,2,-,-,-,-,-,2,2,-,-,-
 15-19歳,178,113,56,56,-,-,65,60,2,1,2
 20-24歳,"4,324","3,205",742,"2,447",-,7,"1,119",904,67,5,127
 25-29歳,"15,668","14,294",837,"13,402",3,32,"1,374",607,225,17,491
 30-34歳,"26,353","24,479",796,"23,517",7,127,"1,874",418,375,56,989
 35-39歳,"28,435","26,186",803,"25,146",23,183,"2,249",325,461,165,"1,254"
 40-44歳,"34,047","30,542","1,090","28,919",87,394,"3,505",350,717,447,"1,883"
 45-49歳,"50,698","44,484","1,509","41,827",262,784,"6,214",580,"1,271","1,202","2,983"
 50-54歳,"45,477","39,826",710,"37,888",421,705,"5,651",489,961,"1,787","2,229"
 55-59歳,"40,191","35,786",338,"34,379",561,444,"4,405",426,569,"2,057","1,220"
 60-64歳,"37,247","33,666",237,"32,403",650,322,"3,581",434,351,"2,051",647
 65-69歳,"28,694","25,888",104,"24,963",645,151,"2,806",387,214,"1,754",382
 70-74歳,"18,389","15,913",39,"15,279",519,63,"2,476",227,162,"1,809",227
 75-79歳,"12,283","10,135",18,"9,630",447,28,"2,148",121,89,"1,787",95
 80-84歳,"8,459","6,914",10,"6,302",568,19,"1,545",66,39,"1,353",43
 85歳以上,"4,599","3,532",5,"2,956",548,13,"1,067",46,16,964,20
65歳以上,"72,424","62,382",176,"59,130","2,727",274,"10,042",847,520,"7,667",767
 65-74歳,"47,083","41,801",143,"40,242","1,164",214,"5,282",614,376,"3,563",609
 75歳以上,"25,341","20,581",33,"18,888","1,563",60,"4,760",233,144,"4,104",158
1人の一般世帯,"200,717","102,043","80,702","4,481","5,105","7,184","98,674","58,033","1,631","26,918","8,517"
 15歳未満,4,2,2,-,-,-,2,2,-,-,-
 15-19歳,"16,379","8,515","8,368",17,-,3,"7,864","7,782",6,-,1
 20-24歳,"60,704","37,110","36,487",85,2,42,"23,594","23,279",31,1,34
 25-29歳,"22,548","14,463","13,858",110,2,167,"8,085","7,739",76,12,111
 30-34歳,"11,868","7,621","6,759",207,14,344,"4,247","3,780",85,11,226
 35-39歳,"7,606","4,904","3,797",316,15,485,"2,702","2,154",92,29,298
 40-44歳,"7,654","4,990","3,393",478,34,722,"2,664","1,896",80,54,467
 45-49歳,"10,093","6,194","3,524",852,82,"1,182","3,899","2,330",168,169,978
 50-54歳,"8,671","4,454","1,832",816,161,"1,132","4,217","1,860",213,567,"1,270"
 55-59歳,"8,475","3,593","1,158",593,303,"1,049","4,882","1,626",199,"1,396","1,301"
 60-64歳,"9,814","3,229",756,408,594,960,"6,585","1,778",226,"2,832","1,253"
 65-69歳,"10,361","2,488",450,216,832,595,"7,873","1,796",196,"4,270","1,189"
 70-74歳,"9,729","1,566",171,142,878,293,"8,163","1,143",122,"5,792",793
 75-79歳,"7,983","1,148",89,97,762,128,"6,835",513,83,"5,617",368
 80-84歳,"5,817","1,048",37,90,815,69,"4,769",266,41,"4,108",169
 85歳以上,"3,011",718,21,54,611,13,"2,293",89,13,"2,060",59
65歳以上,"36,901","6,968",768,599,"3,898","1,098","29,933","3,807",455,"21,847","2,578"
 65-74歳,"20,090","4,054",621,358,"1,710",888,"16,036","2,939",318,"10,062","1,982"
 75歳以上,"16,811","2,914",147,241,"2,188",210,"13,897",868,137,"11,785",596
北区（人口集中地区）,,,,,,,,,,,
2人以上の一般世帯,"95,177","45,125","17,794","26,021",677,375,"50,052","17,547","26,368","4,426","1,403"
 15歳未満,"14,280","7,460","7,460",-,-,-,"6,820","6,820",-,-,-
 15-19歳,"6,214","3,096","3,047",6,-,-,"3,118","3,075",12,-,1
 20-24歳,"7,297","3,409","3,180",164,-,1,"3,888","3,520",310,-,13
 25-29歳,"6,309","2,843","1,875",901,-,16,"3,466","1,900","1,495",3,42
 30-34歳,"5,856","2,720",913,"1,755",2,29,"3,136",712,"2,300",4,108
 35-39歳,"5,489","2,580",393,"2,132",4,37,"2,909",337,"2,411",15,135
 40-44歳,"6,002","2,794",327,"2,390",15,48,"3,208",236,"2,722",46,189
 45-49歳,"8,320","3,903",325,"3,476",19,73,"4,417",276,"3,789",84,249
 50-54歳,"7,147","3,351",129,"3,105",38,70,"3,796",191,"3,204",168,215
 55-59歳,"6,508","3,079",70,"2,922",47,33,"3,429",136,"2,921",229,132
 60-64歳,"6,290","3,054",43,"2,912",60,35,"3,236",126,"2,641",351,98
 65-69歳,"5,195","2,569",17,"2,468",65,15,"2,626",94,"2,036",409,74
 70-74歳,"3,759","1,628",11,"1,539",72,2,"2,131",62,"1,380",605,66
 75-79歳,"2,729","1,161",3,"1,062",87,4,"1,568",30,716,764,32
 80-84歳,"2,150",867,1,750,106,8,"1,283",20,339,875,30
 85歳以上,"1,632",611,-,439,162,4,"1,021",12,92,873,19
65歳以上,"15,465","6,836",32,"6,258",492,33,"8,629",218,"4,563","3,526",221
 65-74歳,"8,954","4,197",28,"4,007",137,17,"4,757",156,"3,416","1,014",140
 75歳以上,"6,511","2,639",4,"2,251",355,16,"3,872",62,"1,147","2,512",81
 うち世帯主,"29,121","25,860",581,"24,599",416,223,"3,261",441,443,"1,412",891
  15-19歳,13,10,7,2,-,-,3,3,-,-,-
  20-24歳,314,212,69,143,-,-,102,85,7,-,8
  25-29歳,966,883,58,819,-,5,83,40,21,2,19
  30-34歳,"1,771","1,653",55,"1,585",1,8,118,26,29,4,58
  35-39歳,"2,176","1,992",52,"1,924",1,13,184,32,39,14,94
