﻿"第41表  世帯の家族類型(16区分),65歳未満親族人員の有無,65歳以上親族人員(3区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(75歳以上親族のいる一般世帯特掲)-京都市・行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
  65歳以上親族人員1人,"5,741",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,42,"5,699"
  65歳以上親族人員2人,"4,418","4,418","4,329","4,241",-,2,86,89,-,-,-,-,-,-,-,-,85,4,-,-
  65歳以上親族人員3人以上,107,107,5,-,2,-,3,102,1,73,-,-,25,-,-,-,3,-,-,-
 65歳未満の者がいる世帯,"13,810","13,810","6,789","2,182","2,281",324,"2,002","7,021",117,713,"1,253","3,248",134,294,69,348,85,760,-,-
  65歳以上親族人員1人,"10,945","10,945","5,660","2,182","1,157",324,"1,997","5,285",29,621,239,"3,178",48,107,41,205,81,736,-,-
  65歳以上親族人員2人,"2,808","2,808","1,129",-,"1,124",-,5,"1,679",87,92,"1,014",54,86,177,27,114,4,24,-,-
  65歳以上親族人員3人以上,57,57,-,-,-,-,-,57,1,-,-,16,-,10,1,29,-,-,-,-
65歳以上親族のいる一般世帯人員,"64,979","59,193","25,349","12,865","7,298",723,"4,463","33,844",473,"2,364","7,680","15,947",500,"1,369",346,"2,334",360,"2,471",87,"5,699"
 65歳以上の者のみの世帯,"14,960","9,174","8,688","8,497",6,4,181,486,4,219,-,-,75,-,-,-,180,8,87,"5,699"
  65歳以上親族人員1人,"5,786",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,87,"5,699"
  65歳以上親族人員2人,"8,852","8,852","8,673","8,497",-,4,172,179,-,-,-,-,-,-,-,-,171,8,-,-
  65歳以上親族人員3人以上,322,322,15,-,6,-,9,307,4,219,-,-,75,-,-,-,9,-,-,-
 65歳未満の者がいる世帯,"50,019","50,019","16,661","4,368","7,292",719,"4,282","33,358",469,"2,145","7,680","15,947",425,"1,369",346,"2,334",180,"2,463",-,-
  65歳以上親族人員1人,"36,981","36,981","13,112","4,368","3,760",719,"4,265","23,869",116,"1,869","1,463","15,652",157,513,208,"1,343",168,"2,380",-,-
  65歳以上親族人員2人,"12,708","12,708","3,549",-,"3,532",-,17,"9,159",349,276,"6,217",228,268,812,134,780,12,83,-,-
  65歳以上親族人員3人以上,330,330,-,-,-,-,-,330,4,-,-,67,-,44,4,211,-,-,-,-
65歳以上親族人員,"31,632","25,891","16,591","10,664","3,411",328,"2,188","9,300",210,"1,024","2,267","3,334",295,491,98,521,268,792,42,"5,699"
 65歳以上の者のみの世帯,"14,899","9,158","8,673","8,482",6,4,181,485,4,219,-,-,75,-,-,-,179,8,42,"5,699"
 65歳未満の者がいる世帯,"16,733","16,733","7,918","2,182","3,405",324,"2,007","8,815",206,805,"2,267","3,334",220,491,98,521,89,784,-,-
世帯数,"10,618","8,244","3,740","1,987",469,146,"1,138","4,504",63,687,561,"2,146",65,133,56,253,58,482,19,"2,355"
世帯人員,"31,139","28,744","8,197","3,982","1,471",324,"2,420","20,547",253,"2,067","3,408","10,349",201,621,280,"1,683",119,"1,566",40,"2,355"
75歳以上親族人員,"12,081","9,707","4,721","2,774",657,146,"1,144","4,986",107,691,863,"2,149",93,174,64,289,73,483,19,"2,355"
山科区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"11,230","8,361","5,058","2,922","1,077",132,927,"3,303",65,379,482,"1,540",81,117,31,151,71,386,26,"2,843"
 65歳以上の者のみの世帯,"4,872","2,003","1,929","1,893",1,2,33,74,2,28,-,-,8,-,-,-,33,3,26,"2,843"
  65歳以上親族人員1人,"2,869",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26,"2,843"
  65歳以上親族人員2人,"1,964","1,964","1,928","1,893",-,2,33,36,-,-,-,-,-,-,-,-,33,3,-,-
  65歳以上親族人員3人以上,39,39,1,-,1,-,-,38,2,28,-,-,8,-,-,-,-,-,-,-
 65歳未満の者がいる世帯,"6,358","6,358","3,129","1,029","1,076",130,894,"3,229",63,351,482,"1,540",73,117,31,151,38,383,-,-
  65歳以上親族人員1人,"5,081","5,081","2,584","1,029",535,130,890,"2,497",15,300,90,"1,511",25,44,23,86,37,366,-,-
  65歳以上親族人員2人,"1,250","1,250",544,-,541,-,3,706,48,51,392,23,47,72,6,49,1,17,-,-
  65歳以上親族人員3人以上,27,27,1,-,-,-,1,26,-,-,-,6,1,1,2,16,-,-,-,-
65歳以上親族のいる一般世帯人員,"29,684","26,788","11,595","5,855","3,450",285,"2,005","15,193",260,"1,137","2,915","7,494",251,550,145,"1,010",145,"1,286",53,"2,843"
 65歳以上の者のみの世帯,"6,949","4,053","3,865","3,792",3,4,66,188,8,84,-,-,24,-,-,-,66,6,53,"2,843"
  65歳以上親族人員1人,"2,896",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,53,"2,843"
  65歳以上親族人員2人,"3,934","3,934","3,862","3,792",-,4,66,72,-,-,-,-,-,-,-,-,66,6,-,-
  65歳以上親族人員3人以上,119,119,3,-,3,-,-,116,8,84,-,-,24,-,-,-,-,-,-,-
 65歳未満の者がいる世帯,"22,735","22,735","7,730","2,063","3,447",281,"1,939","15,005",252,"1,053","2,915","7,494",227,550,145,"1,010",79,"1,280",-,-
  65歳以上親族人員1人,"17,125","17,125","6,015","2,063","1,745",281,"1,926","11,110",60,900,546,"7,372",78,196,110,551,76,"1,221",-,-
  65歳以上親族人員2人,"5,451","5,451","1,711",-,"1,702",-,9,"3,740",192,153,"2,369",98,145,350,26,345,3,59,-,-
  65歳以上親族人員3人以上,159,159,4,-,-,-,4,155,-,-,-,24,4,4,9,114,-,-,-,-
65歳以上親族人員,"14,581","11,712","7,534","4,815","1,620",134,965,"4,178",119,486,874,"1,575",146,191,41,235,105,406,26,"2,843"
 65歳以上の者のみの世帯,"6,916","4,047","3,859","3,786",3,4,66,188,8,84,-,-,24,-,-,-,66,6,26,"2,843"
 65歳未満の者がいる世帯,"7,665","7,665","3,675","1,029","1,617",130,899,"3,990",111,402,874,"1,575",122,191,41,235,39,400,-,-
世帯数,"4,870","3,760","1,664",869,228,70,497,"2,096",33,327,229,"1,038",27,48,21,99,23,251,8,"1,102"
世帯人員,"14,231","13,113","3,688","1,742",713,152,"1,081","9,425",132,981,"1,374","4,953",87,237,96,667,47,851,16,"1,102"
75歳以上親族人員,"5,498","4,388","2,075","1,182",323,70,500,"2,313",58,330,356,"1,042",35,65,27,116,31,253,8,"1,102"
西京区,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"11,107","9,110","5,051","3,014","1,138",126,773,"4,059",70,450,746,"1,871",59,154,50,223,55,381,12,"1,985"
 65歳以上の者のみの世帯,"4,022","2,025","1,948","1,918",1,1,28,77,-,34,-,-,11,-,1,-,25,6,12,"1,985"
  65歳以上親族人員1人,"1,997",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,"1,985"
  65歳以上親族人員2人,"1,975","1,975","1,947","1,918",-,1,28,28,-,-,-,-,-,-,-,-,23,5,-,-
  65歳以上親族人員3人以上,50,50,1,-,1,-,-,49,-,34,-,-,11,-,1,-,2,1,-,-
 65歳未満の者がいる世帯,"7,085","7,085","3,103","1,096","1,137",125,745,"3,982",70,416,746,"1,871",48,154,49,223,30,375,-,-
  65歳以上親族人員1人,"5,456","5,456","2,513","1,096",549,125,743,"2,943",8,371,124,"1,841",18,50,27,122,26,356,-,-
  65歳以上親族人員2人,"1,588","1,588",589,-,587,-,2,999,60,45,622,23,30,100,19,78,4,18,-,-
  65歳以上親族人員3人以上,41,41,1,-,1,-,-,40,2,-,-,7,-,4,3,23,-,1,-,-
65歳以上親族のいる一般世帯人員,"33,072","31,062","11,550","6,037","3,603",269,"1,641","19,512",280,"1,350","4,570","9,230",185,724,253,"1,510",122,"1,288",25,"1,985"
 65歳以上の者のみの世帯,"6,118","4,108","3,903","3,842",3,2,56,205,-,102,-,-,33,-,4,-,53,13,25,"1,985"
  65歳以上親族人員1人,"2,010",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,"1,985"
  65歳以上親族人員2人,"3,956","3,956","3,900","3,842",-,2,56,56,-,-,-,-,-,-,-,-,46,10,-,-
  65歳以上親族人員3人以上,152,152,3,-,3,-,-,149,-,102,-,-,33,-,4,-,7,3,-,-
 65歳未満の者がいる世帯,"26,954","26,954","7,647","2,195","3,600",267,"1,585","19,307",280,"1,248","4,570","9,230",152,724,249,"1,510",69,"1,275",-,-
  65歳以上親族人員1人,"19,304","19,304","5,808","2,195","1,767",267,"1,579","13,496",32,"1,113",741,"9,101",57,244,132,816,53,"1,207",-,-
  65歳以上親族人員2人,"7,408","7,408","1,835",-,"1,829",-,6,"5,573",240,135,"3,829",101,95,463,102,528,16,64,-,-
  65歳以上親族人員3人以上,242,242,4,-,4,-,-,238,8,-,-,28,-,17,15,166,-,4,-,-
65歳以上親族人員,"14,854","12,857","7,591","4,932","1,729",127,803,"5,266",134,563,"1,368","1,908",111,262,78,347,87,408,12,"1,985"
 65歳以上の者のみの世帯,"6,099","4,102","3,897","3,836",3,2,56,205,-,102,-,-,33,-,4,-,53,13,12,"1,985"
 65歳未満の者がいる世帯,"8,755","8,755","3,694","1,096","1,726",125,747,"5,061",134,461,"1,368","1,908",78,262,74,347,34,395,-,-
世帯数,"5,015","4,143","1,577",878,235,58,406,"2,566",41,390,357,"1,214",29,72,42,155,17,249,10,862
世帯人員,"16,354","15,471","3,482","1,759",735,124,864,"11,989",164,"1,170","2,187","5,911",89,346,208,"1,037",39,838,21,862
75歳以上親族人員,"5,737","4,865","2,001","1,198",335,58,410,"2,864",72,392,539,"1,214",40,100,48,182,25,252,10,862
京都市 DIDs,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"146,996","109,805","66,837","38,413","14,050","1,930","12,444","42,968",841,"4,933","6,662","19,166","1,028","1,776",474,"2,027","1,335","4,726",290,"36,901"
 65歳以上の者のみの世帯,"65,741","28,550","27,066","26,464",15,29,558,"1,484",9,473,-,-,198,-,9,-,715,80,290,"36,901"
  65歳以上親族人員1人,"37,191",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,290,"36,901"
  65歳以上親族人員2人,"27,798","27,798","27,038","26,464",-,29,545,760,-,-,-,-,-,-,-,-,684,76,-,-
  65歳以上親族人員3人以上,752,752,28,-,15,-,13,724,9,473,-,-,198,-,9,-,31,4,-,-
 65歳未満の者がいる世帯,"81,255","81,255","39,771","11,949","14,035","1,901","11,886","41,484",832,"4,460","6,662","19,166",830,"1,776",465,"2,027",620,"4,646",-,-
  65歳以上親族人員1人,"63,119","63,119","32,086","11,949","6,428","1,894","11,815","31,033",170,"3,747","1,122","18,650",264,665,284,"1,177",583,"4,371",-,-
  65歳以上親族人員2人,"17,658","17,658","7,678",-,"7,605",6,67,"9,980",640,713,"5,534",388,551,"1,037",144,675,35,263,-,-
  65歳以上親族人員3人以上,478,478,7,-,2,1,4,471,22,-,6,128,15,74,37,175,2,12,-,-
65歳以上親族のいる一般世帯人員,"388,710","351,188","152,989","77,025","44,940","4,217","26,807","198,199","3,368","14,826","40,726","93,788","3,271","8,307","2,330","13,468","2,815","15,300",621,"36,901"
 65歳以上の者のみの世帯,"95,553","58,031","54,299","53,063",46,58,"1,132","3,732",36,"1,423",-,-,603,-,36,-,"1,470",164,621,"36,901"
  65歳以上親族人員1人,"37,522",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,621,"36,901"
  65歳以上親族人員2人,"55,739","55,739","54,214","53,063",-,58,"1,093","1,525",-,-,-,-,-,-,-,-,"1,373",152,-,-
  65歳以上親族人員3人以上,"2,292","2,292",85,-,46,-,39,"2,207",36,"1,423",-,-,603,-,36,-,97,12,-,-
 65歳未満の者がいる世帯,"293,157","293,157","98,690","23,962","44,894","4,159","25,675","194,467","3,332","13,403","40,726","93,788","2,668","8,307","2,294","13,468","1,345","15,136",-,-
  65歳以上親族人員1人,"213,239","213,239","74,460","23,962","20,913","4,136","25,449","138,779",680,"11,264","6,792","91,611",849,"3,183","1,392","7,584","1,224","14,200",-,-
  65歳以上親族人員2人,"77,344","77,344","24,201",-,"23,973",19,209,"53,143","2,564","2,139","33,902","1,646","1,756","4,801",721,"4,618",111,885,-,-
  65歳以上親族人員3人以上,"2,574","2,574",29,-,8,4,17,"2,545",88,-,32,531,63,323,181,"1,266",10,51,-,-
65歳以上親族人員,"194,955","157,764","101,624","64,877","21,690","1,967","13,090","56,140","1,552","6,592","12,209","19,810","2,014","2,961",722,"3,058","2,124","5,098",290,"36,901"
 65歳以上の者のみの世帯,"95,074","57,883","54,161","52,928",46,58,"1,129","3,722",36,"1,419",-,-,602,-,36,-,"1,465",164,290,"36,901"
 65歳未満の者がいる世帯,"99,881","99,881","47,463","11,949","21,644","1,909","11,961","52,418","1,516","5,173","12,209","19,810","1,412","2,961",686,"3,058",659,"4,934",-,-
世帯数,"70,278","53,323","25,115","13,304","3,495","1,042","7,274","28,208",504,"4,365","3,382","13,291",484,804,391,"1,426",476,"3,085",144,"16,811"
世帯人員,"199,996","182,873","55,600","26,674","10,998","2,253","15,675","127,273","2,020","13,121","20,554","63,955","1,547","3,761","1,911","9,389",988,"10,027",312,"16,811"
75歳以上親族人員,"80,709","63,754","32,261","18,916","4,995","1,042","7,308","31,493",884,"4,416","5,258","13,304",669,"1,083",463,"1,637",635,"3,144",144,"16,811"
北区 DIDs,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"14,010","10,578","6,459","3,812","1,336",179,"1,132","4,119",80,486,624,"1,884",105,169,52,163,111,445,27,"3,405"
 65歳以上の者のみの世帯,"6,351","2,919","2,767","2,702",2,6,57,152,-,51,-,-,20,-,2,-,72,7,27,"3,405"
  65歳以上親族人員1人,"3,432",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,"3,405"
  65歳以上親族人員2人,"2,840","2,840","2,765","2,702",-,6,57,75,-,-,-,-,-,-,-,-,70,5,-,-
  65歳以上親族人員3人以上,79,79,2,-,2,-,-,77,-,51,-,-,20,-,2,-,2,2,-,-
 65歳未満の者がいる世帯,"7,659","7,659","3,692","1,110","1,334",173,"1,075","3,967",80,435,624,"1,884",85,169,50,163,39,438,-,-
  65歳以上親族人員1人,"5,885","5,885","2,937","1,110",589,172,"1,066","2,948",16,366,111,"1,826",20,48,23,90,35,413,-,-
  65歳以上親族人員2人,"1,725","1,725",754,-,745,1,8,971,64,69,510,44,62,114,22,59,4,23,-,-
  65歳以上親族人員3人以上,49,49,1,-,-,-,1,48,-,-,3,14,3,7,5,14,-,2,-,-
65歳以上親族のいる一般世帯人員,"37,121","33,662","14,766","7,646","4,290",393,"2,437","18,896",323,"1,459","3,829","9,193",334,791,260,"1,072",232,"1,403",54,"3,405"
 65歳以上の者のみの世帯,"9,396","5,937","5,552","5,420",6,12,114,385,-,154,-,-,60,-,8,-,147,16,54,"3,405"
  65歳以上親族人員1人,"3,459",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,54,"3,405"
  65歳以上親族人員2人,"5,697","5,697","5,546","5,420",-,12,114,151,-,-,-,-,-,-,-,-,141,10,-,-
  65歳以上親族人員3人以上,240,240,6,-,6,-,-,234,-,154,-,-,60,-,8,-,6,6,-,-
 65歳未満の者がいる世帯,"27,725","27,725","9,214","2,226","4,284",381,"2,323","18,511",323,"1,305","3,829","9,193",274,791,252,"1,072",85,"1,387",-,-
  65歳以上親族人員1人,"19,974","19,974","6,829","2,226","1,930",378,"2,295","13,145",64,"1,098",671,"8,950",64,236,114,570,73,"1,305",-,-
  65歳以上親族人員2人,"7,498","7,498","2,381",-,"2,354",3,24,"5,117",259,207,"3,142",184,197,526,117,399,12,74,-,-
  65歳以上親族人員3人以上,253,253,4,-,-,-,4,249,-,-,16,59,13,29,21,103,-,8,-,-
65歳以上親族人員,"18,835","15,403","9,984","6,514","2,085",186,"1,199","5,419",144,657,"1,141","1,956",214,297,90,250,189,481,27,"3,405"
 65歳以上の者のみの世帯,"9,351","5,919","5,536","5,404",6,12,114,383,-,153,-,-,60,-,8,-,146,16,27,"3,405"
 65歳未満の者がいる世帯,"9,484","9,484","4,448","1,110","2,079",174,"1,085","5,036",144,504,"1,141","1,956",154,297,82,250,43,465,-,-
世帯数,"7,089","5,376","2,538","1,424",342,105,667,"2,838",52,430,321,"1,383",55,77,48,112,52,308,15,"1,698"
世帯人員,"20,020","18,292","5,593","2,853","1,072",227,"1,441","12,699",211,"1,291","1,950","6,666",171,354,241,727,107,981,30,"1,698"
75歳以上親族人員,"8,194","6,481","3,326","2,066",484,105,671,"3,155",87,437,495,"1,384",78,111,59,125,65,314,15,"1,698"
上京区 DIDs,,,,,,,,,,,,,,,,,,,,
  65歳以上親族人員3人以上,60,60,1,-,1,-,-,59,3,-,-,16,-,12,5,17,1,5,-,-
65歳以上親族のいる一般世帯人員,"33,389","30,164","12,680","6,379","3,720",333,"2,248","17,484",344,"1,413","3,354","8,083",356,872,226,"1,278",297,"1,261",50,"3,175"
 65歳以上の者のみの世帯,"8,461","5,236","4,775","4,663",3,12,97,461,-,181,-,-,78,-,4,-,174,24,50,"3,175"
  65歳以上親族人員1人,"3,225",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,50,"3,175"
  65歳以上親族人員2人,"4,949","4,949","4,763","4,663",-,12,88,186,-,-,-,-,-,-,-,-,162,24,-,-
  65歳以上親族人員3人以上,287,287,12,-,3,-,9,275,-,181,-,-,78,-,4,-,12,-,-,-
 65歳未満の者がいる世帯,"24,928","24,928","7,905","1,716","3,717",321,"2,151","17,023",344,"1,232","3,354","8,083",278,872,222,"1,278",123,"1,237",-,-
  65歳以上親族人員1人,"17,727","17,727","5,690","1,716","1,532",312,"2,130","12,037",84,"1,004",567,"7,843",72,335,145,725,110,"1,152",-,-
  65歳以上親族人員2人,"6,894","6,894","2,211",-,"2,181",9,21,"4,683",248,228,"2,787",174,206,486,56,425,9,64,-,-
  65歳以上親族人員3人以上,307,307,4,-,4,-,-,303,12,-,-,66,-,51,21,128,4,21,-,-
65歳以上親族人員,"16,909","13,711","8,599","5,497","1,851",161,"1,090","5,112",154,666,"1,004","1,724",231,315,74,294,232,418,23,"3,175"
 65歳以上の者のみの世帯,"8,412","5,214","4,756","4,644",3,12,97,458,-,180,-,-,78,-,4,-,172,24,23,"3,175"
 65歳未満の者がいる世帯,"8,497","8,497","3,843",853,"1,848",149,993,"4,654",154,486,"1,004","1,724",153,315,70,294,60,394,-,-
世帯数,"6,602","5,011","2,370","1,263",345,88,674,"2,641",57,426,306,"1,219",60,80,38,138,50,267,11,"1,580"
世帯人員,"18,769","17,164","5,282","2,536","1,093",192,"1,461","11,882",228,"1,280","1,873","5,896",188,372,171,885,102,887,25,"1,580"
75歳以上親族人員,"7,666","6,075","3,097","1,831",503,88,675,"2,978",101,432,487,"1,219",82,108,43,160,71,275,11,"1,580"
左京区 DIDs,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"17,935","13,230","8,226","4,823","1,713",227,"1,463","5,004",99,580,713,"2,233",133,194,54,213,192,593,48,"4,657"
 65歳以上の者のみの世帯,"8,451","3,746","3,550","3,459",1,4,86,196,-,60,-,-,29,-,3,-,95,9,48,"4,657"
  65歳以上親族人員1人,"4,705",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,48,"4,657"
  65歳以上親族人員2人,"3,641","3,641","3,545","3,459",-,4,82,96,-,-,-,-,-,-,-,-,88,8,-,-
  65歳以上親族人員3人以上,105,105,5,-,1,-,4,100,-,60,-,-,29,-,3,-,7,1,-,-
 65歳未満の者がいる世帯,"9,484","9,484","4,676","1,364","1,712",223,"1,377","4,808",99,520,713,"2,233",104,194,51,213,97,584,-,-
  65歳以上親族人員1人,"7,314","7,314","3,715","1,364",763,220,"1,368","3,599",15,411,110,"2,162",34,89,30,119,93,536,-,-
  65歳以上親族人員2人,"2,105","2,105",958,-,949,2,7,"1,147",81,109,603,50,66,102,17,69,4,46,-,-
  65歳以上親族人員3人以上,65,65,3,-,-,1,2,62,3,-,-,21,4,3,4,25,-,2,-,-
65歳以上親族のいる一般世帯人員,"46,121","41,363","18,784","9,670","5,453",497,"3,164","22,579",396,"1,745","4,322","10,837",422,912,256,"1,398",407,"1,884",101,"4,657"
 65歳以上の者のみの世帯,"12,380","7,622","7,124","6,937",3,8,176,498,-,180,-,-,89,-,12,-,198,19,101,"4,657"
  65歳以上親族人員1人,"4,758",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,101,"4,657"
  65歳以上親族人員2人,"7,301","7,301","7,109","6,937",-,8,164,192,-,-,-,-,-,-,-,-,176,16,-,-
  65歳以上親族人員3人以上,321,321,15,-,3,-,12,306,-,180,-,-,89,-,12,-,22,3,-,-
 65歳未満の者がいる世帯,"33,741","33,741","11,660","2,733","5,450",489,"2,988","22,081",396,"1,565","4,322","10,837",333,912,244,"1,398",209,"1,865",-,-
  65歳以上親族人員1人,"24,483","24,483","8,649","2,733","2,481",478,"2,957","15,834",60,"1,238",668,"10,540",111,422,143,757,197,"1,698",-,-
  65歳以上親族人員2人,"8,907","8,907","2,998",-,"2,969",7,22,"5,909",324,327,"3,654",210,206,477,81,461,12,157,-,-
  65歳以上親族人員3人以上,351,351,13,-,-,4,9,338,12,-,-,87,16,13,20,180,-,10,-,-
65歳以上親族人員,"24,029","19,324","12,745","8,282","2,664",235,"1,564","6,579",186,809,"1,316","2,325",266,302,88,334,299,654,48,"4,657"
 65歳以上の者のみの世帯,"12,307","7,602","7,105","6,918",3,8,176,497,-,180,-,-,88,-,12,-,198,19,48,"4,657"
 65歳未満の者がいる世帯,"11,722","11,722","5,640","1,364","2,661",227,"1,388","6,082",186,629,"1,316","2,325",178,302,76,334,101,635,-,-
世帯数,"8,845","6,619","3,260","1,813",440,127,880,"3,359",64,519,386,"1,580",63,94,42,153,72,386,24,"2,202"
世帯人員,"24,336","22,086","7,191","3,637","1,380",272,"1,902","14,895",256,"1,562","2,312","7,542",205,451,198,986,153,"1,230",48,"2,202"
75歳以上親族人員,"10,247","8,021","4,262","2,612",636,127,887,"3,759",113,523,614,"1,580",83,119,52,180,96,399,24,"2,202"
中京区 DIDs,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"13,148","9,731","5,794","3,215","1,211",200,"1,168","3,937",73,478,607,"1,714",99,158,51,204,142,411,32,"3,385"
 65歳以上の者のみの世帯,"5,926","2,509","2,362","2,318",1,3,40,147,2,40,-,-,17,-,1,-,73,14,32,"3,385"
  65歳以上親族人員1人,"3,417",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32,"3,385"
  65歳以上親族人員2人,"2,446","2,446","2,361","2,318",-,3,40,85,-,-,-,-,-,-,-,-,71,14,-,-
  65歳以上親族人員3人以上,63,63,1,-,1,-,-,62,2,40,-,-,17,-,1,-,2,-,-,-
 65歳未満の者がいる世帯,"7,222","7,222","3,432",897,"1,210",197,"1,128","3,790",71,438,607,"1,714",82,158,50,204,69,397,-,-
  65歳以上親族人員1人,"5,526","5,526","2,713",897,498,197,"1,121","2,813",12,361,96,"1,665",26,63,33,119,63,375,-,-
  65歳以上親族人員2人,"1,651","1,651",719,-,712,-,7,932,54,77,510,38,55,88,12,70,6,22,-,-
  65歳以上親族人員3人以上,45,45,-,-,-,-,-,45,5,-,1,11,1,7,5,15,-,-,-,-
65歳以上親族のいる一般世帯人員,"34,890","31,432","13,272","6,453","3,855",434,"2,530","18,160",292,"1,438","3,751","8,389",322,734,246,"1,371",300,"1,317",73,"3,385"
 65歳以上の者のみの世帯,"8,565","5,107","4,745","4,656",3,6,80,362,8,122,-,-,52,-,4,-,148,28,73,"3,385"
  65歳以上親族人員1人,"3,458",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,73,"3,385"
  65歳以上親族人員2人,"4,912","4,912","4,742","4,656",-,6,80,170,-,-,-,-,-,-,-,-,142,28,-,-
  65歳以上親族人員3人以上,195,195,3,-,3,-,-,192,8,122,-,-,52,-,4,-,6,-,-,-
 65歳未満の者がいる世帯,"26,325","26,325","8,527","1,797","3,852",428,"2,450","17,798",284,"1,316","3,751","8,389",270,734,242,"1,371",152,"1,289",-,-
  65歳以上親族人員1人,"18,820","18,820","6,264","1,797","1,611",428,"2,428","12,556",48,"1,085",587,"8,178",84,299,156,768,133,"1,218",-,-
  65歳以上親族人員2人,"7,261","7,261","2,263",-,"2,241",-,22,"4,998",216,231,"3,159",166,181,399,61,495,19,71,-,-
  65歳以上親族人員3人以上,244,244,-,-,-,-,-,244,20,-,5,45,5,36,25,108,-,-,-,-
65歳以上親族人員,"17,466","14,049","8,876","5,533","1,925",203,"1,215","5,173",143,635,"1,119","1,774",191,260,76,305,223,447,32,"3,385"
 65歳以上の者のみの世帯,"8,502","5,085","4,725","4,636",3,6,80,360,8,120,-,-,52,-,4,-,148,28,32,"3,385"
 65歳未満の者がいる世帯,"8,964","8,964","4,151",897,"1,922",197,"1,135","4,813",135,515,"1,119","1,774",139,260,72,305,75,419,-,-
世帯数,"6,915","5,211","2,496","1,269",362,128,737,"2,715",50,433,345,"1,265",55,68,46,142,42,269,16,"1,688"
世帯人員,"19,615","17,889","5,544","2,550","1,125",274,"1,595","12,345",200,"1,303","2,123","6,109",178,312,225,948,84,863,38,"1,688"
75歳以上親族人員,"8,020","6,316","3,255","1,856",531,128,740,"3,061",93,438,546,"1,265",69,95,53,167,59,276,16,"1,688"
東山区 DIDs,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"7,717","5,281","3,289","1,732",687,111,759,"1,992",42,231,230,798,60,91,19,105,123,293,36,"2,400"
 65歳以上の者のみの世帯,"3,855","1,419","1,294","1,243",1,1,49,125,-,25,-,-,15,-,-,-,77,8,36,"2,400"
  65歳以上親族人員1人,"2,436",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36,"2,400"
  65歳以上親族人員2人,"1,372","1,372","1,293","1,243",-,1,49,79,-,-,-,-,-,-,-,-,71,8,-,-
  65歳以上親族人員3人以上,47,47,1,-,1,-,-,46,-,25,-,-,15,-,-,-,6,-,-,-
 65歳未満の者がいる世帯,"3,862","3,862","1,995",489,686,110,710,"1,867",42,206,230,798,45,91,19,105,46,285,-,-
  65歳以上親族人員1人,"2,977","2,977","1,598",489,293,110,706,"1,379",5,172,25,766,12,23,9,61,44,262,-,-
  65歳以上親族人員2人,860,860,397,-,393,-,4,463,36,34,204,22,33,63,7,39,2,23,-,-
  65歳以上親族人員3人以上,25,25,-,-,-,-,-,25,1,-,1,10,-,5,3,5,-,-,-,-
65歳以上親族のいる一般世帯人員,"18,801","16,318","7,598","3,485","2,229",243,"1,641","8,720",168,693,"1,406","3,900",192,416,104,677,258,906,83,"2,400"
 65歳以上の者のみの世帯,"5,386","2,903","2,604","2,498",3,2,101,299,-,75,-,-,47,-,-,-,161,16,83,"2,400"
  65歳以上親族人員1人,"2,483",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,83,"2,400"
  65歳以上親族人員2人,"2,760","2,760","2,601","2,498",-,2,101,159,-,-,-,-,-,-,-,-,143,16,-,-
  65歳以上親族人員3人以上,143,143,3,-,3,-,-,140,-,75,-,-,47,-,-,-,18,-,-,-
 65歳未満の者がいる世帯,"13,415","13,415","4,994",987,"2,226",241,"1,540","8,421",168,618,"1,406","3,900",145,416,104,677,97,890,-,-
  65歳以上親族人員1人,"9,636","9,636","3,722",987,967,241,"1,527","5,914",20,516,146,"3,759",38,104,48,379,90,814,-,-
