﻿"第31表  延べ面積(14区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-京都市･行政区",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
 150-199㎡,"11,259","10,830",186,228,28,165,35,15
 200-249㎡,"3,909","3,809",24,67,13,49,5,9
 250㎡以上,"3,213","3,168",10,29,8,15,6,6
中京区（人口集中地区）,,,,,,,,
住宅に住む主世帯数,"37,215","16,657","4,940","15,444","1,451","7,470","6,523",174
 0-19㎡,"5,724",154,166,"5,388","1,010","3,548",830,16
 20-29㎡,"3,673",388,388,"2,884",260,"1,797",827,13
 30-39㎡,"3,894","1,280",928,"1,677",82,736,859,9
 40-49㎡,"4,378","1,723",851,"1,784",38,520,"1,226",20
 50-59㎡,"3,628","1,636",717,"1,264",25,318,921,11
 60-69㎡,"4,129","2,009",709,"1,393",14,230,"1,149",18
 70-79㎡,"2,090","1,307",364,410,5,90,315,9
 80-89㎡,"1,753","1,273",281,188,10,43,135,11
 90-99㎡,"1,753","1,397",213,126,5,47,74,17
 100-119㎡,"1,712","1,389",164,150,-,49,101,9
 120-149㎡,"1,844","1,654",94,81,1,38,42,15
 150-199㎡,"1,594","1,468",50,64,1,34,29,12
 200-249㎡,585,540,11,26,-,13,13,8
 250㎡以上,458,439,4,9,-,7,2,6
住宅に住む主世帯人員,"88,592","50,467","12,236","25,380","1,982","10,638","12,760",509
 0-19㎡,"6,230",227,225,"5,757","1,183","3,703",871,21
 20-29㎡,"5,076",826,722,"3,498",403,"2,087","1,008",30
 30-39㎡,"7,923","3,097","2,090","2,715",148,"1,215","1,352",21
 40-49㎡,"10,407","4,599","2,047","3,716",89,"1,120","2,507",45
 50-59㎡,"9,338","4,540","1,845","2,933",60,807,"2,066",20
 60-69㎡,"11,302","5,731","1,831","3,682",31,670,"2,981",58
 70-79㎡,"6,015","3,816","1,016","1,162",19,271,872,21
 80-89㎡,"5,401","4,023",816,528,30,132,366,34
 90-99㎡,"5,389","4,396",587,346,11,142,193,60
 100-119㎡,"5,613","4,626",518,426,-,151,275,43
 120-149㎡,"6,320","5,712",304,248,1,123,124,56
 150-199㎡,"5,629","5,172",176,235,7,137,91,46
 200-249㎡,"2,210","2,044",41,93,-,46,47,32
 250㎡以上,"1,739","1,658",18,41,-,34,7,22
東山区（人口集中地区）,,,,,,,,
住宅に住む主世帯数,"20,222","9,415","3,073","7,646","1,876","4,654","1,116",88
 0-19㎡,"4,413",199,237,"3,961","1,340","2,390",231,16
 20-29㎡,"2,278",354,364,"1,555",321,"1,072",162,5
 30-39㎡,"2,348",884,637,816,117,597,102,11
 40-49㎡,"1,900",969,542,382,49,150,183,7
 50-59㎡,"1,538",901,380,251,20,105,126,6
 60-69㎡,"1,780","1,083",346,346,7,134,205,5
 70-79㎡,980,723,163,90,8,48,34,4
 80-89㎡,888,674,157,51,5,32,14,6
 90-99㎡,912,744,98,68,6,38,24,2
 100-119㎡,861,736,82,38,2,21,15,5
 120-149㎡,991,901,47,35,-,29,6,8
 150-199㎡,864,797,17,45,1,31,13,5
 200-249㎡,254,242,3,5,-,4,1,4
 250㎡以上,215,208,-,3,-,3,-,4
住宅に住む主世帯人員,"44,714","26,695","7,041","10,747","2,345","6,324","2,078",231
 0-19㎡,"4,848",294,331,"4,205","1,481","2,480",244,18
 20-29㎡,"3,244",675,663,"1,899",408,"1,294",197,7
 30-39㎡,"4,811","1,964","1,413","1,403",214,"1,012",177,31
 40-49㎡,"4,443","2,402","1,226",799,134,288,377,16
 50-59㎡,"3,981","2,464",927,573,38,242,293,17
 60-69㎡,"4,764","2,959",860,930,18,377,535,15
 70-79㎡,"2,728","2,040",448,227,23,126,78,13
 80-89㎡,"2,605","2,004",457,131,6,96,29,13
 90-99㎡,"2,692","2,240",273,174,15,100,59,5
 100-119㎡,"2,656","2,305",224,107,5,66,36,20
 120-149㎡,"3,270","2,976",155,115,-,100,15,24
 150-199㎡,"2,982","2,764",50,144,3,104,37,24
 200-249㎡,897,850,14,22,-,21,1,11
 250㎡以上,793,758,-,18,-,18,-,17
下京区（人口集中地区）,,,,,,,,
住宅に住む主世帯数,"29,083","12,132","4,474","12,345","1,521","5,520","5,304",132
 0-19㎡,"4,952",178,190,"4,571",971,"2,314","1,286",13
 20-29㎡,"3,038",313,421,"2,297",272,"1,296",729,7
 30-39㎡,"3,266",956,860,"1,437",154,831,452,13
 40-49㎡,"3,048","1,178",866,995,64,280,651,9
 50-59㎡,"2,547","1,027",647,861,22,212,627,12
 60-69㎡,"3,300","1,391",582,"1,313",15,313,985,14
 70-79㎡,"1,567",948,281,334,4,74,256,4
 80-89㎡,"1,354",866,222,258,3,68,187,8
 90-99㎡,"1,311","1,025",171,106,2,25,79,9
 100-119㎡,"1,177",989,125,54,8,29,17,9
 120-149㎡,"1,417","1,279",72,57,4,40,13,9
 150-199㎡,"1,241","1,154",33,41,2,25,14,13
 200-249㎡,454,432,3,14,-,9,5,5
 250㎡以上,411,396,1,7,-,4,3,7
住宅に住む主世帯人員,"67,967","36,083","10,836","20,648","2,151","8,697","9,800",400
 0-19㎡,"5,473",253,289,"4,915","1,128","2,438","1,349",16
 20-29㎡,"4,301",613,809,"2,863",421,"1,610",832,16
 30-39㎡,"6,755","2,169","1,940","2,620",306,"1,607",707,26
 40-49㎡,"7,166","3,046","2,079","2,013",139,633,"1,241",28
 50-59㎡,"6,497","2,838","1,614","2,011",53,537,"1,421",34
 60-69㎡,"9,151","3,946","1,503","3,656",39,991,"2,626",46
 70-79㎡,"4,420","2,777",716,918,12,221,685,9
 80-89㎡,"4,049","2,615",620,786,8,220,558,28
 90-99㎡,"3,948","3,093",509,310,9,84,217,36
 100-119㎡,"3,794","3,229",377,151,21,88,42,37
 120-149㎡,"4,738","4,271",254,179,8,131,40,34
 150-199㎡,"4,426","4,122",118,143,7,85,51,43
 200-249㎡,"1,710","1,624",7,54,-,36,18,25
 250㎡以上,"1,539","1,487",1,29,-,16,13,22
南区（人口集中地区）,,,,,,,,
住宅に住む主世帯数,"35,980","14,808","4,933","16,133","3,084","5,439","7,610",106
 0-19㎡,"3,877",156,310,"3,391","1,531","1,539",321,20
 20-29㎡,"3,386",293,537,"2,543",755,"1,078",710,13
 30-39㎡,"4,648","1,138","1,190","2,300",490,977,833,20
 40-49㎡,"4,582","1,706","1,002","1,863",176,621,"1,066",11
 50-59㎡,"4,995","1,745",661,"2,579",67,706,"1,806",10
 60-69㎡,"4,991","1,870",590,"2,522",29,387,"2,106",9
 70-79㎡,"2,107","1,293",240,572,14,56,502,2
 80-89㎡,"1,515","1,175",151,185,5,17,163,4
 90-99㎡,"1,344","1,144",110,87,6,16,65,3
 100-119㎡,"1,281","1,159",76,44,6,10,28,2
 120-149㎡,"1,266","1,208",38,16,-,11,5,4
 150-199㎡,"1,189","1,142",23,20,3,14,3,4
 200-249㎡,412,396,4,9,2,5,2,3
 250㎡以上,387,383,1,2,-,2,-,1
住宅に住む主世帯人員,"94,158","47,436","11,965","34,520","5,075","10,448","18,997",237
 0-19㎡,"4,856",227,506,"4,097","2,034","1,726",337,26
 20-29㎡,"5,446",656,"1,095","3,676","1,310","1,572",794,19
 30-39㎡,"10,667","2,901","2,775","4,953",989,"2,069","1,895",38
 40-49㎡,"11,652","4,837","2,470","4,320",411,"1,518","2,391",25
 50-59㎡,"13,917","5,139","1,688","7,067",157,"2,018","4,892",23
 60-69㎡,"14,750","5,763","1,527","7,433",76,"1,110","6,247",27
 70-79㎡,"6,592","4,155",672,"1,760",34,178,"1,548",5
 80-89㎡,"4,870","3,794",451,614,12,53,549,11
 90-99㎡,"4,446","3,818",338,279,16,50,213,11
 100-119㎡,"4,425","4,046",228,143,17,33,93,8
 120-149㎡,"4,643","4,424",136,68,-,46,22,15
 150-199㎡,"4,558","4,405",62,75,14,50,11,16
 200-249㎡,"1,709","1,662",13,26,5,16,5,8
 250㎡以上,"1,627","1,609",4,9,-,9,-,5
右京区（人口集中地区）,,,,,,,,
住宅に住む主世帯数,"72,767","31,179","9,661","31,713","7,975","14,237","9,501",214
 0-19㎡,"11,885",181,303,"11,373","4,468","5,908",997,28
 20-29㎡,"6,316",450,626,"5,232","1,927","2,334",971,8
 30-39㎡,"7,653","1,985","1,971","3,670",991,"1,831",848,27
 40-49㎡,"8,383","3,152","2,216","2,995",320,"1,320","1,355",20
 50-59㎡,"8,065","3,285","1,806","2,952",118,842,"1,992",22
 60-69㎡,"8,834","3,771","1,208","3,835",72,"1,438","2,325",20
 70-79㎡,"4,593","3,160",595,818,31,216,571,20
 80-89㎡,"3,585","2,776",342,456,21,196,239,11
 90-99㎡,"3,258","2,880",243,124,11,66,47,11
 100-119㎡,"3,363","3,002",202,149,8,25,116,10
 120-149㎡,"3,073","2,912",97,55,4,30,21,9
 150-199㎡,"2,400","2,305",37,42,4,23,15,16
 200-249㎡,780,752,13,10,-,7,3,5
 250㎡以上,579,568,2,2,-,1,1,7
住宅に住む主世帯人員,"184,259","98,873","26,440","58,332","11,819","24,744","21,769",614
 0-19㎡,"13,174",254,477,"12,412","5,171","6,182","1,059",31
 20-29㎡,"9,905",969,"1,431","7,486","3,160","3,183","1,143",19
 30-39㎡,"17,664","5,105","4,976","7,515","1,975","3,887","1,653",68
 40-49㎡,"22,494","9,145","6,082","7,220",812,"3,348","3,060",47
 50-59㎡,"22,963","9,965","5,131","7,810",328,"2,322","5,160",57
 60-69㎡,"26,162","11,618","3,526","10,955",174,"4,121","6,660",63
 70-79㎡,"14,059","9,757","1,775","2,462",65,694,"1,703",65
 80-89㎡,"11,218","8,835","1,078","1,277",53,517,707,28
 90-99㎡,"10,679","9,483",787,360,28,187,145,49
 100-119㎡,"11,252","10,082",679,454,24,79,351,37
 120-149㎡,"10,682","10,136",327,181,17,104,60,38
 150-199㎡,"8,701","8,372",121,152,12,90,50,56
 200-249㎡,"2,966","2,865",44,38,-,27,11,19
 250㎡以上,"2,340","2,287",6,10,-,3,7,37
伏見区（人口集中地区）,,,,,,,,
住宅に住む主世帯数,"95,318","36,789","8,807","49,539","7,490","24,966","17,083",183
 0-19㎡,"9,924",198,297,"9,413","3,795","5,054",564,16
 20-29㎡,"7,093",414,707,"5,953","1,825","3,421",707,19
 30-39㎡,"10,705","1,677","1,598","7,402","1,093","4,819","1,490",28
 40-49㎡,"11,868","3,280","1,746","6,821",394,"3,903","2,524",21
 50-59㎡,"13,228","3,553","1,139","8,514",183,"3,428","4,903",22
 60-69㎡,"12,724","4,054",872,"7,780",102,"3,343","4,335",18
 70-79㎡,"6,676","3,416",654,"2,597",36,713,"1,848",9
 80-89㎡,"4,342","3,176",609,549,23,118,408,8
 90-99㎡,"4,401","3,635",469,289,11,58,220,8
 100-119㎡,"4,611","4,135",366,104,10,35,59,6
 120-149㎡,"4,317","4,033",219,58,8,33,17,7
 150-199㎡,"3,494","3,329",110,44,9,29,6,11
 200-249㎡,"1,115","1,084",14,11,-,10,1,6
 250㎡以上,820,805,7,4,1,2,1,4
住宅に住む主世帯人員,"253,502","118,296","23,810","110,875","11,392","54,642","44,841",521
 0-19㎡,"11,408",286,520,"10,585","4,518","5,480",587,17
 20-29㎡,"11,360",864,"1,501","8,957","2,815","5,036","1,106",38
 30-39㎡,"23,874","4,167","3,848","15,778","2,109","10,588","3,081",81
 40-49㎡,"30,971","9,281","4,544","17,084",893,"10,294","5,897",62
 50-59㎡,"38,160","10,787","3,114","24,193",489,"9,950","13,754",66
 60-69㎡,"37,759","12,545","2,436","22,728",279,"9,921","12,528",50
 70-79㎡,"20,803","10,764","1,907","8,106",92,"2,440","5,574",26
 80-89㎡,"13,940","10,191","1,995","1,725",67,359,"1,299",29
 90-99㎡,"14,365","11,855","1,532",956,39,179,738,22
 100-119㎡,"15,602","14,005","1,229",342,30,120,192,26
 120-149㎡,"14,846","13,858",741,216,30,130,56,31
 150-199㎡,"12,732","12,180",366,149,29,98,22,37
 200-249㎡,"4,304","4,189",49,45,-,40,5,21
 250㎡以上,"3,378","3,324",28,11,2,7,2,15
山科区（人口集中地区）,,,,,,,,
住宅に住む主世帯数,"46,955","23,480","4,782","18,576","4,665","8,143","5,768",117
 0-19㎡,"5,060",99,113,"4,835","2,165","2,468",202,13
 20-29㎡,"3,646",306,359,"2,971","1,191","1,512",268,10
 30-39㎡,"5,175","1,470",953,"2,733",800,"1,579",354,19
 40-49㎡,"6,347","2,770","1,053","2,499",280,703,"1,516",25
 50-59㎡,"5,641","2,703",762,"2,167",130,707,"1,330",9
 60-69㎡,"5,790","2,685",521,"2,568",44,921,"1,603",16
 70-79㎡,"3,184","2,362",297,521,25,145,351,4
 80-89㎡,"2,333","1,995",189,146,11,38,97,3
 90-99㎡,"2,425","2,193",169,59,5,27,27,4
 100-119㎡,"2,550","2,310",191,46,8,28,10,3
 120-149㎡,"2,235","2,091",124,15,4,6,5,5
 150-199㎡,"1,733","1,669",45,16,2,9,5,3
 200-249㎡,509,505,4,-,-,-,-,-
 250㎡以上,327,322,2,-,-,-,-,3
住宅に住む主世帯人員,"124,891","74,230","13,049","37,321","7,607","15,409","14,305",291
 0-19㎡,"5,930",148,176,"5,590","2,637","2,728",225,16
 20-29㎡,"6,064",698,761,"4,582","1,979","2,193",410,23
 30-39㎡,"12,216","4,044","2,406","5,718","1,718","3,398",602,48
 40-49㎡,"17,222","8,204","2,844","6,113",654,"1,703","3,756",61
 50-59㎡,"16,305","8,315","2,231","5,736",340,"2,024","3,372",23
 60-69㎡,"16,974","8,261","1,519","7,159",129,"2,574","4,456",35
 70-79㎡,"9,849","7,449",854,"1,533",64,465,"1,004",13
 80-89㎡,"7,364","6,321",557,478,35,108,335,8
 90-99㎡,"7,777","7,093",505,164,8,70,86,15
 100-119㎡,"8,304","7,535",614,144,22,97,25,11
 120-149㎡,"7,602","7,116",415,53,15,22,16,18
 150-199㎡,"6,120","5,914",146,51,6,27,18,9
 200-249㎡,"1,845","1,833",12,-,-,-,-,-
 250㎡以上,"1,319","1,299",9,-,-,-,-,11
西京区（人口集中地区）,,,,,,,,
住宅に住む主世帯数,"46,289","20,280","4,609","21,317","4,528","12,952","3,837",83
 0-19㎡,"3,595",49,87,"3,453","1,371","1,989",93,6
 20-29㎡,"2,728",122,211,"2,387","1,076","1,187",124,8
 30-39㎡,"4,532",584,633,"3,308","1,080","1,821",407,7
 40-49㎡,"4,455","1,033",863,"2,543",532,"1,499",512,16
 50-59㎡,"6,267","1,418",586,"4,258",315,"3,079",864,5
 60-69㎡,"4,981","1,887",403,"2,676",84,"1,632",960,15
 70-79㎡,"3,366","1,790",522,"1,050",24,693,333,4
 80-89㎡,"3,297","1,971",489,832,13,552,267,5
 90-99㎡,"2,813","2,006",352,448,18,287,143,7
 100-119㎡,"3,322","2,731",301,289,8,154,127,1
 120-149㎡,"3,304","3,162",92,47,3,37,7,3
 150-199㎡,"2,524","2,431",67,22,3,19,-,4
 200-249㎡,705,700,1,4,1,3,-,-
 250㎡以上,400,396,2,-,-,-,-,2
住宅に住む主世帯人員,"133,985","67,014","13,986","52,729","8,605","33,343","10,781",256
 0-19㎡,"4,131",64,133,"3,928","1,731","2,099",98,6
 20-29㎡,"4,689",300,465,"3,905","1,894","1,816",195,19
 30-39㎡,"10,975","1,518","1,696","7,744","2,439","4,542",763,17
 40-49㎡,"12,132","3,042","2,409","6,638","1,322","4,059","1,257",43
 50-59㎡,"19,287","4,350","1,756","13,166",803,"9,727","2,636",15
 60-69㎡,"15,542","5,929","1,240","8,328",218,"5,169","2,941",45
 70-79㎡,"10,847","5,692","1,726","3,423",70,"2,313","1,040",6
 80-89㎡,"10,818","6,376","1,616","2,812",39,"1,891",882,14
 90-99㎡,"9,392","6,513","1,288","1,562",50,"1,001",511,29
 100-119㎡,"11,291","9,223","1,076",987,22,529,436,5
 120-149㎡,"11,372","10,889",326,145,5,118,22,12
 150-199㎡,"9,174","8,828",245,81,9,72,-,20
 200-249㎡,"2,713","2,697",6,10,3,7,-,-
 250㎡以上,"1,622","1,593",4,-,-,-,-,25
