﻿"第10表  世帯の家族類型(22区分)別一般世帯数,一般人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯及び親族のみから成る一般世帯並びに母子世帯及び父子世帯-特掲)-京都市･行政区",,,,,,,,,,,,
世帯の家族類型（22区分）,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),
"   夫婦,子供と夫の親から成る世帯",556,"3,432","3,431",6.17,165,"1,024",239,449,"2,819",931,555,"3,425"
"   夫婦,子供と妻の親から成る世帯",69,409,409,5.93,28,168,37,54,325,103,69,409
"  夫婦,子供と片親から成る世帯1)","1,415","6,994","6,984",4.94,217,"1,108",296,774,"4,025","1,458","1,409","6,951"
"   夫婦,子供と夫の親から成る世帯","1,105","5,492","5,483",4.96,168,854,224,624,"3,263","1,187","1,100","5,455"
"   夫婦,子供と妻の親から成る世帯",310,"1,502","1,501",4.84,49,254,72,150,762,271,309,"1,496"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",93,300,299,3.22,6,21,8,27,93,31,92,296
"  夫婦,子供と他の親族(親を含まない)から成る世帯",239,"1,140","1,140",4.77,55,266,62,166,807,236,239,"1,140"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",50,253,253,5.06,3,21,3,10,58,14,50,253
"   夫婦,夫の親と他の親族から成る世帯",39,192,192,4.92,1,6,1,4,20,5,39,192
"   夫婦,妻の親と他の親族から成る世帯",7,31,31,4.43,-,-,-,3,15,3,7,31
"  夫婦,子供,親と他の親族から成る世帯1)",198,"1,319","1,315",6.64,113,762,152,175,"1,187",336,196,"1,301"
"   夫婦,子供,夫の親と他の親族から成る世帯",179,"1,198","1,194",6.67,105,709,143,161,"1,096",310,177,"1,180"
"   夫婦,子供,妻の親と他の親族から成る世帯",16,101,101,6.31,7,47,8,11,71,21,16,101
  兄弟姉妹のみから成る世帯,335,711,707,2.11,-,-,-,9,22,13,331,698
  他に分類されない親族世帯,421,"1,366","1,364",3.24,43,161,49,176,639,238,419,"1,358"
 非親族世帯,110,222,110,1.00,-,-,-,-,-,-,-,-
 単独世帯,"12,266","12,266","12,266",1.00,-,-,-,28,28,28,"12,266","12,266"
母子世帯,522,"1,394","1,394",2.67,110,302,134,472,"1,291",756,522,"1,394"
父子世帯,102,279,279,2.74,6,17,7,86,244,139,102,279
右京区（人口集中地区）,,,,,,,,,,,,
総数,"75,703","188,040","187,703",2.48,"7,830","31,200","10,338","19,316","78,615","33,073","75,408","187,135"
 親族世帯,"48,960","161,116","160,960",3.29,"7,830","31,200","10,338","19,258","78,557","33,015","48,842","160,569"
  核家族世帯,"42,329","131,277","131,162",3.10,"6,755","25,217","8,933","16,100","61,584","27,435","42,241","130,918"
   夫婦のみの世帯,"11,661","23,347","23,322",2.00,-,-,-,3,6,3,"11,639","23,278"
   夫婦と子供から成る世帯,"25,493","95,365","95,314",3.74,"6,496","24,487","8,629","14,749","57,829","25,386","25,464","95,203"
   男親と子供から成る世帯,747,"1,822","1,807",2.42,13,40,16,164,460,242,733,"1,772"
   女親と子供から成る世帯,"4,428","10,743","10,719",2.42,246,690,288,"1,184","3,289","1,804","4,405","10,665"
 その他の親族世帯,"6,631","29,839","29,798",4.49,"1,075","5,983","1,405","3,158","16,973","5,580","6,601","29,651"
  夫婦と両親から成る世帯,182,728,728,4.00,-,-,-,1,4,2,182,728
   夫婦と夫の親から成る世帯,155,620,620,4.00,-,-,-,-,-,-,155,620
   夫婦と妻の親から成る世帯,27,108,108,4.00,-,-,-,1,4,2,27,108
  夫婦と片親から成る世帯,607,"1,824","1,821",3.00,-,-,-,1,3,1,604,"1,812"
   夫婦と夫の親から成る世帯,448,"1,347","1,344",3.00,-,-,-,1,3,1,445,"1,335"
   夫婦と妻の親から成る世帯,159,477,477,3.00,-,-,-,-,-,-,159,477
"  夫婦,子供と両親から成る世帯1)","1,056","6,357","6,351",6.01,371,"2,207",495,864,"5,263","1,639","1,051","6,321"
"   夫婦,子供と夫の親から成る世帯",940,"5,671","5,665",6.03,338,"2,013",453,772,"4,710","1,475",935,"5,635"
"   夫婦,子供と妻の親から成る世帯",116,686,686,5.91,33,194,42,92,553,164,116,686
"  夫婦,子供と片親から成る世帯1)","2,553","12,502","12,491",4.89,375,"1,880",484,"1,445","7,424","2,595","2,547","12,452"
"   夫婦,子供と夫の親から成る世帯","1,928","9,486","9,475",4.91,293,"1,471",381,"1,119","5,771","2,027","1,922","9,436"
"   夫婦,子供と妻の親から成る世帯",624,"3,012","3,012",4.83,82,409,103,326,"1,653",568,624,"3,012"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",161,514,511,3.17,5,21,7,35,121,45,158,502
"  夫婦,子供と他の親族(親を含まない)から成る世帯",392,"1,855","1,854",4.73,93,457,109,259,"1,262",390,391,"1,847"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",93,459,459,4.94,4,24,5,8,48,9,93,459
"   夫婦,夫の親と他の親族から成る世帯",74,366,366,4.95,1,5,1,4,21,4,74,366
"   夫婦,妻の親と他の親族から成る世帯",10,44,44,4.40,-,-,-,-,-,-,10,44
"  夫婦,子供,親と他の親族から成る世帯1)",325,"2,168","2,159",6.64,175,"1,201",246,273,"1,863",518,320,"2,126"
"   夫婦,子供,夫の親と他の親族から成る世帯",278,"1,861","1,853",6.67,157,"1,079",217,237,"1,617",449,274,"1,827"
"   夫婦,子供,妻の親と他の親族から成る世帯",37,243,242,6.54,14,96,24,30,205,58,36,235
  兄弟姉妹のみから成る世帯,588,"1,218","1,216",2.07,-,-,-,10,22,15,586,"1,212"
  他に分類されない親族世帯,674,"2,214","2,208",3.28,52,193,59,262,963,366,669,"2,192"
 非親族世帯,177,358,177,1.00,-,-,-,-,-,-,-,-
 単独世帯,"26,566","26,566","26,566",1.00,-,-,-,58,58,58,"26,566","26,566"
母子世帯,912,"2,376","2,376",2.61,191,522,223,843,"2,234","1,285",912,"2,376"
父子世帯,120,314,314,2.62,9,28,12,103,280,162,120,314
伏見区（人口集中地区）,,,,,,,,,,,,
総数,"97,915","256,733","256,184",2.62,"11,669","46,456","15,619","29,370","118,969","50,706","97,428","255,329"
 親族世帯,"69,142","227,644","227,411",3.29,"11,669","46,456","15,619","29,316","118,915","50,652","68,965","226,866"
  核家族世帯,"60,519","188,780","188,608",3.12,"10,193","38,329","13,639","25,074","96,181","43,136","60,382","188,226"
   夫婦のみの世帯,"16,020","32,072","32,040",2.00,-,-,-,1,2,1,"15,993","31,986"
   夫婦と子供から成る世帯,"35,913","135,568","135,505",3.77,"9,711","36,972","13,054","22,397","88,574","39,023","35,873","135,352"
   男親と子供から成る世帯,"1,224","2,961","2,937",2.40,27,75,31,313,853,439,"1,204","2,889"
   女親と子供から成る世帯,"7,362","18,179","18,126",2.46,455,"1,282",554,"2,363","6,752","3,673","7,312","17,999"
 その他の親族世帯,"8,623","38,864","38,803",4.50,"1,476","8,127","1,980","4,242","22,734","7,516","8,583","38,640"
  夫婦と両親から成る世帯,180,721,720,4.00,-,-,-,-,-,-,179,716
   夫婦と夫の親から成る世帯,151,605,604,4.00,-,-,-,-,-,-,150,600
   夫婦と妻の親から成る世帯,29,116,116,4.00,-,-,-,-,-,-,29,116
  夫婦と片親から成る世帯,826,"2,485","2,478",3.00,-,-,-,-,-,-,823,"2,469"
   夫婦と夫の親から成る世帯,568,"1,711","1,704",3.00,-,-,-,-,-,-,565,"1,695"
   夫婦と妻の親から成る世帯,258,774,774,3.00,-,-,-,-,-,-,258,774
"  夫婦,子供と両親から成る世帯1)","1,359","8,263","8,254",6.07,452,"2,733",627,"1,129","6,952","2,199","1,355","8,229"
"   夫婦,子供と夫の親から成る世帯","1,183","7,194","7,185",6.07,408,"2,473",565,991,"6,104","1,932","1,179","7,160"
"   夫婦,子供と妻の親から成る世帯",176,"1,069","1,069",6.07,44,260,62,138,848,267,176,"1,069"
"  夫婦,子供と片親から成る世帯1)","3,316","16,252","16,241",4.90,552,"2,767",744,"1,901","9,759","3,408","3,307","16,199"
"   夫婦,子供と夫の親から成る世帯","2,459","12,143","12,138",4.94,423,"2,127",574,"1,442","7,452","2,628","2,454","12,113"
"   夫婦,子供と妻の親から成る世帯",857,"4,109","4,103",4.79,129,640,170,459,"2,307",780,853,"4,086"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",213,677,677,3.18,6,24,7,48,172,65,213,677
"  夫婦,子供と他の親族(親を含まない)から成る世帯",508,"2,433","2,422",4.77,122,604,148,341,"1,690",537,506,"2,410"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",102,498,498,4.88,4,27,5,12,79,16,102,498
"   夫婦,夫の親と他の親族から成る世帯",76,363,363,4.78,1,6,1,5,32,8,76,363
"   夫婦,妻の親と他の親族から成る世帯",17,81,81,4.76,-,-,-,2,11,2,17,81
"  夫婦,子供,親と他の親族から成る世帯1)",427,"2,836","2,832",6.63,224,"1,515",306,369,"2,493",692,424,"2,816"
"   夫婦,子供,夫の親と他の親族から成る世帯",365,"2,436","2,433",6.67,202,"1,364",279,325,"2,200",609,363,"2,423"
"   夫婦,子供,妻の親と他の親族から成る世帯",50,323,322,6.44,21,144,26,39,258,71,49,316
  兄弟姉妹のみから成る世帯,699,"1,461","1,457",2.08,-,-,-,23,49,25,695,"1,448"
  他に分類されない親族世帯,993,"3,238","3,224",3.25,116,457,143,419,"1,540",574,979,"3,178"
 非親族世帯,310,626,310,1.00,-,-,-,-,-,-,-,-
 単独世帯,"28,463","28,463","28,463",1.00,-,-,-,54,54,54,"28,463","28,463"
母子世帯,"1,717","4,540","4,540",2.64,340,928,410,"1,559","4,215","2,485","1,717","4,540"
父子世帯,236,590,590,2.50,15,40,17,195,504,281,236,590
山科区（人口集中地区）,,,,,,,,,,,,
総数,"48,440","126,816","126,471",2.61,"5,320","21,009","7,088","13,777","55,420","23,478","48,119","125,916"
 親族世帯,"34,256","112,428","112,287",3.28,"5,320","21,009","7,088","13,764","55,407","23,465","34,136","111,933"
  核家族世帯,"30,158","94,235","94,115",3.12,"4,641","17,317","6,158","11,820","45,190","20,093","30,055","93,825"
   夫婦のみの世帯,"7,842","15,706","15,684",2.00,-,-,-,1,2,1,"7,825","15,650"
   夫婦と子供から成る世帯,"18,295","68,673","68,631",3.75,"4,382","16,602","5,849","10,613","41,839","18,285","18,263","68,512"
   男親と子供から成る世帯,595,"1,458","1,444",2.43,8,23,9,160,446,223,581,"1,405"
   女親と子供から成る世帯,"3,426","8,398","8,356",2.44,251,692,300,"1,046","2,903","1,584","3,386","8,258"
 その他の親族世帯,"4,098","18,193","18,172",4.43,679,"3,692",930,"1,944","10,217","3,372","4,081","18,108"
  夫婦と両親から成る世帯,111,444,444,4.00,-,-,-,-,-,-,111,444
   夫婦と夫の親から成る世帯,91,364,364,4.00,-,-,-,-,-,-,91,364
   夫婦と妻の親から成る世帯,20,80,80,4.00,-,-,-,-,-,-,20,80
  夫婦と片親から成る世帯,399,"1,197","1,197",3.00,-,-,-,-,-,-,399,"1,197"
   夫婦と夫の親から成る世帯,282,846,846,3.00,-,-,-,-,-,-,282,846
   夫婦と妻の親から成る世帯,117,351,351,3.00,-,-,-,-,-,-,117,351
"  夫婦,子供と両親から成る世帯1)",575,"3,449","3,447",5.99,204,"1,223",290,465,"2,832",899,574,"3,442"
"   夫婦,子供と夫の親から成る世帯",494,"2,970","2,970",6.01,185,"1,108",264,407,"2,481",791,494,"2,970"
"   夫婦,子供と妻の親から成る世帯",81,479,477,5.89,19,115,26,58,351,108,80,472
"  夫婦,子供と片親から成る世帯1)","1,623","7,897","7,892",4.86,254,"1,271",353,879,"4,495","1,576","1,620","7,878"
"   夫婦,子供と夫の親から成る世帯","1,135","5,572","5,568",4.91,195,987,274,631,"3,250","1,154","1,133","5,558"
"   夫婦,子供と妻の親から成る世帯",488,"2,325","2,324",4.76,59,284,79,248,"1,245",422,487,"2,320"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",113,352,349,3.09,5,17,5,22,71,25,111,342
"  夫婦,子供と他の親族(親を含まない)から成る世帯",229,"1,073","1,073",4.69,59,281,73,168,796,240,229,"1,073"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",51,245,243,4.76,1,6,2,8,46,14,49,233
"   夫婦,夫の親と他の親族から成る世帯",34,165,164,4.82,-,-,-,4,23,6,33,159
"   夫婦,妻の親と他の親族から成る世帯",14,68,67,4.79,1,6,2,4,23,8,13,62
"  夫婦,子供,親と他の親族から成る世帯1)",195,"1,275","1,274",6.53,107,705,145,177,"1,170",317,194,"1,267"
"   夫婦,子供,夫の親と他の親族から成る世帯",160,"1,059","1,058",6.61,93,621,127,149,994,263,159,"1,051"
"   夫婦,子供,妻の親と他の親族から成る世帯",27,167,167,6.19,12,71,14,23,143,42,27,167
  兄弟姉妹のみから成る世帯,300,621,617,2.06,-,-,-,8,18,9,296,609
  他に分類されない親族世帯,502,"1,640","1,636",3.26,49,189,62,217,789,292,498,"1,623"
 非親族世帯,201,405,201,1.00,-,-,-,-,-,-,-,-
 単独世帯,"13,983","13,983","13,983",1.00,-,-,-,13,13,13,"13,983","13,983"
母子世帯,806,"2,079","2,079",2.58,201,542,235,722,"1,908","1,115",806,"2,079"
父子世帯,106,270,270,2.55,5,13,5,94,246,138,106,270
西京区（人口集中地区）,,,,,,,,,,,,
総数,"47,793","135,821","135,578",2.84,"6,986","27,607","9,231","17,139","69,821","30,051","47,584","135,180"
 親族世帯,"36,962","124,861","124,747",3.38,"6,986","27,607","9,231","17,124","69,806","30,036","36,878","124,474"
  核家族世帯,"32,626","104,862","104,791",3.21,"6,253","23,523","8,264","14,910","57,830","26,074","32,563","104,621"
   夫婦のみの世帯,"8,099","16,210","16,198",2.00,-,-,-,1,2,1,"8,088","16,176"
   夫婦と子供から成る世帯,"21,080","80,067","80,045",3.80,"6,060","22,959","8,035","13,822","54,684","24,345","21,063","79,978"
   男親と子供から成る世帯,500,"1,246","1,239",2.48,14,39,15,127,368,205,493,"1,223"
   女親と子供から成る世帯,"2,947","7,339","7,309",2.48,179,525,214,960,"2,776","1,523","2,919","7,244"
 その他の親族世帯,"4,336","19,999","19,956",4.60,733,"4,084",967,"2,214","11,976","3,962","4,315","19,853"
  夫婦と両親から成る世帯,97,388,388,4.00,-,-,-,-,-,-,97,388
   夫婦と夫の親から成る世帯,78,312,312,4.00,-,-,-,-,-,-,78,312
   夫婦と妻の親から成る世帯,19,76,76,4.00,-,-,-,-,-,-,19,76
  夫婦と片親から成る世帯,431,"1,294","1,293",3.00,-,-,-,-,-,-,430,"1,290"
   夫婦と夫の親から成る世帯,297,892,891,3.00,-,-,-,-,-,-,296,888
   夫婦と妻の親から成る世帯,134,402,402,3.00,-,-,-,-,-,-,134,402
"  夫婦,子供と両親から成る世帯1)",713,"4,337","4,330",6.07,237,"1,424",324,602,"3,695","1,150",710,"4,311"
"   夫婦,子供と夫の親から成る世帯",608,"3,700","3,697",6.08,207,"1,243",285,514,"3,155",985,606,"3,685"
"   夫婦,子供と妻の親から成る世帯",105,637,633,6.03,30,181,39,88,540,165,104,626
"  夫婦,子供と片親から成る世帯1)","1,782","8,778","8,756",4.91,286,"1,440",369,"1,037","5,339","1,878","1,774","8,715"
"   夫婦,子供と夫の親から成る世帯","1,284","6,369","6,349",4.94,214,"1,079",278,762,"3,947","1,401","1,278","6,318"
"   夫婦,子供と妻の親から成る世帯",498,"2,409","2,407",4.83,72,361,91,275,"1,392",477,496,"2,397"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",77,247,247,3.21,3,13,3,13,47,16,77,247
"  夫婦,子供と他の親族(親を含まない)から成る世帯",225,"1,075","1,074",4.77,57,284,62,159,780,229,224,"1,070"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",62,304,304,4.90,2,17,3,9,54,13,62,304
"   夫婦,夫の親と他の親族から成る世帯",48,229,229,4.77,-,-,-,4,20,4,48,229
"   夫婦,妻の親と他の親族から成る世帯",11,54,54,4.91,-,-,-,3,17,5,11,54
"  夫婦,子供,親と他の親族から成る世帯1)",216,"1,460","1,458",6.75,107,743,158,188,"1,289",379,214,"1,443"
"   夫婦,子供,夫の親と他の親族から成る世帯",179,"1,221","1,220",6.82,97,676,145,159,"1,099",325,178,"1,212"
"   夫婦,子供,妻の親と他の親族から成る世帯",25,162,162,6.48,8,55,10,22,144,39,25,162
  兄弟姉妹のみから成る世帯,284,598,595,2.10,-,-,-,6,13,7,283,592
  他に分類されない親族世帯,449,"1,518","1,511",3.37,41,163,48,200,759,290,444,"1,493"
 非親族世帯,125,254,125,1.00,-,-,-,-,-,-,-,-
 単独世帯,"10,706","10,706","10,706",1.00,-,-,-,15,15,15,"10,706","10,706"
母子世帯,657,"1,746","1,746",2.66,130,361,148,592,"1,614",959,657,"1,746"
父子世帯,93,255,255,2.74,9,25,10,85,239,142,93,255
1)夫の親か妻の親か特定できない場合を含む。,,,,,,,,,,,,
