﻿"非第24表  夫の労働力状態（5区分）,夫の従業上の地位（7区分）,妻の労働力状態（5区分）,妻の従業上の地位（7区分）,夫の年齢（5歳階級）・妻の年齢（5歳階級）別夫婦数（6歳未満の子供あり－特掲）-京都市",,,,,,,,,,,,,,,,
 就業者4),"14,053",6809,6492,5958,4707,1251,80,15,103,275,61,317,"7,229",7105,86,38
  雇用者,"12,244",5943,5658,5459,4309,1150,18,10,82,35,54,285,"6,287",6178,76,33
    常雇,"11,723","5,681","5,407",5219,4184,1035,16,7,78,33,54,274,"6,029",5934,65,30
    臨時雇,521,262,251,240,125,115,2,3,4,2,-,11,258,244,11,3
  役員,535,241,227,167,135,32,54,1,3,2,-,14,293,287,4,2
  雇人のある業主,369,192,188,60,48,12,3,3,3,119,-,4,177,174,1,2
  雇人のない業主,706,335,322,221,180,41,5,-,11,80,5,13,371,367,3,1
  家族従業者,194,94,93,50,34,16,-,1,4,38,-,1,100,98,2,-
  家庭内職者,4,3,3,1,1,-,-,-,-,1,1,-,1,1,-,-
 完全失業者,432,204,161,160,124,36,-,-,1,-,-,43,228,222,4,2
非労働力人口,269,115,108,103,80,23,1,2,2,-,-,7,154,80,42,32
 家事　　　,42,29,28,25,23,2,-,2,1,-,-,1,13,10,3,-
 通学,176,78,72,70,49,21,1,-,1,-,-,6,98,57,39,2
 その他,51,8,8,8,8,-,-,-,-,-,-,-,43,13,-,30
  6歳未満の子供あり,"8,339","2,639","2,542","2,217","1,793",424,49,10,65,155,46,97,"5,680","5,605",23,52
妻30～34歳3),"31,856","14,379","13,850","12,044","9,487",2557,288,61,310,914,232,529,"17,417","17,182",132,103
労働力人口,"30,646","14,215","13,690","11,898",9380,2518,283,61,304,912,231,525,"16,409",16250,97,62
 就業者4),"29,878",13839,13373,11598,9135,2463,282,61,297,908,226,466,"16,017",15866,91,60
  雇用者,"24,693",11211,10805,10168,8013,2155,75,33,228,110,191,406,"13,467",13341,78,48
    常雇,"23,898","10,787","10,402",9795,7806,1989,68,33,214,105,187,385,"13,096",12978,71,47
    臨時雇,795,424,403,373,207,166,7,-,14,5,4,21,371,363,7,1
  役員,"1,726",773,763,541,446,95,190,3,17,6,6,10,952,946,3,3
  雇人のある業主,"1,095",640,631,200,159,41,7,11,10,396,6,9,453,448,3,2
  雇人のない業主,"1,917",989,952,623,471,152,8,6,34,263,18,37,927,915,6,6
  家族従業者,446,225,221,66,46,20,2,8,8,133,4,4,218,216,1,1
  家庭内職者,1,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-
 完全失業者,768,376,317,300,245,55,1,-,7,4,5,59,392,384,6,2
非労働力人口,340,155,151,140,101,39,3,-,6,2,-,4,185,110,35,40
 家事　　　,71,50,50,46,38,8,2,-,2,-,-,-,21,16,4,1
 通学,174,78,76,69,44,25,1,-,4,2,-,2,96,65,28,3
 その他,95,27,25,25,19,6,-,-,-,-,-,2,68,29,3,36
  6歳未満の子供あり,"20,027","7,106","6,909","5,799","4,673",1126,174,25,154,583,173,197,"12,896","12,780",52,64
妻35～39歳3),"32,180","16,278","15,827","13,170","10,002",3168,481,91,444,1296,340,451,"15,852","15,713",50,89
労働力人口,"31,244","16,152","15,709","13,062",9912,3150,480,89,441,1293,339,443,"15,071",14974,42,55
 就業者4),"30,494",15752,15365,12734,9653,3081,476,87,437,1291,335,387,"14,722",14625,42,55
  雇用者,"23,669",11719,11383,10546,7940,2606,79,46,332,97,283,336,"11,935",11849,37,49
    常雇,"23,084","11,385","11,061",10247,7783,2464,78,45,321,91,279,324,"11,685",11606,33,46
    臨時雇,585,334,322,299,157,142,1,1,11,6,4,12,250,243,4,3
  役員,"2,547","1,410","1,394",951,802,149,371,13,27,13,19,16,"1,135",1134,1,-
  雇人のある業主,"1,516",956,945,302,222,80,14,12,12,594,10,11,560,556,1,3
  雇人のない業主,"2,298","1,371","1,350",841,625,216,9,6,53,422,17,21,925,922,2,1
  家族従業者,459,291,288,93,64,29,3,10,13,164,5,3,167,164,1,2
  家庭内職者,2,2,2,1,-,1,-,-,-,-,1,-,-,-,-,-
 完全失業者,750,400,344,328,259,69,4,2,4,2,4,56,349,349,-,-
非労働力人口,221,109,101,94,76,18,1,1,3,2,-,8,112,71,8,33
 家事　　　,56,40,36,34,32,2,1,-,1,-,-,4,16,14,2,-
 通学,59,34,31,29,24,5,-,-,-,2,-,3,25,18,6,1
 その他,106,35,34,31,20,11,-,1,2,-,-,1,71,39,-,32
  6歳未満の子供あり,"14,371","5,738","5,597","4,471","3,505",966,188,42,181,544,169,141,"8,622","8,565",22,35
妻40～44歳3),"30,808","18,823","18,435","14,905","11,068",3837,835,152,586,1682,271,388,"11,939","11,804",39,96
労働力人口,"29,975","18,653","18,279","14,761",10956,3805,832,151,581,1680,270,374,"11,299",11203,36,60
 就業者4),"29,330",18251,17919,14422,10684,3738,831,147,571,1678,266,332,"11,057",10964,36,57
  雇用者,"21,263",12701,12427,11516,8390,3126,112,77,408,95,219,274,"8,548",8475,29,44
    常雇,"20,750","12,336","12,073",11199,8213,2986,107,74,396,89,208,263,"8,401",8331,27,43
    臨時雇,513,365,354,317,177,140,5,3,12,6,11,11,147,144,2,1
  役員,"3,207","2,074","2,054",1280,1068,212,673,19,49,14,19,20,"1,132",1126,2,4
  雇人のある業主,"1,723","1,235","1,229",380,292,88,26,25,21,774,3,6,487,484,-,3
  雇人のない業主,"2,765","1,977","1,948",1156,872,284,19,14,85,648,23,29,782,771,5,6
  家族従業者,368,261,258,88,62,26,1,12,8,147,1,3,107,107,-,-
  家庭内職者,3,2,2,1,-,1,-,-,-,-,1,-,1,1,-,-
 完全失業者,645,402,360,339,272,67,1,4,10,2,4,42,242,239,-,3
非労働力人口,255,152,139,128,98,30,3,1,4,2,1,13,103,65,3,35
 家事　　　,76,61,60,57,48,9,1,-,1,1,-,1,15,14,1,-
 通学,15,7,7,7,6,1,-,-,-,-,-,-,8,7,1,-
 その他,164,84,72,64,44,20,2,1,3,1,1,12,80,44,1,35
  6歳未満の子供あり,"4,296","1,957","1,912","1,478","1,182",296,70,23,95,207,39,45,"2,337","2,315",6,16
妻45～49歳3),"28,083","18,494","18,182","14,341","10,614",3727,874,178,538,1989,255,312,"9,545","9,447",21,77
労働力人口,"27,270","18,268","17,962","14,137",10438,3699,871,175,531,1987,254,306,"8,988",8924,19,45
 就業者4),"26,582",17838,17584,13790,10183,3607,866,170,518,1984,249,254,"8,730",8667,18,45
  雇用者,"18,071",11598,11406,10617,7689,2928,94,84,345,77,189,192,"6,466",6414,16,36
    常雇,"17,557","11,229","11,048",10292,7526,2766,93,82,322,75,184,181,"6,321",6272,14,35
    臨時雇,514,369,358,325,163,162,1,2,23,2,5,11,145,142,2,1
  役員,"3,312","2,242","2,221",1385,1147,238,735,18,47,13,23,21,"1,069",1066,-,3
  雇人のある業主,"1,831","1,409","1,404",390,297,93,23,34,29,922,6,5,420,417,1,2
  雇人のない業主,"3,086","2,370","2,335",1345,1007,338,14,14,77,849,29,35,712,707,1,4
  家族従業者,276,216,215,51,42,9,-,20,19,123,2,1,60,60,-,-
  家庭内職者,4,2,2,2,1,1,-,-,-,-,-,-,2,2,-,-
 完全失業者,688,430,378,347,255,92,5,5,13,3,5,52,258,257,1,-
非労働力人口,333,194,188,175,149,26,3,3,6,1,-,6,138,105,2,31
 家事　　　,99,76,76,72,64,8,-,2,2,-,-,-,23,21,1,1
 通学,19,13,12,11,8,3,1,-,-,-,-,1,5,4,1,-
 その他,215,105,100,92,77,15,2,1,4,1,-,5,110,80,-,30
  6歳未満の子供あり,398,203,199,156,119,37,12,2,8,18,2,4,193,191,-,2
妻50～54歳3),"32,331","20,342","19,997","14,919","11,067",3852,1106,205,598,2835,322,345,"11,949","11,764",19,166
労働力人口,"30,786","19,781","19,447","14,411",10668,3743,1096,201,581,2834,312,334,"10,990",10895,17,78
 就業者4),"29,673",19135,18875,13881,10287,3594,1092,196,558,2832,304,260,"10,523",10436,16,71
  雇用者,"18,782",11204,11000,10145,7404,2741,96,100,355,91,212,204,"7,570",7505,14,51
    常雇,"17,876","10,605","10,417",9611,7130,2481,93,93,331,89,199,188,"7,263",7203,13,47
    臨時雇,906,599,583,534,274,260,3,7,24,2,13,16,307,302,1,4
  役員,"3,991","2,680","2,666",1593,1305,288,952,31,64,14,12,14,"1,308",1300,1,7
  雇人のある業主,"2,238","1,735","1,729",411,314,97,29,28,31,1215,14,6,502,496,-,6
  雇人のない業主,"4,417","3,334","3,300",1689,1233,456,14,23,89,1411,64,34,"1,081",1073,1,7
  家族従業者,237,178,176,41,29,12,1,14,18,101,1,2,58,58,-,-
  家庭内職者,6,3,3,2,2,-,-,-,-,-,1,-,3,3,-,-
 完全失業者,"1,113",646,572,530,381,149,4,5,23,2,8,74,467,459,1,7
非労働力人口,942,506,496,458,360,98,9,3,16,-,10,10,435,346,2,87
 家事　　　,165,123,122,114,97,17,2,2,4,-,-,1,42,40,-,2
 通学,12,8,8,8,6,2,-,-,-,-,-,-,4,3,1,-
 その他,765,375,366,336,257,79,7,1,12,-,10,9,389,303,1,85
  6歳未満の子供あり,24,13,12,4,3,1,-,-,1,6,1,1,11,10,-,1
妻55～59歳3),"43,446","24,268","23,874","15,915","11,770",4145,1668,368,883,4582,446,394,"19,125","18,439",14,672
労働力人口,"37,851","22,266","21,916","14,179",10453,3726,1638,322,784,4569,412,350,"15,566",15398,12,156
 就業者4),"35,811",21264,21038,13399,9879,3520,1632,306,738,4563,388,226,"14,528",14365,12,151
  雇用者,"20,054",10342,10193,9124,6612,2512,114,141,420,124,269,149,"9,701",9596,9,96
    常雇,"17,730","9,112","8,985",8022,6101,1921,106,127,375,115,239,127,"8,609",8522,8,79
    臨時雇,2324,1230,1208,1102,511,591,8,14,45,9,30,22,1092,1074,1,17
  役員,"5,542","3,521","3,502",1850,1555,295,1473,31,88,34,26,19,"2,019",1997,-,22
  雇人のある業主,"3,166","2,441","2,437",451,329,122,30,50,50,1841,13,4,722,710,1,11
  雇人のない業主,"6,752","4,736","4,682",1939,1353,586,14,51,149,2455,65,54,"2,013",1990,2,21
  家族従業者,257,195,195,23,20,3,1,33,27,109,2,-,62,61,-,1
  家庭内職者,36,25,25,12,10,2,-,-,-,-,13,-,11,11,-,-
 完全失業者,"2,040","1,002",878,780,574,206,6,16,46,6,24,124,"1,038","1,033",-,5
非労働力人口,"4,558","1,842","1,801","1,600",1212,388,29,39,93,10,30,41,"2,713",2196,2,515
 家事　　　,707,336,330,309,256,53,2,7,11,-,1,6,371,363,-,8
 通学,16,8,8,8,8,-,-,-,-,-,-,-,8,7,1,-
 その他,3835,1498,1463,1283,948,335,27,32,82,10,29,35,2334,1826,1,507
  6歳未満の子供あり,1,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-
妻60～64歳3),"36,159","14,444","14,159","7,704","5,287",2417,1156,244,750,3932,360,285,"21,623","18,097",25,"3,501"
労働力人口,"24,051","12,058","11,827","5,754",4014,1740,1119,180,568,3899,294,231,"11,959",11700,17,242
 就業者4),"22,401",11499,11397,5375,3773,1602,1116,174,535,3897,287,102,"10,869",10628,16,225
  雇用者,"10,416",3915,3839,3245,2170,1075,49,71,248,72,154,76,"6,481",6336,13,132
    常雇,"7,677","2,982","2,928",2476,1893,583,45,55,174,53,125,54,"4,679",4578,10,91
    臨時雇,2739,933,911,769,277,492,4,16,74,19,29,22,1802,1758,3,41
  役員,"3,749","2,200","2,197",1039,909,130,1033,27,60,19,19,3,"1,548",1522,-,26
  雇人のある業主,"2,331","1,688","1,687",165,119,46,17,26,32,1436,11,1,642,625,-,17
  雇人のない業主,"5,624","3,475","3,453",903,560,343,17,27,148,2272,74,22,"2,140",2088,3,49
  家族従業者,214,173,173,9,5,4,-,22,44,95,3,-,39,39,-,-
  家庭内職者,58,40,40,12,8,4,-,-,-,2,26,-,18,17,-,1
 完全失業者,"1,650",559,430,379,241,138,3,6,33,2,7,129,"1,090","1,072",1,17
非労働力人口,"10,590","2,171","2,120","1,770",1167,603,31,58,169,31,61,51,"8,417",5151,8,3258
 家事　　　,1342,286,278,231,154,77,3,9,28,3,4,8,1055,1027,3,25
 通学,11,4,4,3,2,1,-,1,-,-,-,-,7,6,1,-
 その他,9237,1881,1838,1536,1011,525,28,48,141,28,57,43,7355,4118,4,3233
  6歳未満の子供あり,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
妻65～69歳3),"28,533","7,559","7,435","3,089","2,084",1005,704,168,463,2799,203,124,"20,884","14,211",12,"6,661"
労働力人口,"13,366","6,107","6,002","2,019",1466,553,676,106,300,2754,138,105,"7,235",6963,4,268
 就業者4),"12,610",5897,5873,1913,1400,513,676,100,288,2753,134,24,"6,689",6430,4,255
  雇用者,"4,531",1225,1211,976,632,344,26,29,101,28,51,14,"3,298",3171,1,126
    常雇,"3,073",878,867,703,549,154,21,24,68,23,28,11,"2,191",2121,1,69
    臨時雇,1458,347,344,273,83,190,5,5,33,5,23,3,1107,1050,-,57
  役員,"2,304","1,284","1,284",578,540,38,639,19,27,14,7,-,"1,019",986,2,31
  雇人のある業主,"1,463","1,009","1,007",64,51,13,6,16,18,899,4,2,449,438,-,11
  雇人のない業主,"4,067","2,196","2,188",280,167,113,5,20,95,1736,43,8,"1,861",1777,1,83
  家族従業者,191,148,148,10,7,3,-,16,45,76,1,-,43,40,-,3
  家庭内職者,52,33,33,5,3,2,-,-,-,-,28,-,19,18,-,1
 完全失業者,756,210,129,106,66,40,-,6,12,1,4,81,546,533,-,13
非労働力人口,"13,265","1,317","1,299",962,553,409,27,53,154,43,60,18,"11,943",5547,8,6388
 家事　　　,1436,145,142,107,64,43,5,5,18,3,4,3,1291,1249,-,42
 通学,12,1,1,-,-,-,-,-,-,1,-,-,11,6,4,1
 その他,11817,1171,1156,855,489,366,22,48,136,39,56,15,10641,4292,4,6345
  6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
妻70～74歳3),"21,843","3,783","3,733","1,041",811,230,511,80,280,1689,114,50,"17,975","9,895",8,"8,072"
労働力人口,"6,998","3,178","3,131",701,587,114,482,49,153,1651,77,47,"3,805",3543,1,261
 就業者4),"6,682",3111,3103,682,579,103,481,48,150,1650,74,8,"3,556",3309,1,246
  雇用者,"1,773",434,428,321,257,64,18,16,40,12,21,6,"1,335",1241,-,94
    常雇,"1,232",362,358,276,245,31,18,15,27,7,15,4,867,813,-,54
    臨時雇,541,72,70,45,12,33,-,1,13,5,6,2,468,428,-,40
  役員,"1,450",756,756,270,253,17,451,10,18,3,4,-,693,661,1,31
  雇人のある業主,859,567,567,29,26,3,7,10,6,511,2,-,291,272,-,19
  雇人のない業主,"2,423","1,225","1,223",60,41,19,4,5,56,1067,17,2,"1,189",1090,-,99
  家族従業者,125,93,93,-,-,-,1,7,28,57,-,-,32,29,-,3
  家庭内職者,48,32,32,2,2,-,-,-,-,-,30,-,16,16,-,-
 完全失業者,316,67,28,19,8,11,1,1,3,1,3,39,249,234,-,15
非労働力人口,"13,005",538,535,298,195,103,26,31,111,35,34,3,"12,462",4654,6,7802
 家事　　　,1291,56,54,35,26,9,-,2,13,1,3,2,1234,1180,-,54
 通学,4,-,-,-,-,-,-,-,-,-,-,-,4,1,3,-
 その他,11710,482,481,263,169,94,26,29,98,34,31,1,11224,3473,3,7748
  6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
妻75～79歳3),"12,908","1,563","1,547",318,278,40,279,42,123,747,34,16,"11,287","5,291",6,"5,990"
労働力人口,"2,985","1,356","1,341",252,236,16,262,26,59,718,20,15,"1,623",1438,1,184
 就業者4),"2,877",1336,1335,248,233,15,262,26,57,718,20,1,"1,535",1358,1,176
  雇用者,528,140,140,103,94,9,10,2,13,10,2,-,387,348,1,38
    常雇,417,131,131,98,93,5,10,2,13,7,1,-,285,254,1,30
    臨時雇,111,9,9,5,1,4,-,-,-,3,1,-,102,94,-,8
  役員,703,375,375,114,110,4,245,7,4,3,2,-,326,292,-,34
  雇人のある業主,390,224,224,15,15,-,4,5,2,197,1,-,166,153,-,13
  雇人のない業主,"1,152",523,522,16,14,2,3,2,25,467,7,1,626,543,-,83
  家族従業者,84,61,61,-,-,-,-,8,12,41,-,-,23,17,-,6
  家庭内職者,14,8,8,-,-,-,-,-,-,-,8,-,6,4,-,2
 完全失業者,108,20,6,4,3,1,-,-,2,-,-,14,88,80,-,8
非労働力人口,"8,768",183,182,57,36,21,14,12,59,27,13,1,"8,582",2780,5,5797
 家事　　　,890,12,12,4,3,1,1,-,4,1,2,-,878,811,1,66
 通学,5,-,-,-,-,-,-,-,-,-,-,-,5,3,2,-
 その他,7873,171,170,53,33,20,13,12,55,26,11,1,7699,1966,2,5731
  6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
妻80～84歳3),"5,173",414,405,89,84,5,61,10,41,196,5,9,"4,721","1,846",2,"2,873"
労働力人口,847,347,339,79,76,3,56,7,15,178,1,8,496,386,2,108
 就業者4),827,340,339,79,76,3,56,7,15,178,1,1,483,377,2,104
  雇用者,143,47,47,38,35,3,2,2,4,1,-,-,96,77,-,19
    常雇,124,46,46,37,35,2,2,2,4,1,-,-,78,63,-,15
    臨時雇,19,1,1,1,-,1,-,-,-,-,-,-,18,14,-,4
  役員,218,85,85,34,34,-,50,-,1,-,-,-,133,113,-,20
  雇人のある業主,106,56,56,2,2,-,2,1,1,49,-,-,49,37,-,12
  雇人のない業主,325,129,128,5,5,-,2,2,-,117,-,1,193,141,2,50
  家族従業者,34,22,22,-,-,-,-,2,9,11,-,-,12,9,-,3
  家庭内職者,1,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-
 完全失業者,20,7,-,-,-,-,-,-,-,-,-,7,13,9,-,4
非労働力人口,"3,849",64,64,10,8,2,5,3,25,17,4,-,"3,784",1026,-,2758
 家事　　　,331,6,6,2,1,1,1,-,2,1,-,-,325,293,-,32
 通学,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
 その他,3517,58,58,8,7,1,4,3,23,16,4,-,3458,732,-,2726
  6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
妻85歳以上3),"1,500",87,87,19,18,1,19,1,6,37,2,-,"1,396",397,1,998
労働力人口,178,71,71,18,17,1,16,1,1,31,2,-,106,68,-,38
 就業者4),173,71,71,18,17,1,16,1,1,31,2,-,101,64,-,37
  雇用者,17,6,6,6,6,-,-,-,-,-,-,-,11,9,-,2
    常雇,15,6,6,6,6,-,-,-,-,-,-,-,9,7,-,2
    臨時雇,2,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-
  役員,47,26,26,10,10,-,16,-,-,-,-,-,21,13,-,8
  雇人のある業主,38,13,13,-,-,-,-,1,-,12,-,-,25,18,-,7
  雇人のない業主,58,17,17,-,-,-,-,-,1,14,1,-,40,23,-,17
  家族従業者,11,7,7,2,1,1,-,-,-,5,-,-,4,1,-,3
  家庭内職者,1,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-
 完全失業者,5,-,-,-,-,-,-,-,-,-,-,-,5,4,-,1
非労働力人口,"1,206",14,14,1,1,-,3,-,3,6,-,-,"1,190",230,1,959
 家事　　　,80,-,-,-,-,-,-,-,-,-,-,-,80,71,-,9
 通学,1,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
 その他,1125,14,14,1,1,-,3,-,3,6,-,-,1109,159,-,950
  6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1)妻の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,
3)妻の従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,
3)夫の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,
4)夫の従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,
