﻿"非第10表  就業時間(10区分),従業上の地位(7区分),産業(大分類),男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市",,,,,,,,,,,,,,,,

"産業(大分類),従業上の地位(7区分)",総数1),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
　　家庭従業者,33,-,2,-,-,2,3,1,2,27,1,16,4,6,45.8,"1,466"
 J 卸売・小売業2),"72,230",726,3734,286,1490,1958,"7,716","5,157",2559,"59,935","2,627","25,970","14,366","16,972",47,"3,354,971"
　　雇用者,"48,701",300,2557,172,986,1399,"5,686","4,112",1574,"40,056","1,675","17,969","9,813","10,599",46.1,"2,225,025"
　　　常雇,"43,076",235,1361,77,563,721,"3,021",2039,982,"38,357","1,385","16,974","9,553","10,445",48.6,"2,076,245"
　　　臨時雇,"5,625",65,1196,95,423,678,2665,2073,592,1699,290,995,260,154,26.8,"148,780"
　　役員,9605,133,295,28,132,135,550,282,268,8627,346,4034,1878,2369,49.1,"465,071"
　　雇人のある業主,3910,61,186,13,79,94,221,103,118,3442,103,1074,813,1452,53.8,"206,957"
　　雇人のない業主,8164,229,553,65,237,251,1070,553,517,6299,410,2354,1493,2042,46.7,"369,675"
　　家庭従業者,1843,-,143,8,56,79,189,107,82,1507,92,537,368,510,47.9,"88,061"
 K 金融・保険業2),"7,088",42,143,18,61,64,353,180,173,"6,541",263,"3,048","2,025","1,205",47.1,"331,458"
　　雇用者,"6,003",29,84,7,39,38,174,82,92,"5,708",208,"2,599",1834,1067,48,"286,505"
　　　常雇,"5,881",26,70,5,34,31,123,43,80,"5,654",198,"2,564",1827,1065,48.4,"282,917"
　　　臨時雇,122,3,14,2,5,7,51,39,12,54,10,35,7,2,30.2,"3,588"
　　役員,432,3,15,3,6,6,48,30,18,366,17,183,95,71,44.6,"19,150"
　　雇人のある業主,149,1,6,1,2,3,13,6,7,129,8,71,25,25,45.1,"6,676"
　　雇人のない業主,485,9,37,7,14,16,113,58,55,325,29,186,68,42,38.8,"18,415"
　　家庭従業者,19,-,1,-,-,1,5,4,1,13,1,9,3,-,37.5,712
 L 不動産業2),"8,530",215,893,215,355,323,"1,366",858,508,"6,027",466,"2,990","1,202","1,369",41.2,"341,578"
　　雇用者,"4,101",35,155,16,59,80,537,341,196,"3,354",226,"1,611",604,913,46,"186,265"
　　　常雇,"3,683",26,86,6,36,44,338,194,144,"3,213",191,"1,524",595,903,48,"174,722"
　　　臨時雇,418,9,69,10,23,36,199,147,52,141,35,87,9,10,28.2,"11,543"
　　役員,"2,117",58,136,27,63,46,324,186,138,"1,598",118,846,354,280,42.3,"86,959"
　　雇人のある業主,435,15,79,22,31,26,72,51,21,269,23,123,60,63,37.5,"15,741"
　　雇人のない業主,"1,741",106,488,138,189,161,399,256,143,740,92,375,167,106,29.8,"48,438"
　　家庭従業者,134,-,35,12,13,10,33,23,10,66,7,35,17,7,31,"4,151"
 M 飲食店，宿泊業2),"24,922",324,2560,164,913,1483,"4,393",3283,1110,"17,595",829,"5,735","3,518","7,513",45.9,"1,126,575"
　　雇用者,"17,586",217,2196,143,784,1269,"3,951",3046,905,"11,182",622,"4,067","2,261","4,232",42.1,"728,936"
　　　常雇,"13,549",158,1076,64,394,618,2004,1483,521,"10,271",436,"3,600","2,118","4,117",47.5,"633,586"
　　　臨時雇,4037,59,1120,79,390,651,1947,1563,384,911,186,467,143,115,24,"95,350"
　　役員,1278,20,54,4,19,31,80,48,32,1124,24,362,235,503,53.5,67305
　　雇人のある業主,2708,37,120,2,43,75,118,63,55,2433,71,547,440,1375,57.6,153751
　　雇人のない業主,2466,50,116,5,43,68,142,66,76,2152,76,541,437,1098,55.3,133256
　　家庭従業者,882,-,74,10,24,40,102,60,42,702,36,218,145,303,49.2,43192
 N 医療，福祉2),"17,441",204,763,114,347,302,"2,410","1,361","1,049","14,034",1168,"7,675","2,632","2,559",43.8,"754,228"
　　雇用者,"13,554",130,532,66,255,211,"1,757","1,012",745,"11,106",843,"6,192","2,033",2038,44.2,"592,258"
　　　常雇,"11,761",108,225,20,121,84,"1,061",506,555,"10,338",745,"5,807","1,926",1860,46,"534,243"
　　　臨時雇,"1,793",22,307,46,134,127,696,506,190,768,98,385,107,178,32.8,"58,015"
　　役員,787,10,35,6,16,13,80,41,39,662,56,341,130,135,44.9,"34,871"
　　雇人のある業主,2032,25,62,6,26,30,337,168,169,1608,203,831,325,249,43.4,"87,062"
　　雇人のない業主,946,37,114,32,39,43,208,122,86,586,54,264,137,131,39.5,"35,911"
　　家庭従業者,118,-,19,4,10,5,28,18,10,71,12,46,7,6,34.5,"4,073"
 Ｏ 教育，学習支援業2),"20,338",256,2898,852,1184,862,"2,530","1,644",886,"14,623",662,"7,255","3,441","3,265",40.5,"811,665"
　　雇用者,"18,871",236,2649,769,1098,782,"2,227","1,470",757,"13,730",588,"6,790","3,259","3,093",40.8,"758,782"
　　　常雇,"14,831",144,894,248,380,266,"1,060",600,460,"12,704",464,"6,189","3,114","2,937",45.9,"672,073"
　　　臨時雇,"4,040",92,1755,521,718,516,1167,870,297,1026,124,601,145,156,22,"86,709"
　　役員,441,2,25,7,6,12,42,18,24,372,16,192,80,84,45.1,"19,820"
　　雇人のある業主,246,1,16,3,8,5,39,22,17,190,15,92,38,45,43.6,"10,694"
　　雇人のない業主,741,17,198,70,68,60,210,130,80,314,42,170,61,41,29.3,"21,185"
　　家庭従業者,38,-,10,3,4,3,12,4,8,16,-,11,3,2,30.2,"1,149"
 P 複合サービス事業2),"3,097",27,60,3,36,21,466,218,248,"2,541",255,"1,771",342,173,40.9,"125,440"
　　雇用者,"3,031",27,57,3,36,18,458,214,244,"2,486",246,"1,743",332,165,40.9,"122,599"
　　　常雇,"2,538",27,31,1,23,7,237,97,140,"2,240",158,"1,610",310,162,42.5,"106,548"
　　　臨時雇,493,-,26,2,13,11,221,117,104,246,88,133,22,3,32.6,"16,051"
　　役員,53,-,2,-,-,2,7,4,3,44,8,21,10,5,42.6,"2,258"
　　雇人のある業主,3,-,-,-,-,-,1,-,1,2,-,1,-,1,46.7,140
　　雇人のない業主,9,-,1,-,-,1,-,-,-,8,1,5,-,2,43.9,395
　　家庭従業者,1,-,-,-,-,-,-,-,-,1,-,1,-,-,48,48
 Q サービス業(他に分類されないもの)2),"54,030",934,"2,709",296,"1,257","1,156","7,201","4,324","2,877","43,047","2,982","21,494","9,600","8,971",44.3,"2,347,775"
　　雇用者,"36,711",451,"1,609",153,769,687,"4,832","2,960","1,872","29,699","2,083","15,756","6,405","5,455",44,"1,591,313"
　　　常雇,"30,552",287,794,69,416,309,"2,495","1,345","1,150","26,856","1,611","14,075","5,974","5,196",46.4,"1,398,857"
　　　臨時雇,"6,159",164,815,84,353,378,"2,337","1,615",722,"2,843",472,"1,681",431,259,32.1,"192,456"
　　役員,"4,853",66,203,27,99,77,406,230,176,"4,178",222,"1,908","1,030","1,018",47,"225,222"
　　雇人のある業主,"3,352",54,120,19,45,56,244,118,126,"2,934",164,"1,145",716,909,49.5,"163,320"
　　雇人のない業主,"8,236",362,698,87,307,304,"1,613",949,664,"5,547",476,"2,393","1,280","1,398",41.9,"328,932"
　　家庭従業者,847,-,69,8,31,30,97,61,36,678,37,285,167,189,45.2,"38,157"
　　家庭内職者,21,-,10,2,6,2,8,6,2,3,-,1,1,1,19,398
 Ｒ 公務（他に分類されないもの）2),"11,475",97,149,27,91,31,810,262,548,"10,400",396,"6,667","1,896","1,441",45.2,"512,998"
　　雇用者,"11,475",97,149,27,91,31,810,262,548,"10,400",396,"6,667","1,896","1,441",45.2,"512,998"
　　　常雇,"11,139",94,99,17,68,14,641,195,446,"10,287",368,"6,595","1,884","1,440",45.6,"503,253"
　　　臨時雇,336,3,50,10,23,17,169,67,102,113,28,72,12,1,29.4,"9,745"
　　役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ｓ 分類不能の産業2),"13,229",2852,945,130,444,371,"1,512",959,553,"6,873",451,"3,439","1,509","1,474",41.6,"387,684"
　　雇用者,"10,383",2453,656,84,309,263,"1,103",722,381,"5,174",318,"2,711","1,110",1035,41.5,"287,412"
　　　常雇,"8,819",2376,330,33,177,120,483,292,191,"4,634",228,"2,395","1,033",978,45.1,"245,745"
　　　臨時雇,"1,564",77,326,51,132,143,620,430,190,540,90,316,77,57,28,"41,667"
　　役員,460,19,31,6,17,8,37,20,17,371,26,169,82,94,46.3,"20,310"
　　雇人のある業主,448,22,29,1,17,11,40,25,15,357,17,141,91,108,47.9,"20,418"
　　雇人のない業主,"1,711",321,194,34,81,79,294,172,122,863,84,369,200,210,39.1,"52,835"
　　家庭従業者,181,-,33,5,18,10,34,19,15,105,6,46,26,27,37.5,"6,457"
女2),"301,204","6,386","36,459","4,791","14,441","17,227","92,735","65,019","27,716","164,434","26,714","96,440","25,689","15,591",34,"9,986,106"
　　雇用者,"241,452","5,482","25,280","2,849","10,192","12,239","74,560","53,124","21,436","135,100","22,637","83,102","19,929","9,432",34.1,"8,012,635"
　　　常雇,"186,826","4,556","13,170","1,331","5,431","6,408","47,689","32,273","15,416","120,383","17,907","74,834","18,717","8,925",36.8,"6,674,733"
　　　臨時雇,"54,626",926,"12,110","1,518","4,761","5,831","26,871","20,851","6,020","14,717","4,730","8,268","1,212",507,24.9,"1,337,902"
　　役員,"11,860",259,"1,708",245,646,817,"3,212","1,981","1,231","6,681",869,"3,770","1,095",947,35,"405,731"
　　雇人のある業主,"4,552",68,431,62,194,175,"1,078",606,472,"2,974",391,"1,277",635,671,40.2,"180,238"
　　雇人のない業主,"13,138",515,"3,156",762,"1,271","1,123","3,864","2,536","1,328","5,541",845,"2,529","1,172",995,30.6,"384,554"
　　家庭従業者,"26,305",-,"4,786",715,"1,758","2,313","8,119","5,353","2,766","13,311","1,730","5,391","2,717","3,473",34.8,"913,448"
　　家庭内職者,"3,763",-,"1,087",158,374,555,"1,880","1,405",475,796,237,356,136,67,23.2,"87,260"
 A 農業2),"1,930",16,353,48,124,181,654,456,198,898,135,334,245,184,32.8,"62,533"
　　雇用者,194,8,24,2,9,13,78,56,22,83,17,45,14,7,31.1,"5,762"
　　　常雇,130,4,13,1,6,6,42,29,13,70,11,40,14,5,34.1,"4,264"
　　　臨時雇,64,4,11,1,3,7,36,27,9,13,6,5,-,2,25,"1,498"
　　役員,27,1,5,-,1,4,8,3,5,13,-,11,1,1,32.6,847
　　雇人のある業主,22,2,2,1,-,1,7,7,-,11,4,4,1,2,33.6,672
　　雇人のない業主,194,5,33,7,11,15,72,54,18,81,15,34,21,11,30.6,"5,688"
　　家庭従業者,"1,493",-,289,38,103,148,489,336,153,710,99,240,208,163,33.3,"49,564"
 B 林業2),55,-,14,4,5,5,19,16,3,22,5,9,6,2,27.9,"1,532"
　　雇用者,19,-,2,-,1,1,7,5,2,10,-,7,2,1,33.9,645
　　　常雇,14,-,-,-,-,-,5,4,1,9,-,6,2,1,38.4,537
　　　臨時雇,5,-,2,-,1,1,2,1,1,1,-,1,-,-,21.6,108
　　役員,7,-,3,1,2,-,3,3,-,1,-,-,-,1,24.9,174
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,4,-,1,1,-,-,2,2,-,1,-,-,1,-,22.5,90
　　家庭従業者,25,-,8,2,2,4,7,6,1,10,5,2,3,-,24.9,623
 C 漁業2),6,-,1,-,-,1,2,1,1,3,1,1,1,-,30.7,184
　　雇用者,4,-,-,-,-,-,1,1,-,3,1,1,1,-,35.5,142
　　　常雇,3,-,-,-,-,-,-,-,-,3,1,1,1,-,41.3,124
　　　臨時雇,1,-,-,-,-,-,1,1,-,-,-,-,-,-,18,18
　　役員,1,-,1,-,-,1,-,-,-,-,-,-,-,-,10,10
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,1,-,-,-,-,-,1,-,1,-,-,-,-,-,32,32
　　家庭従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業2),4,-,1,-,1,-,-,-,-,3,1,1,1,-,36.3,145
　　雇用者,2,-,-,-,-,-,-,-,-,2,-,1,1,-,51,102
　　　常雇,2,-,-,-,-,-,-,-,-,2,-,1,1,-,51,102
　　　臨時雇,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,1,-,-,-,-,-,-,-,-,1,1,-,-,-,36,36
　　雇人のない業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭従業者,1,-,1,-,1,-,-,-,-,-,-,-,-,-,7,7
 E 建設業2),"6,532",86,"1,151",173,421,557,"1,941","1,357",584,"3,335",573,"2,080",441,241,31.7,"203,893"
　　雇用者,"3,854",59,397,46,154,197,928,643,285,"2,456",412,"1,570",315,159,35.5,"134,408"
　　　常雇,"3,462",52,322,40,122,160,754,506,248,"2,320",367,"1,495",302,156,36.5,"124,036"
　　　臨時雇,392,7,75,6,32,37,174,137,37,136,45,75,13,3,26.9,"10,372"
　　役員,"1,110",25,223,23,82,118,376,245,131,486,84,305,58,39,30,"32,521"
　　雇人のある業主,27,-,2,1,-,1,10,8,2,15,1,11,2,1,35.5,958
　　雇人のない業主,48,2,8,2,3,3,15,10,5,23,2,9,10,2,33.2,"1,529"
　　家庭従業者,"1,493",-,521,101,182,238,612,451,161,355,74,185,56,40,23.2,"34,477"
 F 製造業2),"37,803",511,"3,559",411,"1,453","1,695","11,442","7,317","4,125","22,228","4,133","13,695","3,019","1,381",34.7,"1,292,626"
　　雇用者,"26,411",420,"1,323",100,639,584,"6,987","4,320","2,667","17,636","3,285","11,226","2,286",839,36.9,"957,044"
　　　常雇,"22,353",362,916,71,460,385,"5,061","2,971","2,090","15,969","2,756","10,260","2,152",801,38.1,"837,216"
　　　臨時雇,"4,058",58,407,29,179,199,"1,926","1,349",577,"1,667",529,966,134,38,30,"119,828"
　　役員,"2,278",49,301,38,115,148,632,381,251,"1,296",179,855,148,114,34.1,"76,100"
　　雇人のある業主,248,8,19,6,5,8,63,33,30,158,25,78,26,29,39,"9,369"
　　雇人のない業主,999,34,126,13,61,52,359,215,144,472,89,224,89,70,33.8,"32,313"
　　家庭従業者,"4,405",-,809,114,300,395,"1,666","1,082",584,"1,920",339,977,338,266,31.1,"136,591"
　　家庭内職者,"3,449",-,979,140,332,507,"1,729","1,281",448,741,215,332,131,63,23.4,"80,849"
 G 電気･ガス･熱供給･水道業2),317,8,17,-,12,5,50,29,21,239,31,171,28,9,37.9,"11,609"
　　雇用者,313,8,17,-,12,5,48,29,19,237,31,169,28,9,38,"11,461"
　　　常雇,269,7,11,-,8,3,35,20,15,213,23,155,26,9,39,"10,096"
　　　臨時雇,44,1,6,-,4,2,13,9,4,24,8,14,2,-,31.7,"1,365"
　　役員,4,-,-,-,-,-,2,-,2,2,-,2,-,-,37,148
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業2),"4,274",97,273,40,116,117,769,522,247,"3,134",445,"1,837",572,280,38.9,"162,385"
　　雇用者,"3,791",80,211,28,95,88,626,417,209,"2,873",414,"1,703",512,244,39.4,"146,356"
　　　常雇,"3,102",67,123,18,61,44,376,239,137,"2,535",314,"1,506",483,232,41.3,"125,423"
　　　臨時雇,689,13,88,10,34,44,250,178,72,338,100,197,29,12,31,"20,933"
　　役員,198,5,24,4,11,9,44,28,16,125,14,72,31,8,35.3,"6,810"
　　雇人のある業主,19,-,1,-,1,-,5,3,2,13,4,5,2,2,39.5,751
　　雇人のない業主,197,12,22,5,5,12,61,48,13,102,11,44,24,23,35.8,"6,626"
　　家庭従業者,67,-,15,3,4,8,31,24,7,21,2,13,3,3,26.9,"1,802"
 I 運輸業2),"4,261",65,340,30,134,176,"1,524","1,104",420,"2,325",399,"1,334",370,222,34.6,"144,927"
　　雇用者,"3,898",63,264,15,104,145,"1,408","1,021",387,"2,157",375,"1,243",343,196,34.9,"133,712"
　　　常雇,"2,999",50,142,9,59,74,887,609,278,"1,914",303,"1,107",315,189,37.5,"110,220"
　　　臨時雇,899,13,122,6,45,71,521,412,109,243,72,136,28,7,26.5,"23,492"
　　役員,166,1,30,8,12,10,39,23,16,96,14,57,14,11,34.1,"5,629"
　　雇人のある業主,8,1,2,-,2,-,2,2,-,3,-,2,1,-,28,196
　　雇人のない業主,56,-,8,2,2,4,21,14,7,26,6,9,4,7,33.8,"1,858"
　　家庭従業者,131,-,35,5,14,16,54,44,10,42,4,22,8,8,26.5,"3,478"
 J 卸売・小売業2),"71,932",790,7468,684,2848,3936,"25,436","18,496",6940,"38,097","6,606","21,631","5,882","3,978",34,"2,412,289"
　　雇用者,"57,264",641,5601,436,2114,3051,"21,652","16,185",5467,"29,252","5,569","17,814","4,046","1,823",32.8,"1,855,737"
　　　常雇,"44,888",486,3187,256,1229,1702,"14,634",10514,4120,"26,463","4,618","16,296","3,805","1,744",35.2,"1,557,794"
　　　臨時雇,"12,376",155,2414,180,885,1349,7018,5671,1347,2789,951,1518,241,79,24.4,"297,943"
　　役員,3646,67,389,54,148,187,883,512,371,2307,296,1257,395,359,37.8,"135,204"
　　雇人のある業主,797,8,66,12,30,24,133,68,65,590,59,239,145,147,43.3,"34,195"
　　雇人のない業主,2624,72,398,68,155,175,698,443,255,1451,170,633,327,321,36.5,"92,861"
　　家庭従業者,7596,-,1014,114,401,499,2069,1287,782,4496,512,1688,968,1328,38.8,"294,210"
 K 金融・保険業2),"8,345",105,362,27,199,136,"1,638","1,103",535,"6,230",1050,"3,946",923,311,38.1,"313,332"
　　雇用者,"7,956",98,282,15,165,102,1505,1014,491,"6,061",1023,"3,854",892,292,38.5,"301,872"
　　　常雇,"7,008",93,190,10,120,60,1008,610,398,"5,707",850,"3,692",878,287,40,"275,941"
　　　臨時雇,948,5,92,5,45,42,497,404,93,354,173,162,14,5,27.5,"25,931"
　　役員,119,2,25,3,11,11,40,23,17,52,5,31,11,5,29.8,"3,482"
　　雇人のある業主,29,1,4,1,2,1,10,7,3,14,1,9,2,2,33.6,940
　　雇人のない業主,155,4,32,6,14,12,41,27,14,78,14,42,15,7,31.2,"4,714"
　　家庭従業者,84,-,19,2,7,10,41,31,10,24,6,10,3,5,27,"2,269"
 L 不動産業2),"5,835",135,"1,594",435,582,577,"1,667","1,169",498,"2,416",422,"1,401",375,218,28.1,"159,799"
　　雇用者,"2,754",34,398,87,146,165,764,537,227,"1,548",241,949,238,120,33.6,"91,126"
　　　常雇,"2,373",31,288,56,106,126,584,391,193,"1,460",210,902,231,117,35.4,"82,599"
　　　臨時雇,381,3,110,31,40,39,180,146,34,88,31,47,7,3,22.6,"8,527"
　　役員,"1,259",46,331,75,116,140,434,284,150,448,87,254,72,35,26.9,"32,631"
　　雇人のある業主,165,5,69,15,26,28,40,24,16,51,12,14,8,17,26.1,"4,179"
　　雇人のない業主,844,50,429,164,150,115,177,146,31,181,35,92,34,20,18.8,"14,789"
　　家庭従業者,811,-,366,94,143,129,252,178,74,188,47,92,23,26,21.2,"17,069"
 M 飲食店，宿泊業2),"31,568",460,5251,438,2004,2809,"12,888",9833,3055,"12,899",2091,"5,835","2,300","2,673",31.6,"980,356"
　　雇用者,"23,513",351,4583,374,1714,2495,"11,113",8871,2242,"7,413",1421,"3,834","1,237",921,27.6,"638,808"
　　　常雇,"15,958",225,2389,189,897,1303,6974,5420,1554,"6,319",1061,"3,278","1,115",865,30.7,"481,501"
　　　臨時雇,7555,126,2194,185,817,1192,4139,3451,688,1094,360,556,122,56,21.2,"157,307"
　　役員,737,11,75,3,34,38,160,96,64,491,48,201,104,138,41.6,30180
　　雇人のある業主,1576,28,91,5,50,36,388,184,204,1069,178,403,205,283,42.3,65540
　　雇人のない業主,1700,68,119,19,64,36,434,219,215,1072,183,439,205,245,40.3,65432
　　家庭従業者,4030,-,381,37,141,203,790,461,329,2851,260,956,549,1086,44.8,180172
 N 医療，福祉2),"48,337",1015,"5,413",596,"2,090","2,727","13,113","8,713","4,400","28,710",4041,"18,987","4,087","1,595",34.7,"1,639,131"
　　雇用者,"45,870",994,"4,876",501,1912,2463,"12,179","8,055","4,124","27,739",3889,"18,480","3,900",1470,35,"1,567,247"
　　　常雇,"36,618",856,2408,202,967,1239,"7,795","4,726",3069,"25,477",3223,"17,149","3,734",1371,37.8,"1,348,335"
　　　臨時雇,"9,252",138,"2,468",299,945,1224,"4,384","3,329",1055,"2,262",666,1331,166,99,24,"218,912"
　　役員,425,7,57,7,25,25,115,75,40,246,14,150,53,29,35.1,"14,681"
　　雇人のある業主,320,2,22,1,13,8,109,72,37,186,23,94,38,31,37.5,"11,887"
　　雇人のない業主,298,11,73,25,19,29,119,92,27,94,17,45,21,11,26.8,"7,675"
　　家庭従業者,1418,-,385,62,121,202,591,419,172,441,97,216,74,54,26.4,"37,463"
 Ｏ 教育，学習支援業2),"20,700",515,3934,987,1634,1313,"4,314","2,777",1537,"11,911","1,271","6,618","2,534","1,488",34.1,"687,975"
　　雇用者,"18,051",466,2711,701,1141,869,"3,414","2,104",1310,"11,436","1,186","6,392","2,439","1,419",36.2,"636,452"
　　　常雇,"12,880",358,978,241,418,319,"1,605",885,720,"9,915",767,"5,559","2,267","1,322",41.2,"515,508"
　　　臨時雇,"5,171",108,1733,460,723,550,1809,1219,590,1521,419,833,172,97,23.9,"120,944"
　　役員,206,6,23,2,5,16,51,30,21,126,9,60,31,26,38.5,"7,690"
　　雇人のある業主,281,1,60,9,15,36,127,98,29,93,16,39,23,15,28,"7,833"
　　雇人のない業主,1945,41,1077,263,452,362,632,473,159,194,50,96,31,17,16.1,"30,573"
　　家庭従業者,213,-,62,12,21,29,90,72,18,61,10,31,10,10,25.1,"5,355"
 P 複合サービス事業2),"1,548",36,98,6,45,47,506,367,139,906,136,650,97,23,34.2,"51,572"
　　雇用者,"1,536",36,97,6,44,47,506,367,139,895,134,643,96,22,34.1,"51,089"
　　　常雇,"1,094",33,42,3,20,19,230,157,73,787,102,573,91,21,37.7,"39,879"
　　　臨時雇,442,3,55,3,24,28,276,210,66,108,32,70,5,1,25.5,"11,210"
　　役員,6,-,1,-,1,-,-,-,-,5,1,4,-,-,35.2,211
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,3,-,-,-,-,-,-,-,-,3,-,3,-,-,41.3,124
　　家庭従業者,3,-,-,-,-,-,-,-,-,3,1,-,1,1,49.3,148
 Q サービス業(他に分類されないもの)2),"44,472",738,"5,252",693,"2,178","2,381","13,711","9,707","4,004","24,683","4,493","13,769","3,939","2,482",34.2,"1,492,021"
　　雇用者,"34,302",578,"3,436",386,"1,467","1,583","10,668","7,692","2,976","19,554","3,850","11,323","2,841","1,540",34.3,"1,154,719"
　　　常雇,"24,960",357,"1,725",185,732,808,"6,465","4,456","2,009","16,347","2,762","9,516","2,609","1,460",37.1,"910,353"
　　　臨時雇,"9,342",221,"1,711",201,735,775,"4,203","3,236",967,"3,207","1,088","1,807",232,80,26.8,"244,366"
　　役員,"1,479",28,186,21,71,94,391,262,129,874,99,451,162,162,36.5,"52,973"
　　雇人のある業主,930,8,66,8,35,23,156,86,70,700,55,352,167,126,42.5,"39,201"
　　雇人のない業主,"3,524",122,709,156,290,263,"1,102",706,396,"1,581",227,777,354,223,31.6,"107,309"
　　家庭従業者,"3,905",-,745,104,271,370,"1,241",836,405,"1,908",240,836,409,423,33.6,"130,683"
　　家庭内職者,314,-,108,18,42,48,151,124,27,55,22,24,5,4,20.4,"6,411"
 Ｒ 公務（他に分類されないもの）2),"3,684",127,144,19,82,43,704,378,326,"2,706",274,"1,954",325,153,38.7,"137,495"
　　雇用者,"3,684",127,144,19,82,43,704,378,326,"2,706",274,"1,954",325,153,38.7,"137,495"
　　　常雇,"2,790",118,56,5,40,11,282,96,186,"2,331",155,"1,705",319,152,41.6,"110,954"
　　　臨時雇,894,9,88,14,42,32,422,282,140,375,119,249,6,1,30,"26,541"
　　役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ｓ 分類不能の産業2),"9,601",1682,"1,234",200,513,521,"2,357","1,674",683,"3,689",607,"2,187",544,351,31.9,"232,302"
　　雇用者,"8,036",1519,914,133,393,388,"1,972","1,429",543,"3,039",515,"1,894",413,217,31.8,"188,458"
　　　常雇,"5,923",1457,380,45,186,149,952,640,312,"2,542",384,"1,593",372,193,36.1,"139,851"
　　　臨時雇,"2,113",62,534,88,207,239,"1,020",789,231,497,131,301,41,24,23.7,"48,607"
　　役員,192,11,34,6,12,16,34,16,18,113,19,60,15,19,35.6,"6,440"
　　雇人のある業主,129,4,27,3,15,9,28,14,14,70,12,27,15,16,35.8,"4,481"
　　雇人のない業主,546,94,121,31,45,45,130,87,43,182,26,82,36,38,29.9,"12,941"
　　家庭従業者,630,-,136,27,47,62,186,126,60,281,34,123,64,60,32.4,"19,537"
1)  就業時間「不詳」を含む。
2)  従業上の地位「不詳」を含む。
