﻿"非第23表  夫の労働力状態（8区分),妻の労働力状態（8区分）,夫の年齢（5歳階級）・妻の年齢（5歳階級）別夫婦数（6歳未満の子供あり－特掲）-京都市",,,,,,,,,,,,
  主に仕事,"2,358",1108,1107,444,647,-,16,1,"1,244",1105,-,139
  家事のほか仕事,221,103,103,4,98,-,1,-,118,94,-,24
  通学のかたわら仕事,1,-,-,-,-,-,-,-,1,-,-,1
  休業者,297,125,125,17,49,1,58,-,172,159,1,12
 完全失業者,108,20,6,3,3,-,-,14,88,80,-,8
非労働力人口,"8,768",183,182,51,124,-,7,1,"8,582",2780,5,5797
 家事,890,12,12,3,8,-,1,-,878,811,1,66
 通学,5,-,-,-,-,-,-,-,5,3,2,-
 その他,"7,873",171,170,48,116,-,6,1,"7,699",1966,2,5731
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-
妻80～84歳2),"5,173",414,405,118,247,-,40,9,"4,721","1,846",2,"2,873"
労働力人口,847,347,339,98,201,-,40,8,496,386,2,108
 就業者,827,340,339,98,201,-,40,1,483,377,2,104
  主に仕事,623,243,243,84,151,-,8,-,376,294,2,80
  家事のほか仕事,90,42,42,3,39,-,-,-,48,33,-,15
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,114,55,54,11,11,-,32,1,59,50,-,9
 完全失業者,20,7,-,-,-,-,-,7,13,9,-,4
非労働力人口,"3,849",64,64,19,45,-,-,-,"3,784",1026,-,2758
 家事,331,6,6,1,5,-,-,-,325,293,-,32
 通学,1,-,-,-,-,-,-,-,1,1,-,-
 その他,"3,517",58,58,18,40,-,-,-,"3,458",732,-,2726
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-
妻85歳以上2),"1,500",87,87,25,50,-,12,-,"1,396",397,1,998
労働力人口,178,71,71,20,41,-,10,-,106,68,-,38
 就業者,173,71,71,20,41,-,10,-,101,64,-,37
  主に仕事,125,51,51,20,28,-,3,-,73,48,-,25
  家事のほか仕事,22,12,12,-,11,-,1,-,10,2,-,8
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,26,8,8,-,2,-,6,-,18,14,-,4
 完全失業者,5,-,-,-,-,-,-,-,5,4,-,1
非労働力人口,"1,206",14,14,4,8,-,2,-,"1,190",230,1,959
 家事,80,-,-,-,-,-,-,-,80,71,-,9
 通学,1,-,-,-,-,-,-,-,1,-,1,-
 その他,"1,125",14,14,4,8,-,2,-,"1,109",159,-,950
（再掲）,,,,,,,,,,,,
 6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-
1)妻の労働力状態「不詳」を含む。,,,,,,,,,,,,
2)夫の労働力状態「不詳」を含む。,,,,,,,,,,,,
