﻿"非第3表 従業上の地位（7区分）,就業の状態（4区分）,配偶関係（3区分）,年齢（5歳階級）,男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,

"年齢（5歳階級）,従業上の地位(7区分)",総数,,,,,男,,,,,女,,,,
,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者
うち有配偶,,,,,,,,,,,,,,,
総数,"401,252","310,570","81,313",741,"8,628","250,646","241,487","3,582",488,"5,089","150,606","69,083","77,731",253,"3,539"
　　雇用者,"272,623","212,583","53,377",680,"5,983","163,544","158,662","1,630",453,"2,799","109,079","53,921","51,747",227,"3,184"
　　　常雇,"233,609","194,998","33,169",198,"5,244","151,994","148,792",578,123,"2,501","81,615","46,206","32,591",75,"2,743"
　　　臨時雇,"39,014","17,585","20,208",482,739,"11,550","9,870","1,052",330,298,"27,464","7,715","19,156",152,441
　　役員,"38,461",33560,"4,276",16,609,"30,151",29331,351,11,458,"8,310",4229,"3,925",5,151
　　雇人のある業主,"19,216",18144,743,8,321,"17,447",16965,172,6,304,"1,769",1179,571,2,17
　　雇人のない業主,"41,711","35,451","4,593",16,"1,651","36,238","33,541","1,177",10,"1,510","5,473","1,910","3,416",6,141
　　家庭従業者,"26,150",10495,"15,636",19,-,"2,996",2826,162,8,-,"23,154",7669,"15,474",11,-
　　家庭内職者,"2,961",303,"2,656",2,-,232,143,89,-,-,"2,729",160,"2,567",2,-
15～19歳,133,98,16,9,10,84,70,3,5,6,49,28,13,4,4
　　雇用者,121,87,15,9,10,75,61,3,5,6,46,26,12,4,4
　　　常雇,96,75,9,5,7,61,53,2,2,4,35,22,7,3,3
　　　臨時雇,25,12,6,4,3,14,8,1,3,2,11,4,5,1,1
　　役員,3,3,-,-,-,2,2,-,-,-,1,1,-,-,-
　　雇人のある業主,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
　　雇人のない業主,4,4,-,-,-,4,4,-,-,-,-,-,-,-,-
　　家庭従業者,3,3,-,-,-,2,2,-,-,-,1,1,-,-,-
　　家庭内職者,1,-,1,-,-,-,-,-,-,-,1,-,1,-,-
20～24歳,2600,2006,430,68,96,1528,1454,8,46,20,1072,552,422,22,76
　　雇用者,2429,1884,383,67,95,1422,1351,6,45,20,1007,533,377,22,75
　　　常雇,2098,1715,267,28,88,1323,1280,2,22,19,775,435,265,6,69
　　　臨時雇,331,169,116,39,7,99,71,4,23,1,232,98,112,16,6
　　役員,37,32,5,-,-,31,31,-,-,-,6,1,5,-,-
　　雇人のある業主,22,20,1,-,1,18,18,-,-,-,4,2,1,-,1
　　雇人のない業主,46,35,11,-,-,32,30,2,-,-,14,5,9,-,-
　　家庭従業者,52,34,17,1,-,25,24,-,1,-,27,10,17,-,-
　　家庭内職者,14,1,13,-,-,-,-,-,-,-,14,1,13,-,-
25～29歳,17435,14138,2599,145,553,10372,10157,40,86,89,7063,3981,2559,59,464
　　雇用者,15846,12962,2213,141,530,9345,9156,31,83,75,6501,3806,2182,58,455
　　　常雇,14080,12095,1469,33,483,8941,8830,23,20,68,5139,3265,1446,13,415
　　　臨時雇,1766,867,744,108,47,404,326,8,63,7,1362,541,736,45,40
　　役員,355,304,44,-,7,266,262,1,-,3,89,42,43,-,4
　　雇人のある業主,201,192,7,1,1,183,182,-,-,1,18,10,7,1,-
　　雇人のない業主,542,448,78,1,15,430,413,6,1,10,112,35,72,-,5
　　家庭従業者,426,227,197,2,-,146,142,2,2,-,280,85,195,-,-
　　家庭内職者,64,4,60,-,-,1,1,-,-,-,63,3,60,-,-
30～34歳,39078,31442,6300,260,1076,24788,24301,69,213,205,14290,7141,6231,47,871
　　雇用者,33473,27186,5026,255,1006,21028,20604,53,210,161,12445,6582,4973,45,845
　　　常雇,30040,25722,3347,56,915,20226,20008,27,44,147,9814,5714,3320,12,768
　　　臨時雇,3433,1464,1679,199,91,802,596,26,166,14,2631,868,1653,33,77
　　役員,1469,1284,166,2,17,1171,1160,2,2,7,298,124,164,-,10
　　雇人のある業主,825,794,27,-,4,762,756,2,-,4,63,38,25,-,-
　　雇人のない業主,1768,1501,217,2,48,1443,1400,9,1,33,325,101,208,1,15
　　家庭従業者,1301,658,642,1,-,377,374,3,-,-,924,284,639,1,-
　　家庭内職者,238,16,222,-,-,4,4,-,-,-,234,12,222,-,-
35～39歳,"44,267","34,715","8,751",116,685,"27,887","27,526",77,74,210,"16,380","7,189","8,674",42,475
　　雇用者,"35,828",28312,6808,105,603,"22,163",21895,43,68,157,"13,665",6417,6765,37,446
　　　常雇,"31,948",26917,4467,26,538,"21,559",21375,28,16,140,"10,389",5542,4439,10,398
　　　臨時雇,"3,880",1395,2341,79,65,604,520,15,52,17,"3,276",875,2326,27,48
　　役員,"2,566",2277,266,3,20,"2,064",2049,3,2,10,502,228,263,1,10
　　雇人のある業主,"1,343",1298,35,3,7,"1,245",1235,1,2,7,98,63,34,1,-
　　雇人のない業主,"2,448",2031,364,1,52,"1,982",1920,25,1,36,466,111,339,-,16
　　家庭従業者,"1,730",779,947,4,-,430,425,4,1,-,"1,300",354,943,3,-
　　家庭内職者,345,16,329,-,-,2,1,1,-,-,343,15,328,-,-
40～44歳,"47,026","35,635","10,861",56,474,"27,904","27,575",82,28,219,"19,122","8,060","10,779",28,255
　　雇用者,"36,479",27650,"8,406",43,380,"20,973",20751,49,20,153,"15,506",6899,"8,357",23,227
　　　常雇,"32,060",26335,"5,386",19,320,"20,519",20343,23,9,144,"11,541",5992,"5,363",10,176
　　　臨時雇,"4,419",1315,3020,24,60,454,408,26,11,9,"3,965",907,2994,13,51
　　役員,"3,622",3164,433,3,22,"2,765",2746,6,1,12,857,418,427,2,10
　　雇人のある業主,"1,652",1574,62,3,13,"1,494",1477,2,3,12,158,97,60,-,1
　　雇人のない業主,"2,892",2374,457,3,58,"2,273",2210,20,1,42,619,164,437,2,16
　　家庭従業者,"2,093",863,1226,4,-,397,389,5,3,-,"1,696",474,1221,1,-
　　家庭内職者,282,7,275,-,-,-,-,-,-,-,282,7,275,-,-
45～49歳,"45,275",34610,10260,33,372,"26,313",26020,73,14,206,"18,962",8590,10187,19,166
　　雇用者,"33,804",25753,7738,26,287,"18,786",18605,31,10,140,"15,018",7148,7707,16,147
　　　常雇,"29,459",24422,4806,14,217,"18,327",18174,20,5,128,"11,132",6248,4786,9,89
　　　臨時雇,4345,1331,2932,12,70,459,431,11,5,12,3886,900,2921,7,58
　　役員,3969,3504,448,3,14,3071,3057,5,2,7,898,447,443,1,7
　　雇人のある業主,1867,1781,73,1,12,1673,1660,2,1,10,194,121,71,-,2
　　雇人のない業主,3069,2600,409,1,59,2496,2416,30,1,49,573,184,379,-,10
　　家庭従業者,2291,960,1329,2,-,284,279,5,-,-,2007,681,1324,2,-
　　家庭内職者,267,11,256,-,-,2,2,-,-,-,265,9,256,-,-
50～54歳,"49,949",38712,"10,704",18,515,"29,103",28661,128,7,307,"20,846",10051,"10,576",11,208
　　雇用者,"35,146",27264,7491,14,377,"19,539",19271,63,6,199,"15,607",7993,7428,8,178
　　　常雇,"30,517",25606,4588,9,314,"18,897",18684,28,4,181,"11,620",6922,4560,5,133
　　　臨時雇,"4,629",1658,2903,5,63,642,587,35,2,18,"3,987",1071,2868,3,45
　　役員,"4,669",4117,525,2,25,"3,522",3494,9,1,18,"1,147",623,516,1,7
　　雇人のある業主,2280,2201,69,-,10,2049,2035,5,-,9,231,166,64,-,1
　　雇人のない業主,"4,376",3824,451,1,100,"3,720",3596,43,-,81,656,228,408,1,19
　　家庭従業者,3117,1272,1844,1,-,262,257,5,-,-,2855,1015,1839,1,-
　　家庭内職者,348,29,319,-,-,10,7,3,-,-,338,22,316,-,-
55～59歳,"64,310","50,697","12,621",10,982,"39,570","38,625",237,4,704,"24,740","12,072","12,384",6,278
　　雇用者,"40,771","32,403","7,710",6,652,"24,168","23,648",105,1,414,"16,603","8,755","7,605",5,238
　　　常雇,"35,352",30114,"4,679",2,557,"23,048",22624,45,-,379,"12,304",7490,"4,634",2,178
　　　臨時雇,"5,419",2289,"3,031",4,95,"1,120",1024,60,1,35,"4,299",1265,"2,971",3,60
　　役員,"7,376",6592,723,1,60,"5,658",5602,11,1,44,"1,718",990,712,-,16
　　雇人のある業主,"3,538",3388,117,-,33,"3,127",3083,13,-,31,411,305,104,-,2
　　雇人のない業主,"7,270",6403,635,2,230,"6,336",6025,96,2,213,934,378,539,-,17
　　家庭従業者,"4,875",1868,"3,006",1,-,265,255,10,-,-,"4,610",1613,"2,996",1,-
　　家庭内職者,466,40,426,-,-,14,12,2,-,-,452,28,424,-,-
60～64歳,"42,326",32762,8493,10,1061,"27,769",26301,658,5,805,"14,557",6461,7835,5,256
　　雇用者,"22,358",17481,4230,7,640,"14,381",13573,367,4,437,"7,977",3908,3863,3,203
　　　常雇,"16,699",13855,2310,3,531,"11,211",10757,91,1,362,"5,488",3098,2219,2,169
　　　臨時雇,"5,659",3626,1920,4,109,"3,170",2816,276,3,75,"2,489",810,1644,1,34
　　役員,5761,5093,580,1,87,4573,4464,46,1,62,1188,629,534,-,25
　　雇人のある業主,2883,2716,117,-,50,2616,2538,30,-,48,267,178,87,-,2
　　雇人のない業主,6724,5821,627,1,275,5933,5492,186,-,255,791,329,441,1,20
　　家庭従業者,4170,1587,2583,-,-,220,201,19,-,-,3950,1386,2564,-,-
　　家庭内職者,408,54,353,1,-,37,27,10,-,-,371,27,343,1,-
65～69歳,"25,095",18630,"5,433",8,1024,"17,490",15748,914,3,825,"7,605",2882,"4,519",5,199
　　雇用者,"10,520",7706,2225,5,584,"7,331",6389,515,-,427,"3,189",1317,1710,5,157
　　　常雇,"6,976",5336,1134,3,503,"4,826",4321,147,-,358,"2,150",1015,987,3,145
　　　臨時雇,3544,2370,1091,2,81,2505,2068,368,-,69,1039,302,723,2,12
　　役員,"3,703",3196,416,1,90,"2,986",2852,62,1,71,717,344,354,-,19
　　雇人のある業主,2091,1938,96,-,57,1912,1829,31,-,52,179,109,65,-,5
　　雇人のない業主,"5,500",4663,549,2,286,"5,009",4481,251,2,275,491,182,298,-,11
　　家庭従業者,3001,1073,1928,-,-,188,162,26,-,-,2813,911,1902,-,-
　　家庭内職者,267,51,216,-,-,60,32,28,-,-,207,19,188,-,-
70～74歳,"14,325","10,505","2,961",5,854,"10,518","9,146",668,1,703,"3,807","1,359","2,293",4,151
　　雇用者,"4,127","2,884",811,-,432,"3,059","2,496",250,-,313,"1,068",388,561,-,119
　　　常雇,"2,893","2,013",485,-,395,"2,062","1,685",94,-,283,831,328,391,-,112
　　　臨時雇,"1,234",871,326,-,37,997,811,156,-,30,237,60,170,-,7
　　役員,"2,700",2238,368,-,94,"2,177",2014,81,-,82,523,224,287,-,12
　　雇人のある業主,"1,364",1240,68,-,56,"1,278",1184,38,-,56,86,56,30,-,-
　　雇人のない業主,"4,052",3373,420,2,257,"3,756",3260,246,1,249,296,113,174,1,8
　　家庭従業者,"1,891",722,"1,167",2,-,192,160,32,-,-,"1,699",562,"1,135",2,-
　　家庭内職者,170,46,123,1,-,53,32,21,-,-,117,14,102,1,-
75～79歳,"6,372",4494,1336,2,540,"4,784",3937,388,1,458,"1,588",557,948,1,82
　　雇用者,"1,247",773,245,2,227,915,655,88,1,171,332,118,157,1,56
　　　常雇,968,589,161,-,218,679,483,32,-,164,289,106,129,-,54
　　　臨時雇,279,184,84,2,9,236,172,56,1,7,43,12,28,1,2
　　役員,1464,1151,219,-,94,1181,1026,79,-,76,283,125,140,-,18
　　雇人のある業主,742,653,45,-,44,695,626,27,-,42,47,27,18,-,2
　　雇人のない業主,1963,1568,227,-,168,1828,1512,152,-,164,135,56,75,-,4
　　家庭従業者,871,323,548,-,-,119,95,24,-,-,752,228,524,-,-
　　家庭内職者,76,26,50,-,-,41,23,18,-,-,35,3,32,-,-
80～84歳,"2,279",1623,413,1,242,"1,856",1495,158,1,202,423,128,255,-,40
　　雇用者,350,189,55,-,106,258,163,16,-,79,92,26,39,-,27
　　　常雇,308,160,43,-,105,221,135,8,-,78,87,25,35,-,27
　　　臨時雇,42,29,12,-,1,37,28,8,-,1,5,1,4,-,-
　　役員,566,461,58,-,47,504,437,29,-,38,62,24,29,-,9
　　雇人のある業主,295,263,18,-,14,284,257,14,-,13,11,6,4,-,1
　　雇人のない業主,797,618,110,-,69,747,598,80,-,69,50,20,30,-,-
　　家庭従業者,252,90,161,1,-,52,38,13,1,-,200,52,148,-,-
　　家庭内職者,12,1,11,-,-,7,1,6,-,-,5,-,5,-,-
85歳以上,782,503,135,-,144,680,471,79,-,130,102,32,56,-,14
　　雇用者,124,49,21,-,54,101,44,10,-,47,23,5,11,-,7
　　　常雇,115,44,18,-,53,94,40,8,-,46,21,4,10,-,7
　　　臨時雇,9,5,3,-,1,7,4,2,-,1,2,1,1,-,-
　　役員,201,144,25,-,32,180,135,17,-,28,21,9,8,-,4
　　雇人のある業主,112,85,8,-,19,110,84,7,-,19,2,1,1,-,-
　　雇人のない業主,260,188,38,-,34,249,184,31,-,34,11,4,7,-,-
　　家庭従業者,77,36,41,-,-,37,23,14,-,-,40,13,27,-,-
　　家庭内職者,3,1,2,-,-,1,1,-,-,-,2,-,2,-,-
（再掲）,,,,,,,,,,,,,,,
65歳以上,48853,35755,10278,16,2804,35328,30797,2207,6,2318,13525,4958,8071,10,486
　　雇用者,16368,11601,3357,7,1403,11664,9747,879,1,1037,4704,1854,2478,6,366
　　　常雇,11260,8142,1841,3,1274,7882,6664,289,-,929,3378,1478,1552,3,345
　　　臨時雇,5108,3459,1516,4,129,3782,3083,590,1,108,1326,376,926,3,21
　　役員,8634,7190,1086,1,357,7028,6464,268,1,295,1606,726,818,-,62
　　雇人のある業主,4604,4179,235,-,190,4279,3980,117,-,182,325,199,118,-,8
　　雇人のない業主,12572,10410,1344,4,814,11589,10035,760,3,791,983,375,584,1,23
　　家庭従業者,6092,2244,3845,3,-,588,478,109,1,-,5504,1766,3736,2,-
　　家庭内職者,528,125,402,1,-,162,89,73,-,-,366,36,329,1,-
