﻿"非第13表  世帯人員（2区分）,労働力状態（5区分）,従業上の地位（3区分）,世帯主との続き柄（6区分）,配偶関係（3区分）,年齢（5歳階級）,男女別15歳以上一般世帯人員-京都市",,,,,,,,,,,,
,総数2),労働力人口,,,,,,,非労働力人口,,,
  孫,4,3,3,3,1,-,-,-,1,1,-,-
  その他,57,47,44,38,32,3,6,3,9,9,-,-
 1人の一般世帯（単独世帯）,903,859,836,778,705,27,58,23,36,22,6,8
 50-54歳,"64,494","51,166","49,942","39,808","30,511",4629,"10,121","1,224","12,701","12,267",45,389
  2人以上の一般世帯,"63,408","50,167","48,965","38,925",29752,"4,581","10,027","1,202","12,631",12214,37,380
  世帯主,"29,852",28701,27894,22149,18120,693,5744,807,612,406,14,192
  配偶者,"31,608",19906,19546,15700,10845,3784,3834,360,"11,686",11492,22,172
  子6),"1,757","1,432","1,406",979,718,89,427,26,284,273,-,11
  父母7),117,67,62,55,40,13,7,5,41,37,1,3
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,74,61,57,42,29,2,15,4,8,6,-,2
 1人の一般世帯（単独世帯）,"1,086",999,977,883,759,48,94,22,70,53,8,9
 55-59歳,"88,006","66,373","64,302","48,140","35,345",5419,"16,148","2,071","20,706","19,182",32,"1,492"
  2人以上の一般世帯,"86,572","65,115","63,088","47,048",34466,"5,355","16,026","2,027","20,551",19060,30,1461
  世帯主,"41,990",39876,38315,28840,22277,1162,9473,1561,"1,292",547,16,729
  配偶者,"42,751",23865,23463,17309,11571,4100,6143,402,"18,855",18179,14,662
  子6),"1,327","1,050","1,013",654,446,55,358,37,242,211,-,31
  父母7),395,243,223,186,123,35,37,20,137,106,-,31
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,109,81,74,59,49,3,15,7,25,17,-,8
 1人の一般世帯（単独世帯）,"1,434",1258,1214,1092,879,64,122,44,155,122,2,31
 60-64歳,"74,623","44,879","42,323","28,116","16,697",5658,"14,185","2,556","28,552","19,412",42,"9,098"
  2人以上の一般世帯,"73,774","44,267","41,756","27,660",16409,"5,585","14,074","2,511","28,339",19292,37,9010
  世帯主,"36,833",29290,27118,18484,10941,3106,8626,2172,"6,504",1131,12,5361
  配偶者,"35,541",14239,13949,8733,5204,2386,5203,290,"21,245",17803,24,3418
  子6),426,292,277,155,79,20,122,15,108,65,-,43
  父母7),913,403,372,257,169,63,114,31,466,283,1,182
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,61,43,40,31,16,10,9,3,16,10,-,6
 1人の一般世帯（単独世帯）,849,612,567,456,288,73,111,45,213,120,5,88
 65-69歳,"61,429","26,477","25,091","14,220","6,974",3544,"10,858","1,386","33,074","15,954",28,"17,092"
  2人以上の一般世帯,"60,873","26,204","24,834","14,034",6870,"3,498","10,787","1,370","32,828",15845,27,16956
  世帯主,"31,489",18281,17067,10040,4689,2429,7023,1214,"11,502",1555,15,9932
  配偶者,"27,823",7409,7275,3697,2030,979,3569,134,"20,360",13926,11,6423
  子6),140,68,64,28,16,7,36,4,59,26,-,33
  父母7),"1,363",420,404,251,131,76,153,16,882,327,1,554
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,58,26,24,18,4,7,6,2,25,11,-,14
 1人の一般世帯（単独世帯）,556,273,257,186,104,46,71,16,246,109,1,136
 70-74歳,"50,409","14,886","14,324","6,826","2,892",1234,7477,562,"33,295","11,596",17,"21,682"
  2人以上の一般世帯,"49,946","14,748","14,195","6,743",2857,"1,221","7,431",553,"33,004",11484,16,21504
  世帯主,"27,147",10720,10234,5076,1996,969,5155,486,"14,369",1516,6,12847
  配偶者,"20,997",3670,3622,1497,773,224,2108,48,"17,282",9622,7,7653
  子6),37,20,20,10,6,1,10,-,13,4,-,9
  父母7),"1,720",324,306,153,79,27,152,18,"1,313",336,3,974
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,45,14,13,7,3,-,6,1,27,6,-,21
 1人の一般世帯（単独世帯）,463,138,129,83,35,13,46,9,291,112,1,178
 75-79歳,"32,179","6,563","6,369","2,708",968,279,3652,194,"23,935","6,678",11,"17,246"
  2人以上の一般世帯,"31,837","6,507","6,315","2,681",958,278,"3,625",192,"23,670",6590,10,17070
  世帯主,"17,859",4763,4597,2005,650,227,2588,166,"11,554",1212,3,10339
  配偶者,"12,102",1501,1481,577,266,40,901,20,"10,572",5094,5,5473
  子6),9,3,3,1,1,-,2,-,5,3,-,2
  父母7),"1,832",233,227,94,38,11,131,6,"1,519",276,2,1241
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,35,7,7,4,3,-,3,-,20,5,-,15
 1人の一般世帯（単独世帯）,342,56,54,27,10,1,27,2,265,88,1,176
 80-84歳,"14,780","2,332","2,278",915,308,42,1356,54,"11,546","2,570",5,"8,971"
  2人以上の一般世帯,"14,504","2,292","2,238",901,303,41,"1,330",54,"11,334",2516,5,8813
  世帯主,"8,515",1794,1752,709,209,31,1039,42,"5,927",604,2,5321
  配偶者,"4,664",388,379,142,76,7,235,9,"4,262",1755,2,2505
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),"1,294",104,102,47,17,3,54,2,"1,126",155,1,970
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,31,6,5,3,1,-,2,1,19,2,-,17
 1人の一般世帯（単独世帯）,276,40,40,14,5,1,26,-,212,54,-,158
 85歳以上,"7,041",801,781,324,115,9,452,20,"5,724",762,3,"4,959"
  2人以上の一般世帯,"6,851",782,762,317,113,8,440,20,"5,560",731,3,4826
  世帯主,"4,471",627,611,250,82,5,359,16,"3,408",287,1,3120
  配偶者,"1,259",78,78,34,16,1,41,-,"1,173",372,1,800
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),"1,105",74,71,32,15,2,39,3,966,70,1,895
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,16,3,2,1,-,-,1,1,13,2,-,11
 1人の一般世帯（単独世帯）,190,19,19,7,2,1,12,-,164,31,-,133
総数：死別・離別,,,,,,,,,,,,
総数,"150,408","62,757","57,537","44,526","33,300","7,214","12,995","5,220","80,786","31,522",205,"49,059"
  2人以上の一般世帯,"86,249","39,099","36,101","28,363",21672,"4,349","7,722","2,998","44,429",18541,117,25771
  世帯主,"45,598",27667,25730,20590,15924,3053,5135,1937,"16,694",9399,57,7238
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"7,344","6,013","5,257",4473,3548,694,779,756,"1,124",812,35,277
  父母7),"30,138","3,919","3,794","2,220",1376,395,1569,125,"25,110",7782,20,17308
  孫,66,57,46,39,33,6,7,11,8,4,2,2
  その他,"3,103","1,443","1,274","1,041",791,201,232,169,"1,493",544,3,946
 1人の一般世帯（単独世帯）,"64,159",23658,21436,16163,11628,2865,5273,2222,"36,357",12981,88,23288
 15-19歳,34,17,14,14,9,5,-,3,16,5,10,1
  2人以上の一般世帯,20,13,11,11,8,3,-,2,7,2,4,1
  世帯主,2,2,2,2,2,-,-,-,-,-,-,-
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),14,10,9,9,6,3,-,1,4,1,3,-
  孫,3,-,-,-,-,-,-,-,3,1,1,1
  その他,1,1,-,-,-,-,-,1,-,-,-,-
 1人の一般世帯（単独世帯）,14,4,3,3,1,2,-,1,9,3,6,-
 20-24歳,385,303,245,226,176,47,19,58,67,46,13,8
  2人以上の一般世帯,329,255,199,184,142,41,15,56,61,45,8,8
  世帯主,150,112,89,83,65,17,6,23,31,25,2,4
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),149,122,95,88,65,23,7,27,23,16,4,3
  孫,16,14,10,8,7,1,2,4,1,-,1,-
  その他,14,7,5,5,5,-,-,2,6,4,1,1
 1人の一般世帯（単独世帯）,56,48,46,42,34,6,4,2,6,1,5,-
 25-29歳,"1,466","1,248","1,059",978,784,176,81,189,182,138,19,25
  2人以上の一般世帯,"1,212","1,019",854,794,636,148,60,165,161,130,13,18
  世帯主,626,518,442,411,329,78,31,76,93,79,7,7
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),530,452,374,349,279,64,25,78,62,45,6,11
  孫,17,16,12,10,8,2,2,4,1,1,-,-
  その他,39,33,26,24,20,4,2,7,5,5,-,-
 1人の一般世帯（単独世帯）,254,229,205,184,148,28,21,24,21,8,6,7
 30-34歳,"3,916","3,440","3,007","2,779","2,273",451,228,433,407,305,28,74
  2人以上の一般世帯,"3,152","2,727","2,357","2,189",1772,382,168,370,372,292,20,60
  世帯主,"1,889",1613,1396,1309,1050,241,87,217,246,193,10,43
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"1,146","1,020",878,805,660,129,73,142,103,82,9,12
  孫,16,14,13,13,11,2,-,1,2,1,-,1
  その他,101,80,70,62,51,10,8,10,21,16,1,4
 1人の一般世帯（単独世帯）,764,713,650,590,501,69,60,63,35,13,8,14
 35-39歳,"5,540","4,917","4,405","3,945","3,243",550,459,512,518,408,25,85
  2人以上の一般世帯,"4,300","3,752","3,336","3,011",2465,459,324,416,459,384,16,59
  世帯主,"2,914",2532,2278,2090,1724,315,188,254,333,286,12,35
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"1,250","1,102",952,831,666,131,120,150,110,85,4,21
  孫,8,8,7,6,5,1,1,1,-,-,-,-
  その他,128,110,99,84,70,12,15,11,16,13,-,3
 1人の一般世帯（単独世帯）,"1,240",1165,1069,934,778,91,135,96,59,24,9,26
 40-44歳,"6,888","6,129","5,588","4,996","4,138",614,590,541,649,492,17,140
  2人以上の一般世帯,"5,257","4,635","4,230","3,811",3167,485,417,405,547,444,12,91
  世帯主,"3,760",3333,3070,2816,2350,346,254,263,377,315,8,54
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"1,319","1,163","1,038",892,734,122,144,125,135,100,4,31
  父母7),13,7,5,5,4,1,-,2,4,3,-,1
  孫,6,5,4,2,2,-,2,1,1,1,-,-
  その他,159,127,113,96,77,16,17,14,30,25,-,5
 1人の一般世帯（単独世帯）,"1,631",1494,1358,1185,971,129,173,136,102,48,5,49
 45-49歳,"6,869","6,098","5,603","4,832","4,002",559,770,495,641,471,15,155
  2人以上の一般世帯,"5,002","4,424","4,083","3,541",2941,403,541,341,495,403,9,83
  世帯主,"3,818",3437,3205,2804,2367,300,401,232,336,285,5,46
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),970,812,719,593,459,81,125,93,125,93,3,29
  父母7),41,29,26,26,20,6,-,3,11,9,1,1
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,173,146,133,118,95,16,15,13,23,16,-,7
 1人の一般世帯（単独世帯）,"1,867",1674,1520,1291,1061,156,229,154,146,68,6,72
 50-54歳,"8,910","7,616","6,991","5,916","4,822",761,"1,075",625,"1,101",825,14,262
  2人以上の一般世帯,"5,920","5,028","4,688","3,972",3266,492,716,340,784,661,4,119
  世帯主,"4,661",4034,3793,3238,2693,380,555,241,550,481,3,66
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),771,631,571,456,347,71,115,60,121,90,1,30
  父母7),214,149,139,121,102,16,18,10,58,49,-,9
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,274,214,185,157,124,25,28,29,55,41,-,14
 1人の一般世帯（単独世帯）,"2,990",2588,2303,1944,1556,269,359,285,317,164,10,143
 55-59歳,"14,052","11,130","10,165","8,191","6,469",1168,"1,973",965,"2,561","1,917",10,634
  2人以上の一般世帯,"8,220","6,371","5,957","4,732",3702,690,"1,224",414,"1,668",1407,3,258
  世帯主,"6,320",5108,4826,3831,3022,524,995,282,"1,096",957,2,137
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),760,520,459,348,270,44,111,61,211,163,-,48
  父母7),736,445,412,347,264,72,64,33,276,227,1,48
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,404,298,260,206,146,50,54,38,85,60,-,25
 1人の一般世帯（単独世帯）,"5,832",4759,4208,3459,2767,478,749,551,893,510,7,376
 60-64歳,"14,550","8,365","7,627","5,770","3,864",1379,"1,855",738,"5,619","3,463",7,"2,149"
  2人以上の一般世帯,"7,259","4,084","3,810","2,819",1908,615,989,274,"2,980",2145,-,835
  世帯主,"5,198",3139,2927,2155,1451,458,771,212,"1,924",1452,-,472
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),269,134,117,78,50,20,38,17,124,85,-,39
  父母7),"1,432",614,592,445,306,100,147,22,789,522,-,267
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,360,197,174,141,101,37,33,23,143,86,-,57
 1人の一般世帯（単独世帯）,"7,291",4281,3817,2951,1956,764,866,464,"2,639",1318,7,1314
 65-69歳,"15,238","5,325","4,958","3,237","1,801",953,"1,720",367,"9,048","4,616",4,"4,428"
  2人以上の一般世帯,"6,944","2,428","2,336","1,475",814,404,860,92,"4,256",2543,1,1712
  世帯主,"4,200",1689,1618,987,518,278,630,71,"2,344",1467,1,876
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),121,38,36,19,10,6,17,2,76,39,-,37
  父母7),"2,318",607,598,396,237,100,202,9,"1,649",956,-,693
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,305,94,84,73,49,20,11,10,187,81,-,106
 1人の一般世帯（単独世帯）,"8,294",2897,2622,1762,987,549,860,275,"4,792",2073,3,2716
 70-74歳,"17,448","3,384","3,235","1,700",870,376,1532,149,"12,958","5,548",8,"7,402"
  2人以上の一般世帯,"7,610","1,606","1,559",773,386,146,783,47,"5,749",2892,3,2854
  世帯主,"3,645",932,904,438,211,81,463,28,"2,577",1427,-,1150
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),35,8,8,5,2,-,3,-,22,10,-,12
  父母7),"3,683",618,606,301,154,59,305,12,"2,977",1396,3,1578
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,247,48,41,29,19,6,12,7,173,59,-,114
 1人の一般世帯（単独世帯）,"9,838",1778,1676,927,484,230,749,102,"7,209",2656,5,4548
 75-79歳,"18,506","2,295","2,222",963,416,121,1258,73,"15,029","5,542",15,"9,472"
  2人以上の一般世帯,"8,634","1,196","1,170",447,189,46,722,26,"7,114",2957,10,4147
  世帯主,"3,249",582,565,207,74,21,358,17,"2,510",1165,2,1343
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),9,1,1,-,-,-,1,-,7,3,1,3
  父母7),"5,113",570,564,217,96,23,346,6,"4,395",1735,6,2654
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,263,43,40,23,19,2,17,3,202,54,1,147
 1人の一般世帯（単独世帯）,"9,872",1099,1052,516,227,75,536,47,"7,915",2585,5,5325
 80-84歳,"17,435","1,501","1,468",566,237,38,899,33,"14,899","4,614",13,"10,272"
  2人以上の一般世帯,"9,296",862,845,317,136,22,525,17,"8,043",2456,10,5577
  世帯主,"2,578",353,343,115,38,8,228,10,"2,096",785,5,1306
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),1,-,-,-,-,-,-,-,1,-,-,1
  父母7),"6,479",481,475,190,90,12,283,6,"5,756",1630,5,4121
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,238,28,27,12,8,2,14,1,190,41,-,149
 1人の一般世帯（単独世帯）,"8,139",639,623,249,101,16,374,16,"6,856",2158,3,4695
 85歳以上,"19,171",989,950,413,196,16,536,39,"17,091","3,132",7,"13,952"
  2人以上の一般世帯,"13,094",699,666,287,140,13,378,33,"11,733",1780,4,9949
  世帯主,"2,588",283,272,104,30,6,168,11,"2,181",482,-,1699
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6)6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7)7),"10,109",399,377,172,103,6,204,22,"9,195",1255,4,7936
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,397,17,17,11,7,1,6,-,357,43,-,314
 1人の一般世帯（単独世帯）,"6,077",290,284,126,56,3,158,6,"5,358",1352,3,4003
男：総数 1),,,,,,,,,,,,
総数,"594,592","415,709","386,343","313,850","246,183","33,191","72,403","29,366","134,296","10,000","54,105","70,191"
  2人以上の一般世帯,"470,597","349,108","326,291","259,686",203594,"23,847","66,515","22,817","103,511",8518,"35,524",59469
  世帯主,"332,148",260346,249947,192665,151247,11761,57250,10399,"58,881",6977,859,51045
  配偶者,"2,250",1594,1391,1091,778,204,299,203,488,116,52,320
  子6),"119,671","79,642","68,554",60703,47695,10908,7801,11088,"36,077",950,"32,160",2967
  父母7),"6,299","1,404","1,311",767,406,150,543,93,"4,593",294,8,4291
  孫,"3,927","1,791","1,497","1,372",1000,344,121,294,"2,003",23,"1,899",81
  その他,"6,302","4,331","3,591","3,088",2468,480,501,740,"1,469",158,546,765
 1人の一般世帯（単独世帯）,"123,995",66601,60052,54164,42589,9344,5888,6549,"30,785",1482,"18,581",10722
 15-19歳,"38,801","7,294","6,245","6,087","3,424","2,644",156,"1,049","29,369",152,"28,701",516
  2人以上の一般世帯,"31,176","5,237","4,457","4,312",2294,"2,007",143,780,"25,125",87,"24,610",428
  世帯主,102,65,62,57,46,10,5,3,27,1,24,2
  配偶者,2,1,1,1,1,-,-,-,1,-,1,-
  子6),"28,977","4,781","4,093",3959,2074,1878,132,688,"23,458",79,"22,988",391
  孫,"1,710",249,180,176,95,80,4,69,"1,419",6,"1,383",30
  その他,385,141,121,119,78,39,2,20,220,1,214,5
 1人の一般世帯（単独世帯）,"7,625",2057,1788,1775,1130,637,13,269,"4,244",65,"4,091",88
 20-24歳,"60,616","31,474","27,786","26,900","18,780","7,957",883,"3,688","21,942",262,"20,882",798
  2人以上の一般世帯,"30,749","20,089","17,164","16,420",11622,"4,685",741,"2,925","9,599",141,"8,948",510
  世帯主,"2,284",1819,1706,1628,1447,146,78,113,310,9,286,15
  配偶者,50,32,25,25,17,8,-,7,13,2,10,1
  子6),"26,286","17,018","14,398",13787,9468,4247,610,2620,"8,479",116,"7,912",451
  孫,"1,220",671,563,528,357,170,33,108,499,5,472,22
  その他,909,549,472,452,333,114,20,77,298,9,268,21
 1人の一般世帯（単独世帯）,"29,867",11385,10622,10480,7158,3272,142,763,"12,343",121,"11,934",288
 25-29歳,"51,324","42,000","38,134","35,818","30,724","4,420","2,308","3,866","3,998",198,"3,119",681
  2人以上の一般世帯,"34,496","31,466","28,296","26,251",22830,"2,859","2,037","3,170","1,852",168,"1,189",495
  世帯主,"11,513",10768,10415,9681,8989,422,734,353,253,20,194,39
  配偶者,202,160,148,142,116,24,6,12,24,5,17,2
  子6),"21,400","19,351","16,718",15475,12939,2260,1236,2633,"1,450",127,905,418
  孫,648,566,485,450,365,76,34,81,61,4,37,20
  その他,733,621,530,503,421,77,27,91,64,12,36,16
 1人の一般世帯（単独世帯）,"16,828",10534,9838,9567,7894,1561,271,696,"2,146",30,"1,930",186
 30-34歳,"55,984","49,970","46,500","41,722","37,012",2990,"4,764","3,470","1,690",222,820,648
  2人以上の一般世帯,"44,352","41,715","38,891","34,605",30942,"2,100","4,272","2,824","1,149",201,436,512
  世帯主,"26,251",25115,24416,21906,19981,778,2510,699,285,46,171,68
  配偶者,284,247,224,191,148,36,33,23,20,8,10,2
  子6),"16,962","15,625","13,638",11979,10360,1231,1645,1987,773,126,231,416
  孫,259,226,199,163,139,13,36,27,18,6,6,6
  その他,596,502,414,366,314,42,48,88,53,15,18,20
 1人の一般世帯（単独世帯）,"11,632",8255,7609,7117,6070,890,492,646,541,21,384,136
 35-39歳,"48,371","44,076","41,356","35,933","31,567",1752,"5,414","2,720","1,069",197,287,585
  2人以上の一般世帯,"40,186","38,151","35,987","31,060",27392,"1,283","4,918","2,164",793,175,173,445
  世帯主,"29,168",28177,27442,23924,21315,602,3517,735,217,49,75,93
  配偶者,271,234,205,168,133,26,37,29,26,13,8,5
  子6),"10,225","9,285","7,962",6640,5662,624,1314,1323,513,103,84,326
  孫,60,53,45,36,31,4,9,8,5,2,1,2
  その他,462,402,333,292,251,27,41,69,32,8,5,19
 1人の一般世帯（単独世帯）,"8,185",5925,5369,4873,4175,469,496,556,276,22,114,140
 40-44歳,"42,415","39,235","37,210","31,655","27,250",1202,"5,544","2,025",811,180,92,539
  2人以上の一般世帯,"35,878","34,244","32,699","27,642",23804,851,"5,046","1,545",621,157,48,416
  世帯主,"28,851",27999,27340,23345,20220,487,3993,659,192,56,26,110
  配偶者,187,162,134,102,70,21,32,28,14,7,2,5
  子6),"6,467","5,774","4,965",3977,3333,319,980,809,384,85,19,280
  父母7),3,1,1,-,-,-,1,-,-,-,-,-
  孫,26,23,22,16,12,1,5,1,-,-,-,-
  その他,344,285,237,202,169,23,35,48,31,9,1,21
 1人の一般世帯（単独世帯）,"6,537",4991,4511,4013,3446,351,498,480,190,23,44,123
 45-49歳,"37,249","34,757","33,134","27,458","23,057",974,"5,669","1,623",741,165,54,522
  2人以上の一般世帯,"31,680","30,348","29,146","23,959",20045,668,"5,180","1,202",543,152,26,365
  世帯主,"27,158",26414,25743,21343,17914,475,4400,671,212,57,12,143
  配偶者,183,161,139,103,75,17,36,22,14,6,-,8
  子6),"3,952","3,454","3,005",2305,1891,152,693,449,273,80,14,179
  父母7),5,1,1,1,-,-,-,-,2,-,-,2
  孫,4,3,3,3,1,-,-,-,1,-,-,1
  その他,378,315,255,204,164,24,51,60,41,9,-,32
 1人の一般世帯（単独世帯）,"5,569",4409,3988,3499,3012,306,489,421,198,13,28,157
 50-54歳,"41,276","38,302","36,228","28,771","23,634",1243,"7,455","2,074","1,072",278,42,752
  2人以上の一般世帯,"34,634","33,098","31,682","24,886",20379,848,"6,794","1,416",748,235,25,488
  世帯主,"31,113",30127,29129,23023,18898,697,6105,998,381,111,15,255
  配偶者,205,172,149,109,82,15,40,23,28,14,4,10
  子6),"2,715","2,316","2,018",1450,1155,102,568,298,267,95,6,166
  父母7),29,23,21,17,14,1,4,2,2,-,-,2
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,572,460,365,287,230,33,77,95,70,15,-,55
 1人の一般世帯（単独世帯）,"6,642",5204,4546,3885,3255,395,661,658,324,43,17,264
 55-59歳,"55,990","51,035","47,884","36,163","28,181",1822,"11,715","3,151","2,337",572,27,"1,738"
  2人以上の一般世帯,"47,049","44,321","42,138","31,432",24322,"1,329","10,700","2,183","1,632",461,20,1151
  世帯主,"43,977",41849,40026,29928,23184,1185,10096,1823,"1,204",340,16,848
  配偶者,221,184,164,121,77,21,43,20,25,6,-,19
  子6),"1,927","1,579","1,356",912,690,62,441,223,248,85,1,162
  父母7),167,130,113,91,62,10,22,17,30,5,-,25
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,757,579,479,380,309,51,98,100,125,25,3,97
 1人の一般世帯（単独世帯）,"8,941",6714,5746,4731,3859,493,1015,968,705,111,7,587
 60-64歳,"46,060","34,929","31,843","21,972","13,284",3785,"9,862","3,086","8,622","1,332",25,"7,265"
  2人以上の一般世帯,"39,882","31,364","28,886","19,654",11718,"3,287","9,223","2,478","7,254",1172,14,6068
  世帯主,"38,327",30398,28064,19104,11364,3186,8952,2334,"6,794",1094,14,5686
  配偶者,182,98,82,54,28,17,27,16,61,18,-,43
  子6),533,359,308,177,101,23,131,51,129,33,-,96
  父母7),406,249,223,161,102,37,62,26,136,16,-,120
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,434,260,209,158,123,24,51,51,134,11,-,123
 1人の一般世帯（単独世帯）,"6,178",3565,2957,2318,1566,498,639,608,"1,368",160,11,1197
 65-69歳,"38,839","21,277","19,646","11,724","5,614",2903,"7,918","1,631","14,622","1,884",18,"12,720"
  2人以上の一般世帯,"33,958","19,469","18,147","10,690",5028,"2,593","7,453","1,322","12,619",1658,14,10947
  世帯主,"32,554",18889,17625,10359,4852,2494,7262,1264,"11,901",1545,14,10342
  配偶者,170,76,59,42,21,14,17,17,83,19,-,64
  子6),182,80,74,35,18,9,39,6,84,19,-,65
  父母7),735,299,285,179,88,58,106,14,397,45,-,352
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,317,125,104,75,49,18,29,21,154,30,-,124
 1人の一般世帯（単独世帯）,"4,881",1808,1499,1034,586,310,465,309,"2,003",226,4,1773
 70-74歳,"33,688","12,325","11,664","5,894","2,412",1153,5766,661,"18,106","1,831",18,"16,257"
  2人以上の一般世帯,"29,468","11,407","10,867","5,392",2130,"1,038","5,471",540,"15,822",1594,10,14218
  世帯主,"28,027",11056,10550,5220,2046,1002,5326,506,"14,842",1518,6,13318
  配偶者,118,30,28,13,5,2,15,2,69,4,-,65
  子6),40,19,18,7,4,1,11,1,16,-,-,16
  父母7),"1,093",255,235,125,62,26,110,20,784,64,4,716
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,190,47,36,27,13,7,9,11,111,8,-,103
 1人の一般世帯（単独世帯）,"4,220",918,797,502,282,115,295,121,"2,284",237,8,2039
 75-79歳,"23,331","5,704","5,469","2,410",812,286,3054,235,"15,083","1,482",13,"13,588"
  2人以上の一般世帯,"20,184","5,248","5,050","2,195",717,249,"2,850",198,"13,226",1298,7,11921
  世帯主,"18,634",4979,4801,2080,674,235,2717,178,"12,047",1214,3,10830
  配偶者,97,25,21,13,3,1,8,4,57,7,-,50
  子6),5,1,1,-,-,-,1,-,3,2,-,1
  父母7),"1,331",218,209,90,32,13,118,9,"1,052",72,3,977
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,117,25,18,12,8,-,6,7,67,3,1,63
 1人の一般世帯（単独世帯）,"3,147",456,419,215,95,37,204,37,"1,857",184,6,1667
 80-84歳,"12,436","2,295","2,239",917,281,46,1318,56,"8,614",816,4,"7,794"
  2人以上の一般世帯,"10,276","2,048","2,004",822,244,41,"1,178",44,"7,338",682,3,6653
  世帯主,"9,041",1912,1872,755,219,34,1113,40,"6,312",616,2,5694
  配偶者,55,9,9,6,1,2,3,-,39,5,-,34
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),"1,109",114,111,53,20,4,58,3,942,58,1,883
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,71,13,12,8,4,1,4,1,45,3,-,42
 1人の一般世帯（単独世帯）,"2,160",247,235,95,37,5,140,12,"1,276",134,1,1141
 85歳以上,"8,212","1,036","1,005",426,151,14,577,31,"6,220",429,3,"5,788"
  2人以上の一般世帯,"6,629",903,877,366,127,9,509,26,"5,190",337,1,4852
  世帯主,"5,148",779,756,312,98,8,442,23,"3,904",301,1,3602
  配偶者,23,3,3,1,1,-,2,-,14,2,-,12
  子6),-,-,-,-,-,-,-,-,-,-,-,-
  父母7),"1,421",114,112,50,26,1,62,2,"1,248",34,-,1214
  孫,-,-,-,-,-,-,-,-,-,-,-,-
  その他,37,7,6,3,2,-,3,1,24,-,-,24
 1人の一般世帯（単独世帯）,"1,583",133,128,60,24,5,68,5,"1,030",92,2,936
男：未婚,,,,,,,,,,,,
総数,"212,868","131,299","114,541","104,354","82,297","19,620","10,143","16,758","61,955","1,751","53,341","6,863"
  2人以上の一般世帯,"125,513","81,739","69,850","62,628",49281,"11,773","7,178","11,889","39,885",1192,"34,922",3771
  世帯主,"9,738",8270,7417,6097,5132,601,1319,853,"1,169",230,372,567
  配偶者,-,-,-,-,-,-,-,-,-,-,-,-
  子6),"107,190","68,436","58,272",52820,41262,10443,5415,10164,"35,567",819,"32,115",2633
  父母7),8,2,2,1,1,-,1,-,5,-,-,5
  孫,"3,808","1,683","1,398","1,288",930,338,106,285,"1,996",23,"1,893",80
  その他,"4,769","3,348","2,761","2,422",1956,391,337,587,"1,148",120,542,486
 1人の一般世帯（単独世帯）,"87,355",49560,44691,41726,33016,7847,2965,4869,"22,070",559,"18,419",3092
