﻿"非第11表  就業時間(10区分),従業上の地位(7区分),産業(大分類),男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,

"地域,産業(大分類),従業上の地位(7区分)",総数1),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
 M 飲食店，宿泊業,"2,004",36,282,28,117,137,711,536,175,971,145,391,201,234,34.7,"68,064"
 N 医療，福祉,"2,214",37,224,21,85,118,523,349,174,"1,428",239,923,203,63,35.6,"77,431"
 Ｏ 教育，学習支援業,978,32,162,32,71,59,211,144,67,572,57,301,128,86,35.4,"33,493"
 P 複合サービス事業,83,3,1,-,1,-,17,9,8,61,8,44,8,1,38.9,"3,070"
 Q サービス業(他に分類されないもの)2),"2,632",46,259,35,111,113,661,456,205,"1,665",252,925,268,220,36.8,"95,245"
 Ｒ 公務（他に分類されないもの）,176,7,5,-,2,3,33,18,15,131,12,91,21,7,39.7,"6,708"
 Ｓ 分類不能の産業,475,76,44,4,17,23,112,76,36,213,32,134,29,18,34.4,"12,681"
南区,,,,,,,,,,,,,,,,
総数,"46,810",982,"2,993",316,"1,305","1,372","8,756","5,806","2,950","33,794","2,929","17,638","6,942","6,285",41.5,"1,890,527"
　　雇用者,"36,840",748,"1,968",164,877,927,"6,986","4,751","2,235","26,875","2,405","14,589","5,406","4,475",41.3,"1,481,321"
　　　常雇,"31,342",641,"1,089",68,534,487,"4,423","2,790","1,633","24,926","1,952","13,448","5,182","4,344",43.7,"1,328,875"
　　　臨時雇,"5,498",107,879,96,343,440,"2,563","1,961",602,"1,949",453,"1,141",224,131,28.3,"152,446"
　　役員,"2,482",41,150,13,75,62,291,166,125,"2,000",100,971,431,498,45.6,"111,229"
　　雇人のある業主,"1,429",23,86,9,38,39,132,68,64,"1,188",73,474,258,383,48.4,"68,007"
　　雇人のない業主,"3,740",161,394,68,166,160,659,381,278,"2,515",234,"1,080",582,619,41.5,"148,034"
　　家庭従業者,"2,090",-,329,53,123,153,582,357,225,"1,170",104,504,258,304,37,"76,906"
　　家庭内職者,209,-,65,9,25,31,102,82,20,42,13,19,5,5,22.4,"4,690"
 A 農業,502,10,65,6,25,34,114,71,43,309,27,122,80,80,38.9,"18,990"
 B 林業,3,-,1,-,1,-,1,1,-,1,-,-,-,1,27,81
 D 鉱業,5,-,-,-,-,-,1,1,-,4,1,2,1,-,40.8,204
 E 建設業,"3,471",92,185,23,84,78,433,272,161,"2,752",137,"1,470",592,553,44.6,"150,200"
 F 製造業,"9,802",116,397,30,202,165,"1,408",858,550,"7,860",681,"4,296","1,775","1,108",42.8,"413,543"
 G 電気･ガス･熱供給･水道業,224,3,7,-,5,2,19,8,11,192,22,131,28,11,41.3,"9,002"
 H 情報通信業,938,12,17,2,6,9,97,53,44,811,48,432,208,123,45.1,"41,693"
 I 運輸業,"3,850",46,90,5,45,40,474,283,191,"3,223",175,"1,399",668,981,48.1,"182,101"
 J 卸売・小売業,"9,595",83,635,51,260,324,"2,247","1,588",659,"6,610",603,"3,197","1,359","1,451",41.1,"389,695"
 K 金融・保険業,870,6,26,2,16,8,147,95,52,690,78,376,159,77,41.2,"35,549"
 L 不動産業,770,23,134,26,52,56,147,89,58,462,48,247,82,85,36.2,"26,919"
 M 飲食店，宿泊業,"2,998",40,363,27,139,197,975,743,232,"1,611",155,639,310,507,37.7,"111,261"
 N 医療，福祉,"3,177",65,291,32,128,131,769,478,291,"2,045",272,"1,332",284,157,36.5,"113,355"
 Ｏ 教育，学習支援業,"1,427",23,191,38,80,73,230,155,75,983,56,510,222,195,39.3,"55,213"
 P 複合サービス事業,210,5,8,-,5,3,36,17,19,161,16,119,20,6,39.3,"8,059"
 Q サービス業(他に分類されないもの)2),"6,460",87,440,59,177,204,"1,333",885,448,"4,586",513,"2,412",909,752,40.3,"256,081"
 Ｒ 公務（他に分類されないもの）,733,10,10,-,8,2,52,18,34,661,28,507,74,52,42.4,"30,677"
Ｓ 分類不能の産業,"1,775",361,133,15,72,46,273,191,82,833,69,447,171,146,38.7,"47,904"
男,"27,658",597,"1,070",107,507,456,"2,571","1,512","1,059","23,243","1,172","11,360","5,334","5,377",46.5,"1,250,195"
　　雇用者,"21,047",407,664,59,321,284,"1,817","1,099",718,"17,992",850,"9,089","4,142","3,911",46.5,"952,887"
　　　常雇,"18,889",355,373,20,213,140,"1,022",527,495,"16,972",706,"8,461","4,001","3,804",48.2,"884,940"
　　　臨時雇,"2,158",52,291,39,108,144,795,572,223,"1,020",144,628,141,107,32.3,"67,947"
　　役員,"1,873",30,59,4,31,24,121,62,59,"1,663",58,766,378,461,49.3,"90,816"
　　雇人のある業主,"1,221",21,62,8,24,30,96,50,46,"1,042",56,407,225,354,49.6,"59,576"
　　雇人のない業主,"3,009",134,230,31,108,91,459,251,208,"2,179",189,936,499,555,43.8,"125,491"
　　家庭従業者,480,-,44,5,16,23,75,49,26,359,17,159,88,95,43.7,"20,877"
　　家庭内職者,17,-,10,-,6,4,2,1,1,5,2,2,-,1,21.1,358
 A 農業,303,9,28,-,11,17,42,19,23,222,11,84,61,66,44.4,"12,973"
 B 林業,2,-,-,-,-,-,1,1,-,1,-,-,-,1,37.5,75
 D 鉱業,5,-,-,-,-,-,1,1,-,4,1,2,1,-,40.8,204
 E 建設業,"3,003",91,102,12,57,33,297,175,122,"2,505",90,"1,326",550,539,46.6,"135,439"
 F 製造業,"6,488",73,139,9,84,46,377,197,180,"5,886",307,"3,048","1,520","1,011",46.8,"299,695"
 G 電気･ガス･熱供給･水道業,193,2,6,-,4,2,13,4,9,171,18,119,25,9,41.8,"7,936"
 H 情報通信業,706,7,6,1,2,3,42,16,26,650,32,328,176,114,47.4,"33,074"
 I 運輸業,"3,277",39,57,4,29,24,271,144,127,"2,893",128,"1,202",620,943,50.2,"161,617"
 J 卸売・小売業,"4,721",36,212,14,84,114,455,302,153,"4,011",148,"1,718",957,"1,188",47.9,"224,127"
 K 金融・保険業,340,3,5,1,3,1,23,12,11,309,19,137,95,58,46.6,"15,714"
 L 不動産業,486,9,52,7,22,23,78,47,31,345,24,174,68,79,41.2,"19,556"
 M 飲食店，宿泊業,"1,262",15,116,11,41,64,213,152,61,916,43,323,168,382,46.4,"57,796"
 N 医療，福祉,727,13,37,5,18,14,106,50,56,571,56,345,92,78,42,"30,002"
 Ｏ 教育，学習支援業,677,6,73,21,30,22,75,44,31,523,22,250,125,126,43,"28,871"
 P 複合サービス事業,130,3,4,-,4,-,15,6,9,108,10,77,16,5,40.9,"5,196"
 Q サービス業(他に分類されないもの)2),"3,682",45,162,18,74,70,425,263,162,"3,043",224,"1,537",669,613,44.8,"162,507"
 Ｒ 公務（他に分類されないもの）,571,4,6,-,4,2,29,6,23,532,17,412,61,42,43.1,"24,430"
 Ｓ 分類不能の産業,"1,085",242,65,4,40,21,108,73,35,553,22,278,130,123,42.7,"30,983"
女,"19,152",385,"1,923",209,798,916,"6,185","4,294","1,891","10,551","1,757","6,278","1,608",908,34.3,"640,332"
　　雇用者,"15,793",341,"1,304",105,556,643,"5,169","3,652","1,517","8,883","1,555","5,500","1,264",564,34.4,"528,434"
　　　常雇,"12,453",286,716,48,321,347,"3,401","2,263","1,138","7,954","1,246","4,987","1,181",540,36.8,"443,935"
　　　臨時雇,"3,340",55,588,57,235,296,"1,768","1,389",379,929,309,513,83,24,25.7,"84,499"
　　役員,609,11,91,9,44,38,170,104,66,337,42,205,53,37,34.1,"20,413"
　　雇人のある業主,208,2,24,1,14,9,36,18,18,146,17,67,33,29,40.9,"8,431"
　　雇人のない業主,731,27,164,37,58,69,200,130,70,336,45,144,83,64,32.2,"22,543"
　　家庭従業者,"1,610",-,285,48,107,130,507,308,199,811,87,345,170,209,35,"56,029"
　　家庭内職者,192,-,55,9,19,27,100,81,19,37,11,17,5,4,22.6,"4,332"
 A 農業,199,1,37,6,14,17,72,52,20,87,16,38,19,14,30.7,"6,017"
 B 林業,1,-,1,-,1,-,-,-,-,-,-,-,-,-,6,6
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,468,1,83,11,27,45,136,97,39,247,47,144,42,14,31.7,"14,761"
 F 製造業,"3,314",43,258,21,118,119,"1,031",661,370,"1,974",374,"1,248",255,97,34.9,"113,848"
 G 電気･ガス･熱供給･水道業,31,1,1,-,1,-,6,4,2,21,4,12,3,2,38.1,"1,066"
 H 情報通信業,232,5,11,1,4,6,55,37,18,161,16,104,32,9,38,"8,619"
 I 運輸業,573,7,33,1,16,16,203,139,64,330,47,197,48,38,36.2,"20,484"
 J 卸売・小売業,"4,874",47,423,37,176,210,"1,792","1,286",506,"2,599",455,"1,479",402,263,34.4,"165,568"
 K 金融・保険業,530,3,21,1,13,7,124,83,41,381,59,239,64,19,37.7,"19,835"
 L 不動産業,284,14,82,19,30,33,69,42,27,117,24,73,14,6,27.5,"7,363"
 M 飲食店，宿泊業,"1,736",25,247,16,98,133,762,591,171,695,112,316,142,125,31.4,"53,465"
 N 医療，福祉,"2,450",52,254,27,110,117,663,428,235,"1,474",216,987,192,79,34.9,"83,353"
 Ｏ 教育，学習支援業,750,17,118,17,50,51,155,111,44,460,34,260,97,69,35.9,"26,342"
 P 複合サービス事業,80,2,4,-,1,3,21,11,10,53,6,42,4,1,36.7,"2,863"
 Q サービス業(他に分類されないもの)2),"2,778",42,278,41,103,134,908,622,286,"1,543",289,875,240,139,34.3,"93,574"
 Ｒ 公務（他に分類されないもの）,162,6,4,-,4,-,23,12,11,129,11,95,13,10,40,"6,247"
 Ｓ 分類不能の産業,690,119,68,11,32,25,165,118,47,280,47,169,41,23,33,"16,921"
右京区,,,,,,,,,,,,,,,,
総数,"93,725","1,869","7,082",867,"2,834","3,381","18,067","12,278","5,789","66,320","5,968","34,548","13,867","11,937",40.8,"3,730,667"
　　雇用者,"72,040","1,369","4,827",485,"1,977","2,365","13,985","9,692","4,293","51,519","4,813","27,970","10,552","8,184",40.6,"2,852,964"
　　　常雇,"60,272","1,182","2,536",224,"1,058","1,254","8,691","5,673","3,018","47,523","3,851","25,678","10,087","7,907",43.2,"2,535,649"
　　　臨時雇,"11,768",187,"2,291",261,919,"1,111","5,294","4,019","1,275","3,996",962,"2,292",465,277,27.4,"317,315"
　　役員,"5,734",98,358,55,150,153,693,419,274,"4,584",259,"2,326",927,"1,072",44.7,"251,752"
　　雇人のある業主,"3,016",56,159,12,68,79,295,166,129,"2,506",138,958,620,790,48.5,"143,452"
　　雇人のない業主,"8,088",332,884,191,344,349,"1,549",937,612,"5,295",460,"2,296","1,221","1,318",40.9,"316,203"
　　家庭従業者,"4,084",-,647,90,230,327,1181,802,379,"2,241",245,919,513,564,36.5,"148,553"
　　家庭内職者,730,-,204,34,63,107,361,261,100,165,52,71,33,9,23.5,"17,176"
 A 農業,"1,057",19,120,15,51,54,268,192,76,649,73,267,168,141,38.4,"39,860"
 B 林業,138,7,7,1,1,5,26,15,11,98,10,61,22,5,39.7,"5,205"
 C 漁業,5,-,-,-,-,-,1,-,1,4,1,1,2,-,42.6,213
 D 鉱業,11,-,-,-,-,-,1,-,1,10,1,4,4,1,48.9,538
 E 建設業,"6,554",186,339,43,147,149,739,436,303,"5,274",236,"2,620","1,233","1,185",45.7,"290,277"
 F 製造業,"17,605",235,763,87,316,360,"2,390","1,445",945,"14,189","1,207","7,833","3,231","1,918",42.8,"741,602"
 G 電気･ガス･熱供給･水道業,336,3,5,-,5,-,24,9,15,304,30,214,51,9,42.1,"14,011"
 H 情報通信業,"1,818",20,57,3,27,27,177,101,76,"1,562",119,815,338,290,45.4,"81,480"
 I 運輸業,"4,242",60,136,9,62,65,471,283,188,"3,563",206,"1,529",762,"1,066",48,"199,977"
 J 卸売・小売業,"19,571",191,1477,128,544,805,"4,659","3,447",1212,"13,203","1,221","6,479","2,773","2,730",40.2,"776,981"
 K 金融・保険業,"2,179",12,71,4,36,31,272,158,114,"1,821",195,"1,000",444,182,42.2,"91,285"
 L 不動産業,"1,895",39,327,96,125,106,411,280,131,"1,110",115,544,221,230,36.2,"66,881"
 M 飲食店，宿泊業,"7,163",78,985,73,374,538,"2,282",1758,524,"3,807",381,"1,442",722,"1,262",37.6,"265,833"
 N 医療，福祉,"8,443",172,800,87,317,396,"1,989","1,282",707,"5,464",685,"3,650",722,407,36.4,"300,586"
 Ｏ 教育，学習支援業,"4,478",73,642,148,255,239,683,436,247,"3,071",206,"1,579",709,577,38.8,"170,659"
 P 複合サービス事業,784,8,30,1,16,13,161,104,57,584,56,410,71,47,39.4,"30,498"
 Q サービス業(他に分類されないもの)2),"12,947",197,"1,017",131,426,460,"2,847","1,925",922,"8,852","1,013","4,480","1,866","1,493",39.7,"505,375"
 Ｒ 公務（他に分類されないもの）,"1,674",11,34,4,21,9,163,57,106,"1,464",71,947,272,174,43.9,"72,948"
Ｓ 分類不能の産業,"2,825",558,272,37,111,124,503,350,153,"1,291",142,673,256,220,37,"76,458"
男,"53,347","1,076","2,277",246,980,"1,051","5,265","3,152","2,113","44,478","2,337","21,562","10,504","10,075",46.1,"2,400,411"
　　雇用者,"39,096",675,"1,455",142,637,676,"3,550","2,163","1,387","33,189","1,671","16,554","7,932","7,032",46.2,"1,763,358"
　　　常雇,"34,791",582,770,61,370,339,"1,964","1,058",906,"31,248","1,367","15,413","7,643","6,825",48,"1,630,882"
　　　臨時雇,"4,305",93,685,81,267,337,"1,586","1,105",481,"1,941",304,"1,141",289,207,31.5,"132,476"
　　役員,"4,412",67,174,20,84,70,317,174,143,"3,853",161,"1,930",796,966,47.6,"206,647"
　　雇人のある業主,"2,503",54,102,5,41,56,190,105,85,"2,157",102,795,547,713,50.1,"122,806"
　　雇人のない業主,"6,451",276,487,76,188,223,"1,066",625,441,"4,605",358,"1,996","1,056","1,195",43.6,"268,435"
　　家庭従業者,834,-,46,-,27,19,129,73,56,654,39,276,171,168,45.8,"37,930"
　　家庭内職者,41,-,13,3,3,7,12,11,1,16,6,7,2,1,25,"1,025"
 A 農業,728,19,56,6,24,26,159,106,53,493,53,211,121,108,41.2,"29,135"
 B 林業,127,7,4,1,1,2,22,11,11,94,10,59,21,4,40.7,"4,888"
 C 漁業,2,-,-,-,-,-,-,-,-,2,-,1,1,-,48.5,97
 D 鉱業,9,-,-,-,-,-,1,-,1,8,-,4,3,1,49.4,445
 E 建設業,"5,620",165,174,13,95,66,459,245,214,"4,809",169,"2,313","1,171","1,156",48.1,"261,528"
 F 製造業,"11,915",146,236,16,122,98,690,363,327,"10,824",553,"5,785","2,757","1,729",46.6,"547,191"
 G 電気･ガス･熱供給･水道業,291,2,2,-,2,-,15,4,11,272,25,192,47,8,42.8,"12,371"
 H 情報通信業,"1,318",11,28,3,11,14,83,37,46,"1,194",77,590,271,256,47.7,"62,258"
 I 運輸業,"3,680",54,91,5,45,41,288,152,136,"3,236",128,"1,351",715,"1,042",50,"180,686"
 J 卸売・小売業,"9,784",86,449,28,174,247,"1,003",674,329,"8,226",338,"3,598","2,031","2,259",47.2,"456,841"
 K 金融・保険業,"1,004",2,18,3,7,8,44,17,27,938,40,447,303,148,47.1,"47,056"
 L 不動産業,"1,153",26,115,28,53,34,195,130,65,812,52,377,172,211,41.9,"46,998"
 M 飲食店，宿泊業,"3,004",28,291,23,102,166,479,353,126,"2,199",110,688,437,964,47,"139,557"
 N 医療，福祉,"1,972",23,75,8,39,28,256,141,115,"1,609",147,959,268,235,42.9,"83,300"
 Ｏ 教育，学習支援業,"2,163",15,238,57,91,90,239,151,88,"1,665",74,783,406,402,42.7,"91,369"
 P 複合サービス事業,524,4,8,-,4,4,77,39,38,434,34,299,60,41,42.2,"21,895"
 Q サービス業(他に分類されないもの)2),"7,135",127,366,40,158,168,981,587,394,"5,642",418,"2,742","1,307","1,175",44.2,"309,241"
 Ｒ 公務（他に分類されないもの）,"1,278",4,17,1,13,3,81,18,63,"1,174",45,734,236,159,45.6,"57,972"
 Ｓ 分類不能の産業,"1,640",357,109,14,39,56,193,124,69,847,64,429,177,177,41.4,"47,583"
女,"40,378",793,"4,805",621,"1,854","2,330","12,802","9,126","3,676","21,842","3,631","12,986","3,363","1,862",33.7,"1,330,256"
　　雇用者,"32,944",694,"3,372",343,"1,340","1,689","10,435","7,529","2,906","18,330","3,142","11,416","2,620","1,152",33.9,"1,089,606"
　　　常雇,"25,481",600,"1,766",163,688,915,"6,727","4,615","2,112","16,275","2,484","10,265","2,444","1,082",36.5,"904,767"
　　　臨時雇,"7,463",94,"1,606",180,652,774,"3,708","2,914",794,"2,055",658,"1,151",176,70,25.1,"184,839"
　　役員,"1,322",31,184,35,66,83,376,245,131,731,98,396,131,106,34.9,"45,105"
　　雇人のある業主,513,2,57,7,27,23,105,61,44,349,36,163,73,77,40.4,"20,646"
　　雇人のない業主,"1,637",56,397,115,156,126,483,312,171,690,102,300,165,123,30.4,"47,768"
　　家庭従業者,"3,250",-,601,90,203,308,"1,052",729,323,"1,587",206,643,342,396,34.1,"110,623"
　　家庭内職者,689,-,191,31,60,100,349,250,99,149,46,64,31,8,23.4,"16,151"
 A 農業,329,-,64,9,27,28,109,86,23,156,20,56,47,33,32.6,"10,725"
 B 林業,11,-,3,-,-,3,4,4,-,4,-,2,1,1,28.8,317
 C 漁業,3,-,-,-,-,-,1,-,1,2,1,-,1,-,38.7,116
 D 鉱業,2,-,-,-,-,-,-,-,-,2,1,-,1,-,46.5,93
 E 建設業,934,21,165,30,52,83,280,191,89,465,67,307,62,29,31.6,"28,749"
 F 製造業,"5,690",89,527,71,194,262,"1,700","1,082",618,"3,365",654,"2,048",474,189,34.8,"194,411"
 G 電気･ガス･熱供給･水道業,45,1,3,-,3,-,9,5,4,32,5,22,4,1,37.3,"1,640"
 H 情報通信業,500,9,29,-,16,13,94,64,30,368,42,225,67,34,39.1,"19,222"
 I 運輸業,562,6,45,4,17,24,183,131,52,327,78,178,47,24,34.8,"19,291"
 J 卸売・小売業,"9,787",105,1028,100,370,558,"3,656","2,773",883,"4,977",883,"2,881",742,471,33.1,"320,140"
 K 金融・保険業,"1,175",10,53,1,29,23,228,141,87,883,155,553,141,34,38,"44,229"
 L 不動産業,742,13,212,68,72,72,216,150,66,298,63,167,49,19,27.4,"19,883"
 M 飲食店，宿泊業,"4,159",50,694,50,272,372,"1,803",1405,398,"1,608",271,754,285,298,30.8,"126,276"
 N 医療，福祉,"6,471",149,725,79,278,368,"1,733","1,141",592,"3,855",538,"2,691",454,172,34.4,"217,286"
 Ｏ 教育，学習支援業,"2,315",58,404,91,164,149,444,285,159,"1,406",132,796,303,175,35.2,"79,290"
 P 複合サービス事業,260,4,22,1,12,9,84,65,19,150,22,111,11,6,33.6,"8,603"
 Q サービス業(他に分類されないもの)2),"5,812",70,651,91,268,292,"1,866","1,338",528,"3,210",595,"1,738",559,318,34.2,"196,134"
 Ｒ 公務（他に分類されないもの）,396,7,17,3,8,6,82,39,43,290,26,213,36,15,38.5,"14,976"
 Ｓ 分類不能の産業,"1,185",201,163,23,72,68,310,226,84,444,78,244,79,43,31.5,"28,875"
伏見区,,,,,,,,,,,,,,,,
総数,"130,305","2,890","9,153","1,006","3,730","4,417","25,908","17,345","8,563","91,673","8,678","48,282","18,359","16,354",40.7,"5,162,778"
　　雇用者,"104,842","2,206","6,613",635,"2,716","3,262","21,199","14,472","6,727","74,197","7,395","40,578","14,354","11,870",40.5,"4,126,322"
　　　常雇,"87,928","1,894","3,552",293,"1,537","1,722","13,325","8,624","4,701","68,533","5,994","37,252","13,755","11,532",43,"3,669,004"
　　　臨時雇,"16,914",312,"3,061",342,"1,179","1,540","7,874","5,848","2,026","5,664","1,401","3,326",599,338,27.6,"457,318"
　　役員,"6,857",121,400,54,153,193,791,454,337,"5,545",336,"2,696","1,198","1,315",45.1,"303,923"
　　雇人のある業主,"3,802",77,202,21,95,86,450,242,208,"3,073",154,"1,235",735,949,47.9,"178,417"
　　雇人のない業主,"9,452",466,"1,010",174,432,404,"1,797","1,055",742,"6,147",494,"2,674","1,422","1,557",41.2,"368,561"
　　家庭従業者,"4,669",-,731,95,268,368,1337,877,460,"2,581",264,"1,042",633,642,36.6,"170,207"
　　家庭内職者,650,-,196,27,66,103,332,244,88,122,33,52,17,20,23,"14,936"
 A 農業,"1,295",24,137,16,54,67,309,191,118,821,80,279,245,217,40.6,"51,404"
 B 林業,9,1,-,-,-,-,3,1,2,5,-,4,1,-,37.6,301
 D 鉱業,16,-,-,-,-,-,-,-,-,16,-,11,3,2,48.7,779
 E 建設業,"10,706",270,527,50,253,224,"1,323",772,551,"8,543",424,"4,425","1,916","1,778",45.2,"470,016"
 F 製造業,"22,231",252,873,82,393,398,"3,413","2,014","1,399","17,650","1,766","9,760","3,676","2,448",42.3,"928,987"
 G 電気･ガス･熱供給･水道業,573,4,11,-,7,4,49,18,31,507,50,369,65,23,41.3,"23,444"
 H 情報通信業,"2,391",36,69,9,29,31,241,152,89,"2,041",182,"1,073",463,323,44.4,"104,468"
 I 運輸業,"8,748",117,258,12,111,135,"1,221",786,435,"7,123",389,"3,075","1,452","2,207",47.7,"410,027"
 J 卸売・小売業,"25,142",252,1874,147,696,1031,"6,218","4,523",1695,"16,750","1,699","8,028","3,481","3,542",40.1,"995,278"
 K 金融・保険業,"2,585",41,80,7,44,29,392,252,140,"2,070",236,"1,139",466,229,41.5,"105,501"
 L 不動産業,"2,084",60,291,87,93,111,404,273,131,"1,326",129,673,263,261,38,"76,790"
 M 飲食店，宿泊業,"8,384",98,1095,72,392,631,"2,888",2204,684,"4,283",491,"1,730",748,"1,314",36.4,"301,075"
 N 医療，福祉,"12,109",227,"1,143",113,439,591,"2,976","1,905","1,071","7,739",1032,"5,000","1,139",568,36.4,"431,048"
 Ｏ 教育，学習支援業,"6,173",110,829,193,339,297,986,609,377,"4,238",282,"2,229","1,039",688,38.7,"234,542"
 P 複合サービス事業,983,21,34,2,17,15,195,119,76,732,84,506,108,34,38.8,"37,281"
 Q サービス業(他に分類されないもの)2),"18,167",291,"1,409",145,618,646,"4,092","2,793","1,299","12,330","1,426","6,567","2,335","2,002",39.3,"700,937"
 Ｒ 公務（他に分類されないもの）,"3,673",54,62,10,39,13,341,160,181,"3,212",166,"2,168",519,359,43.6,"157,574"
Ｓ 分類不能の産業,"5,036",1032,461,61,206,194,857,573,284,"2,287",242,"1,246",440,359,37,"133,326"
男,"74,873","1,672","2,930",277,"1,349","1,304","7,516","4,416","3,100","62,340","3,402","30,817","14,137","13,984",46.1,"3,356,793"
　　雇用者,"57,809","1,136","1,988",157,931,900,"5,514","3,301","2,213","48,781","2,653","24,898","10,923","10,307",46,"2,590,984"
　　　常雇,"51,432",990,"1,097",67,555,475,"3,048","1,610","1,438","45,908","2,170","23,151","10,531","10,056",47.8,"2,394,339"
　　　臨時雇,"6,377",146,891,90,376,425,"2,466","1,691",775,"2,873",483,"1,747",392,251,31.6,"196,645"
　　役員,"5,249",88,163,19,73,71,341,182,159,"4,657",215,"2,185","1,069","1,188",48.3,"249,529"
　　雇人のある業主,"3,180",64,140,13,68,59,293,152,141,"2,683",110,"1,051",652,870,49.6,"154,499"
　　雇人のない業主,"7,556",375,539,78,236,225,"1,219",687,532,"5,401",373,"2,339","1,265","1,424",44,"314,957"
　　家庭従業者,"1,018",-,87,7,36,44,129,76,53,800,48,334,227,191,44.7,"45,456"
　　家庭内職者,48,-,13,3,5,5,20,18,2,15,2,9,1,3,25.5,"1,223"
 A 農業,803,20,53,5,24,24,138,84,54,590,44,206,174,166,44.9,"35,055"
 B 林業,7,1,-,-,-,-,2,1,1,4,-,4,-,-,36.5,219
 D 鉱業,15,-,-,-,-,-,-,-,-,15,-,10,3,2,48.9,734
 E 建設業,"9,241",249,296,19,168,109,883,463,420,"7,773",285,"3,946","1,826","1,716",47.3,"423,393"
 F 製造業,"14,642",150,267,21,148,98,879,466,413,"13,315",856,"7,051","3,192","2,216",46.5,"671,952"
 G 電気･ガス･熱供給･水道業,516,3,8,-,6,2,40,13,27,464,44,339,60,21,41.7,"21,351"
 H 情報通信業,"1,687",17,24,1,10,13,106,57,49,"1,536",99,780,375,282,47,"78,308"
 I 運輸業,"7,353",103,147,5,67,75,628,337,291,"6,449",264,"2,676","1,365","2,144",50.5,"364,572"
 J 卸売・小売業,"12,299",112,568,36,220,312,"1,301",878,423,"10,296",425,"4,383","2,513","2,975",47.4,"576,453"
 K 金融・保険業,"1,101",11,14,1,8,5,47,27,20,"1,029",45,492,319,173,47.1,"51,390"
 L 不動産業,"1,315",39,118,33,42,43,178,113,65,978,73,467,211,227,42.9,"54,608"
 M 飲食店，宿泊業,"3,514",32,330,17,123,190,645,460,185,"2,501",129,892,481,999,45.3,"157,559"
 N 医療，福祉,"2,844",39,106,13,54,39,412,231,181,"2,280",201,"1,328",442,309,42.6,"119,224"
 Ｏ 教育，学習支援業,"2,946",27,278,66,112,100,338,206,132,"2,299",99,"1,134",595,471,42.7,"124,579"
 P 複合サービス事業,688,11,16,1,10,5,89,36,53,571,59,393,88,31,41.1,"27,799"
 Q サービス業(他に分類されないもの)2),"10,003",171,471,33,234,204,"1,323",789,534,"8,014",558,"4,153","1,693","1,610",44.2,"433,233"
 Ｒ 公務（他に分類されないもの）,"2,963",31,36,7,23,6,200,72,128,"2,693",111,"1,784",462,336,44.9,"131,412"
 Ｓ 分類不能の産業,"2,936",656,198,19,100,79,307,183,124,"1,533",110,779,338,306,41.7,"84,952"
女,"55,432","1,218","6,223",729,"2,381","3,113","18,392","12,929","5,463","29,333","5,276","17,465","4,222","2,370",33.5,"1,805,985"
　　雇用者,"47,033","1,070","4,625",478,"1,785","2,362","15,685","11,171","4,514","25,416","4,742","15,680","3,431","1,563",33.6,"1,535,338"
　　　常雇,"36,496",904,"2,455",226,982,"1,247","10,277","7,014","3,263","22,625","3,824","14,101","3,224","1,476",36.1,"1,274,665"
　　　臨時雇,"10,537",166,"2,170",252,803,"1,115","5,408","4,157","1,251","2,791",918,"1,579",207,87,25.1,"260,673"
　　役員,"1,608",33,237,35,80,122,450,272,178,888,121,511,129,127,34.5,"54,394"
　　雇人のある業主,622,13,62,8,27,27,157,90,67,390,44,184,83,79,39.3,"23,918"
　　雇人のない業主,"1,896",91,471,96,196,179,578,368,210,746,121,335,157,133,29.9,"53,604"
　　家庭従業者,"3,651",-,644,88,232,324,"1,208",801,407,"1,781",216,708,406,451,34.3,"124,751"
　　家庭内職者,602,-,183,24,61,98,312,226,86,107,31,43,16,17,22.8,"13,713"
 A 農業,492,4,84,11,30,43,171,107,64,231,36,73,71,51,33.6,"16,349"
 B 林業,2,-,-,-,-,-,1,-,1,1,-,-,1,-,41,82
 D 鉱業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,45,45
 E 建設業,"1,465",21,231,31,85,115,440,309,131,770,139,479,90,62,32.4,"46,623"
 F 製造業,"7,589",102,606,61,245,300,"2,534","1,548",986,"4,335",910,"2,709",484,232,34.4,"257,035"
 G 電気･ガス･熱供給･水道業,57,1,3,-,1,2,9,5,4,43,6,30,5,2,38.1,"2,093"
 H 情報通信業,704,19,45,8,19,18,135,95,40,505,83,293,88,41,38.2,"26,160"
 I 運輸業,"1,395",14,111,7,44,60,593,449,144,674,125,399,87,63,33,"45,455"
 J 卸売・小売業,"12,843",140,1306,111,476,719,"4,917","3,645",1272,"6,454","1,274","3,645",968,567,33,"418,825"
 K 金融・保険業,"1,484",30,66,6,36,24,345,225,120,"1,041",191,647,147,56,37.3,"54,111"
 L 不動産業,769,21,173,54,51,68,226,160,66,348,56,206,52,34,29.7,"22,182"
 M 飲食店，宿泊業,"4,870",66,765,55,269,441,"2,243",1744,499,"1,782",362,838,267,315,30,"143,516"
