﻿"非第7表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(日本人及び雇用者）-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

日本人：総数1),,,,,,,,,,,,,,,,,,,,,(再掲)雇用者2),,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,"G 電気･ガス･熱
供給・水道業 ",H 情報通信業    ,I 運輸業    ,"J  卸売 ・
小売業    ","K 金融 ・
保険業",L 不動産業,"M 飲食店,
宿泊業    ","N 医療,福祉","O 教育,学習支援業",P 複合サービス事業,Q サービス業（他に分類されないもの）    ,R 公務(他に分類されないもの),S 分類不能の産業,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,"G 電気･ガス･熱
供給・水道業 ",H 情報通信業    ,I 運輸業    ,"J  卸売 ・
小売業    ","K 金融 ・
保険業",L 不動産業,"M 飲食店,
宿泊業    ","N 医療,福祉","O 教育,学習支援業",P 複合サービス事業,Q サービス業（他に分類されないもの）    ,R 公務(他に分類されないもの),S 分類不能の産業
 70-74歳,485,2,1,1,-,5,67,-,2,1,86,1,28,92,29,41,2,99,2,26,243,-,-,1,-,4,31,-,2,1,45,1,14,38,23,18,2,40,2,21
 75-79歳,271,4,-,-,-,4,29,-,2,1,42,-,13,47,27,29,-,54,-,19,127,-,-,-,-,4,10,-,2,1,14,-,1,19,21,10,-,31,-,14
 80-84歳,93,3,-,-,-,-,10,-,1,-,15,-,9,15,5,10,-,19,-,6,34,-,-,-,-,-,3,-,-,-,4,-,4,2,3,3,-,10,-,5
 85歳以上,40,1,-,-,-,-,1,-,-,-,5,-,1,6,2,3,-,15,-,6,14,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,-,6,-,4
平均年齢,31.3,39.8,45.8,49,44.2,34.4,34.3,33.3,31.2,30.9,30.1,32.3,38,27.7,30.8,32.7,32.8,32.3,33.2,30.6,30.5,31.9,27.5,49,34,34.3,33.3,33.3,30.9,30.8,29.6,32.3,35.1,25.9,30.7,31.9,32.8,31.2,33.2,30.1
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"1,653",12,1,1,-,16,234,-,10,5,257,6,76,280,129,153,4,368,10,91,894,-,-,1,-,13,111,-,7,5,131,6,32,117,110,80,4,194,10,73
 65-74歳,"1,249",4,1,1,-,12,194,-,7,4,195,6,53,212,95,111,4,280,10,60,719,-,-,1,-,9,98,-,5,4,112,6,26,96,85,66,4,147,10,50
 75歳以上,404,8,-,-,-,4,40,-,3,1,62,-,23,68,34,42,-,88,-,31,175,-,-,-,-,4,13,-,2,1,19,-,6,21,25,14,-,47,-,23
日本人：有配偶,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"393,181","4,265",299,7,23,"30,087","70,462","1,598","6,865","20,094","82,542","9,175","9,293","24,096","35,626","21,876","2,721","52,946","10,540","10,666","305,409",537,158,6,21,"19,446","54,902","1,598","6,310","17,420","63,500","8,535","6,601","15,575","31,497",19781,2707,38077,10540,8198
 15-19歳,131,1,-,-,-,27,12,-,4,5,24,1,-,19,3,1,-,18,-,16,122,1,-,-,-,23,10,-,4,5,24,1,-,19,3,1,-,16,-,15
 20-24歳,"2,502",11,-,-,-,335,327,9,36,146,533,52,25,260,244,50,8,335,33,98,"2,376",10,-,-,-,302,308,9,34,142,508,52,25,245,242,49,8,317,33,92
 25-29歳,"17,022",56,4,-,2,"1,629","2,452",103,532,706,3252,434,210,1231,2160,827,104,2336,539,445,"15,828",35,4,-,2,"1,237","2,328",103,503,690,3099,430,203,1089,2129,795,104,2124,539,414
 30-34歳,"38,244",153,14,1,1,"3,770","6,340",201,"1,113","1,737","7,468",1020,528,"2,329",4210,1891,354,5027,1219,868,"34,240",62,11,1,1,"2,614","5,849",201,"1,047","1,681","6,864",994,494,"1,919",4043,1791,354,4321,1219,774
 35-39歳,"43,309",179,21,-,1,"3,754","7,955",231,"1,205","2,084","8,677",1362,662,"2,473",4528,2353,338,5331,1222,933,"37,649",62,15,-,1,"2,460","7,205",231,"1,106","1,997","7,797",1312,603,"1,935",4217,2152,338,4181,1222,815
 40-44歳,"45,984",196,14,-,5,"3,336","7,835",211,"1,102","1,984","9,229",1515,711,"2,596",5343,3242,359,5635,1716,955,"39,295",42,10,-,5,"2,239","7,000",211,998,"1,879","8,040",1445,601,"1,898",4834,2944,357,4256,1716,820
 45-49歳,"44,247",253,31,1,3,"2,884","7,137",229,802,"1,902","9,356",1350,711,"2,544",5162,3703,424,5152,1768,835,"37,049",49,22,1,3,"1,921","6,145",229,746,"1,740","7,968",1287,575,"1,695",4588,3409,424,3786,1768,693
 50-54歳,"48,822",340,30,-,1,"3,541","8,413",264,705,"2,460","10,599","1,335",856,"3,002","4,687","3,426",464,"5,928","1,750","1,021","39,078",55,14,-,1,"2,231","6,743",264,655,"2,151","8,622",1238,659,"1,877",4121,3127,462,4277,1750,831
 55-59歳,"63,202",512,49,1,4,"4,707","12,422",259,783,"4,123","13,621","1,280","1,455","4,224","4,485","3,147",419,"8,554","1,640","1,517","47,444",75,23,1,4,"2,906","9,338",259,724,"3,515","10,080",1164,"1,068","2,401",3893,2821,415,5974,1640,1143
 60-64歳,"41,556",559,38,-,2,"3,311","8,202",77,322,"2,838",8699,476,"1,418",2845,2351,1635,161,6889,422,1311,"27,681",60,18,-,2,"1,916","5,233",77,287,"2,244",5369,393,998,1461,1957,1429,159,4748,422,908
 65-69歳,"24,664",621,37,-,2,"1,653","4,979",9,140,"1,427",5486,202,"1,032",1540,1214,856,52,4135,135,1144,"13,992",33,17,-,1,937,"2,630",9,118,"1,003",2833,131,623,689,873,718,50,2454,135,738
 70-74歳,"14,164",662,41,2,2,803,"2,872",3,81,542,3342,92,839,685,655,505,25,2134,75,804,"6,749",33,16,1,1,461,"1,361",3,58,287,1409,60,416,229,360,398,23,1033,75,525
 75-79歳,"6,308",521,15,2,-,257,1042,2,27,101,1511,43,521,244,402,166,11,1003,16,424,"2,680",19,5,2,-,147,514,2,19,58,613,21,221,81,171,112,11,413,16,255
 80-84歳,"2,251",162,5,-,-,65,349,-,11,34,549,7,238,82,148,55,1,341,3,201,904,-,3,-,-,41,176,-,10,24,204,4,88,26,53,27,1,125,3,119
 85歳以上,775,39,-,-,-,15,125,-,2,5,196,6,87,22,34,19,1,128,2,94,322,1,-,-,-,11,62,-,1,4,70,3,27,11,13,8,1,52,2,56
平均年齢,50,61.7,57.7,61.9,50.6,48.3,50.9,45.5,44,50.9,50.7,46.2,56.8,49.8,46.9,48.6,46.8,51.1,46.2,53.8,48.1,49.8,54.7,59.8,48.7,47.4,48.7,45.5,43.8,49.6,48.2,45.6,53.8,47,45.8,48.2,46.8,49.3,46.2,51.9
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"48,162","2,005",98,4,4,"2,793","9,367",14,261,"2,109",11084,350,"2,717",2573,"2,453","1,601",90,"7,741",231,"2,667","24,647",86,41,3,2,"1,597","4,743",14,206,"1,376",5129,219,"1,375",1036,1470,1263,86,4077,231,1693
 65-74歳,"38,828","1,283",78,2,4,"2,456","7,851",12,221,"1,969",8828,294,"1,871",2225,1869,1361,77,6269,210,1948,"20,741",66,33,1,2,"1,398","3,991",12,176,"1,290",4242,191,"1,039",918,1233,1116,73,3487,210,1263
 75歳以上,"9,334",722,20,2,-,337,"1,516",2,40,140,2256,56,846,348,584,240,13,1472,21,719,"3,906",20,8,2,-,199,752,2,30,86,887,28,336,118,237,147,13,590,21,430
男,"245,403","2,718",256,4,22,"25,922","49,169","1,443","5,457","17,911","46,357","5,299","6,242","10,894","11,505","12,408","1,887","32,851","8,522","6,536","190,185",411,138,3,21,"16,676","40,312","1,443","5,054","15,386","35,337","4,832","4,488","6,540","8,930",11771,1876,23531,8522,4914
 15-19歳,84,1,-,-,-,26,10,-,3,4,10,1,-,8,-,-,-,13,-,8,77,1,-,-,-,23,8,-,3,4,10,1,-,8,-,-,-,12,-,7
 20-24歳,"1,483",11,-,-,-,306,245,9,26,123,257,15,17,125,55,20,4,194,21,55,"1,412",10,-,-,-,275,242,9,26,119,247,15,17,116,54,20,4,184,21,53
 25-29歳,"10,120",46,4,-,2,"1,479","1,752",81,387,623,1772,201,146,656,626,340,63,1303,394,245,"9,389",33,4,-,2,"1,127","1,703",81,370,611,1703,201,143,585,616,335,63,1195,394,223
 30-34歳,"24,243",121,10,-,1,"3,364","4,618",188,846,"1,466",4491,573,363,1222,1439,919,236,2983,882,521,"21,744",56,7,-,1,"2,332","4,427",188,806,"1,419",4187,560,344,999,1342,902,236,2600,882,456
 35-39歳,"27,254",123,19,-,1,"3,252","5,897",207,917,"1,795",5134,810,486,"1,151",1354,1165,229,3217,935,562,"23,761",54,14,-,1,"2,120","5,598",207,852,"1,715",4624,775,447,858,1171,1122,229,2550,935,489
 40-44歳,"27,262",130,14,-,5,"2,816","5,597",194,924,"1,636",4965,823,447,"1,142",1459,1676,236,3293,1349,556,"23,261",33,10,-,5,"1,867","5,225",194,842,"1,544",4305,772,385,753,1168,1610,234,2497,1349,468
 45-49歳,"25,683",150,27,-,3,"2,444","4,914",208,656,"1,583",4772,745,419,"1,136",1476,1964,300,2947,1486,453,"21,432",30,18,-,3,"1,610","4,431",208,615,"1,440",4029,707,340,702,1129,1892,300,2123,1486,369
 50-54歳,"28,415",179,26,-,1,"3,004","5,531",243,547,"2,140",5213,794,477,"1,225",1253,1951,309,3474,1471,577,"22,658",32,13,-,1,"1,896","4,685",243,507,"1,859",4171,722,381,667,904,1872,308,2470,1471,456
 55-59歳,"38,828",305,39,1,4,"3,919","8,276",228,661,"3,812",7173,744,907,1644,1342,1960,309,5171,1442,891,"29,373",49,18,1,4,"2,405","6,588",228,616,"3,227",5216,663,690,811,966,1855,307,3635,1442,652
 60-64歳,"27,223",335,30,-,2,"2,873","5,529",71,274,"2,706",4990,332,"1,009",1166,933,1157,127,4506,351,832,"18,649",47,15,-,2,"1,648","3,801",71,246,"2,139",3173,260,737,501,695,1089,125,3170,351,579
 65-69歳,"17,182",359,31,-,1,"1,445","3,454",9,117,"1,372",3595,138,741,776,660,655,41,2920,112,756,"10,160",25,16,-,1,808,"1,943",9,100,960,1952,86,467,322,445,595,39,1792,112,488
 70-74歳,"10,386",423,37,1,2,697,"2,138",3,66,524,2335,75,584,414,430,411,23,1619,61,543,"5,167",26,15,-,1,393,1048,3,47,273,1045,47,294,137,239,355,21,814,61,348
 75-79歳,"4,733",381,14,2,-,222,821,2,20,91,1044,37,375,153,311,125,8,806,13,308,"2,072",14,5,2,-,124,417,2,13,50,441,18,152,54,140,92,8,338,13,189
 80-84歳,"1,832",121,5,-,-,62,282,-,11,31,439,6,195,58,137,48,1,284,3,149,751,-,3,-,-,39,144,-,10,22,174,3,69,19,49,25,1,102,3,88
 85歳以上,675,33,-,-,-,13,105,-,2,5,167,5,76,18,30,17,1,121,2,80,279,1,-,-,-,9,52,-,1,4,60,2,22,8,12,7,1,49,2,49
平均年齢,50.6,61.8,57.8,71.5,49.8,48.2,50.7,45.5,44.5,51.4,51.2,47,57.3,49.4,49,50.3,47.4,52.1,46.7,54.8,48.6,48.6,55.2,70.5,48.7,47.1,48.5,45.5,44.2,50.1,48.5,46.1,54.1,45.8,46.9,50,47.3,50.1,46.7,52.9
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"34,808","1,317",87,3,3,"2,439","6,800",14,216,"2,023",7580,261,"1,971",1419,1568,1256,74,5750,191,1836,"18,429",66,39,2,2,"1,373","3,604",14,171,"1,309",3672,156,"1,004",540,885,1074,70,3095,191,1162
 65-74歳,"27,568",782,68,1,3,"2,142","5,592",12,183,"1,896",5930,213,"1,325",1190,1090,1066,64,4539,173,1299,"15,327",51,31,-,2,"1,201","2,991",12,147,"1,233",2997,133,761,459,684,950,60,2606,173,836
 75歳以上,"7,240",535,19,2,-,297,"1,208",2,33,127,1650,48,646,229,478,190,10,1211,18,537,"3,102",15,8,2,-,172,613,2,24,76,675,23,243,81,201,124,10,489,18,326
女,"147,778","1,547",43,3,1,"4,165","21,293",155,"1,408","2,183","36,185","3,876","3,051","13,202","24,121","9,468",834,"20,095","2,018","4,130","115,224",126,20,3,-,"2,770","14,590",155,"1,256","2,034","28,163","3,703","2,113","9,035","22,567",8010,831,14546,2018,3284
 15-19歳,47,-,-,-,-,1,2,-,1,1,14,-,-,11,3,1,-,5,-,8,45,-,-,-,-,-,2,-,1,1,14,-,-,11,3,1,-,4,-,8
 20-24歳,"1,019",-,-,-,-,29,82,-,10,23,276,37,8,135,189,30,4,141,12,43,964,-,-,-,-,27,66,-,8,23,261,37,8,129,188,29,4,133,12,39
 25-29歳,"6,902",10,-,-,-,150,700,22,145,83,1480,233,64,575,1534,487,41,1033,145,200,"6,439",2,-,-,-,110,625,22,133,79,1396,229,60,504,1513,460,41,929,145,191
 30-34歳,"14,001",32,4,1,-,406,"1,722",13,267,271,2977,447,165,1107,2771,972,118,2044,337,347,"12,496",6,4,1,-,282,"1,422",13,241,262,2677,434,150,920,2701,889,118,1721,337,318
 35-39歳,"16,055",56,2,-,-,502,"2,058",24,288,289,3543,552,176,1322,3174,1188,109,2114,287,371,"13,888",8,1,-,-,340,"1,607",24,254,282,3173,537,156,1077,3046,1030,109,1631,287,326
 40-44歳,"18,722",66,-,-,-,520,"2,238",17,178,348,4264,692,264,1454,3884,1566,123,2342,367,399,"16,034",9,-,-,-,372,"1,775",17,156,335,3735,673,216,1145,3666,1334,123,1759,367,352
 45-49歳,"18,564",103,4,1,-,440,"2,223",21,146,319,4584,605,292,1408,3686,1739,124,2205,282,382,"15,617",19,4,1,-,311,"1,714",21,131,300,3939,580,235,993,3459,1517,124,1663,282,324
 50-54歳,"20,407",161,4,-,-,537,"2,882",21,158,320,5386,541,379,1777,3434,1475,155,2454,279,444,"16,420",23,1,-,-,335,"2,058",21,148,292,4451,516,278,1210,3217,1255,154,1807,279,375
 55-59歳,"24,374",207,10,-,-,788,"4,146",31,122,311,6448,536,548,2580,3143,1187,110,3383,198,626,"18,071",26,5,-,-,501,"2,750",31,108,288,4864,501,378,1590,2927,966,108,2339,198,491
 60-64歳,"14,333",224,8,-,-,438,"2,673",6,48,132,3709,144,409,1679,1418,478,34,2383,71,479,"9,032",13,3,-,-,268,"1,432",6,41,105,2196,133,261,960,1262,340,34,1578,71,329
 65-69歳,"7,482",262,6,-,1,208,"1,525",-,23,55,1891,64,291,764,554,201,11,1215,23,388,"3,832",8,1,-,-,129,687,-,18,43,881,45,156,367,428,123,11,662,23,250
 70-74歳,"3,778",239,4,1,-,106,734,-,15,18,1007,17,255,271,225,94,2,515,14,261,"1,582",7,1,1,-,68,313,-,11,14,364,13,122,92,121,43,2,219,14,177
 75-79歳,"1,575",140,1,-,-,35,221,-,7,10,467,6,146,91,91,41,3,197,3,116,608,5,-,-,-,23,97,-,6,8,172,3,69,27,31,20,3,75,3,66
 80-84歳,419,41,-,-,-,3,67,-,-,3,110,1,43,24,11,7,-,57,-,52,153,-,-,-,-,2,32,-,-,2,30,1,19,7,4,2,-,23,-,31
 85歳以上,100,6,-,-,-,2,20,-,-,-,29,1,11,4,4,2,-,7,-,14,43,-,-,-,-,2,10,-,-,-,10,1,5,3,1,1,-,3,-,7
平均年齢,49.1,61.6,57,49.2,68.5,49.3,51.3,44.7,42.4,46.4,50,45.2,55.7,50,45.9,46.4,45.5,49.4,43.7,52.2,47.3,53.7,51.3,49.2,-,48.7,49.2,44.7,42.2,45.9,47.9,44.9,53.2,47.9,45.4,45.6,45.5,47.8,43.7,50.5
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"13,354",688,11,1,1,354,"2,567",-,45,86,3504,89,746,1154,885,345,16,1991,40,831,"6,218",20,2,1,-,224,1139,-,35,67,1457,63,371,496,585,189,16,982,40,531
 65-74歳,"11,260",501,10,1,1,314,"2,259",-,38,73,2898,81,546,1035,779,295,13,1730,37,649,"5,414",15,2,1,-,197,1000,-,29,57,1245,58,278,459,549,166,13,881,37,427
 75歳以上,"2,094",187,1,-,-,40,308,-,7,13,606,8,200,119,106,50,3,261,3,182,804,5,-,-,-,27,139,-,6,10,212,5,93,37,36,23,3,101,3,104
日本人：死別･離別,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"56,120",477,37,1,1,"2,875","7,853",118,502,"3,194","11,684","1,262","1,969",5847,"6,168","2,234",240,"8,909",576,"2,173","43,455",79,16,1,1,"2,071","5,882",118,435,"2,833","9,022",1144,"1,093",3898,5792,1770,237,6782,576,1705
 15-19歳,14,-,-,-,-,-,-,-,-,2,3,-,-,4,-,-,-,1,-,4,14,-,-,-,-,-,-,-,-,2,3,-,-,4,-,-,-,1,-,4
 20-24歳,236,-,-,-,-,23,30,-,1,16,43,6,1,32,20,1,1,46,2,14,218,-,-,-,-,17,27,-,1,16,40,5,1,29,20,1,1,44,2,14
 25-29歳,"1,042",5,-,-,-,105,120,1,26,49,199,26,15,112,139,17,4,168,4,52,962,5,-,-,-,82,108,1,24,48,187,25,14,105,139,17,4,152,4,47
 30-34歳,"2,919",10,2,1,-,227,366,7,51,139,613,84,41,303,416,80,14,430,38,97,"2,696",9,2,1,-,175,344,7,50,137,570,82,38,271,409,70,14,392,38,87
 35-39歳,"4,278",10,-,-,-,348,587,16,60,249,824,154,89,298,621,161,26,631,60,144,"3,836",5,-,-,-,257,541,16,54,236,762,142,81,239,608,145,26,546,60,118
 40-44歳,"5,428",11,2,-,-,324,684,26,86,311,1069,188,84,451,782,268,39,806,90,207,"4,856",5,2,-,-,234,626,26,78,289,986,182,74,355,758,248,39,675,90,189
 45-49歳,"5,408",12,1,-,-,286,697,17,68,278,1155,195,104,470,800,331,27,702,108,157,"4,696",5,-,-,-,215,611,17,56,258,1042,179,88,356,762,276,27,572,108,124
 50-54歳,"6,784",21,1,-,-,332,899,24,54,451,1468,181,120,693,881,330,42,1001,89,197,"5,753",7,1,-,-,236,748,24,44,402,1324,169,77,494,847,279,41,801,89,170
 55-59歳,"9,930",25,7,-,-,474,"1,388",13,71,774,2046,219,249,1183,1095,399,56,1528,108,295,"8,019",8,3,-,-,320,"1,118",13,57,679,1735,196,157,770,1040,325,55,1201,108,234
 60-64歳,"7,441",49,5,-,1,326,1060,10,40,553,1336,95,249,1035,671,260,18,1424,50,259,"5,642",11,2,-,1,230,716,10,36,480,1032,78,150,655,629,205,18,1132,50,207
 65-69歳,"4,853",59,2,-,-,207,772,3,18,250,907,66,231,566,364,156,7,998,13,234,"3,169",8,-,-,-,138,436,3,12,202,557,57,102,338,327,105,7,691,13,173
 70-74歳,"3,169",92,3,-,-,101,515,-,10,93,752,26,239,333,173,111,1,565,13,142,"1,663",7,2,-,-,76,270,-,8,66,337,17,109,154,134,61,1,313,13,95
 75-79歳,"2,214",89,9,-,-,80,370,1,8,19,570,12,248,200,112,61,4,302,1,128,959,4,3,-,-,60,175,1,7,10,204,7,97,69,69,23,4,148,1,77
 80-84歳,"1,459",62,5,-,-,30,211,-,8,6,439,5,172,115,65,42,-,187,-,112,561,3,1,-,-,23,93,-,8,6,150,3,57,37,36,9,-,69,-,66
 85歳以上,945,32,-,-,-,12,154,-,1,4,260,5,127,52,29,17,1,120,-,131,411,2,-,-,-,8,69,-,-,2,93,2,48,22,14,6,-,45,-,100
平均年齢,55.3,69.1,65.4,30.5,62.5,51.2,56.4,47.9,48.2,53.4,56,49.7,64.7,56,51.4,54.2,50,55.9,49.4,58.5,52.9,55.3,60.2,30.5,62.5,50.9,53.6,47.9,47.6,52.8,52.8,49,60.1,53.6,50.7,52.3,49.8,54,49.4,57
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"12,640",334,19,-,-,430,"2,022",4,45,372,2928,114,"1,017",1266,743,387,13,2172,27,747,"6,763",24,6,-,-,305,"1,043",4,35,286,1341,86,413,620,580,204,12,1266,27,511
 65-74歳,"8,022",151,5,-,-,308,"1,287",3,28,343,1659,92,470,899,537,267,8,1563,26,376,"4,832",15,2,-,-,214,706,3,20,268,894,74,211,492,461,166,8,1004,26,268
 75歳以上,"4,618",183,14,-,-,122,735,1,17,29,1269,22,547,367,206,120,5,609,1,371,"1,931",9,4,-,-,91,337,1,15,18,447,12,202,128,119,38,4,262,1,243
男,"18,231",216,29,1,1,"2,133","2,842",85,247,"2,608",2958,228,559,1047,622,543,74,2816,286,936,"13,514",41,12,1,1,"1,381","2,133",85,203,"2,271",2137,180,340,675,469,475,73,2031,286,720
 15-19歳,4,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,1,4,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,-,1
 20-24歳,79,-,-,-,-,17,10,-,-,10,14,-,1,8,2,-,-,11,2,4,72,-,-,-,-,12,9,-,-,10,14,-,1,8,2,-,-,10,2,4
 25-29歳,337,2,-,-,-,88,43,1,8,31,53,1,8,19,14,2,-,46,1,20,295,2,-,-,-,66,39,1,7,30,48,1,8,18,14,2,-,42,1,16
 30-34歳,913,8,2,1,-,180,127,7,18,91,139,12,16,80,48,18,1,111,20,34,797,7,2,1,-,130,121,7,18,89,127,12,15,64,45,15,1,95,20,28
 35-39歳,"1,465",6,-,-,-,269,238,10,30,164,231,23,32,84,53,30,10,206,26,53,1210,1,-,-,-,178,217,10,27,153,203,19,25,59,46,28,10,168,26,40
 40-44歳,"1,802",8,1,-,-,223,258,18,40,228,290,24,29,128,68,72,12,259,47,97,"1,484",4,1,-,-,139,233,18,35,208,245,20,26,92,52,69,12,201,47,82
 45-49歳,"1,818",8,1,-,-,209,298,14,34,217,324,35,40,110,71,90,11,238,51,67,"1,459",3,-,-,-,140,249,14,27,199,275,25,33,80,52,76,11,177,51,47
 50-54歳,"2,250",11,1,-,-,251,343,17,30,377,341,36,40,143,80,77,18,339,47,99,"1,772",2,1,-,-,161,279,17,23,331,277,29,28,90,61,73,18,255,47,80
 55-59歳,"3,447",14,6,-,-,375,541,11,44,671,511,53,78,181,83,97,15,555,56,156,"2,598",6,2,-,-,229,413,11,31,577,374,45,53,103,63,84,14,416,56,121
 60-64歳,"2,419",30,4,-,1,251,367,5,20,491,309,14,95,139,66,62,3,419,22,121,"1,784",6,2,-,1,162,250,5,18,424,213,7,59,82,54,57,3,315,22,104
 65-69歳,"1,558",24,2,-,-,149,265,1,12,228,251,19,64,70,47,31,1,279,6,109,1008,5,-,-,-,89,148,1,8,183,149,16,30,45,36,28,1,185,6,78
 70-74歳,888,30,1,-,-,62,142,-,5,79,201,6,52,38,28,35,-,143,7,59,496,4,1,-,-,42,81,-,4,55,91,2,29,15,14,28,-,82,7,41
 75-79歳,585,32,6,-,-,37,105,1,2,15,132,4,34,30,32,12,3,95,1,44,260,1,2,-,-,21,48,1,2,8,52,4,9,12,15,8,3,43,1,30
 80-84歳,361,25,5,-,-,13,45,-,3,2,92,-,35,10,20,12,-,64,-,35,144,-,1,-,-,7,19,-,3,2,38,-,11,5,9,5,-,21,-,23
 85歳以上,305,18,-,-,-,9,60,-,1,3,69,1,35,7,10,5,-,50,-,37,131,-,-,-,-,5,27,-,-,1,30,-,13,2,6,2,-,20,-,25
平均年齢,54.7,66.9,64.7,30.5,62.5,50.5,55.2,47.3,49.5,54.4,55.7,52.2,61.5,52.5,53.9,54.5,50.5,55.9,49.4,57.7,52.9,52.9,59.3,30.5,62.5,49.9,52.8,47.3,48.7,53.8,52.7,51.4,57.2,50.4,51.9,53.7,50.4,54.1,49.4,57
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"3,697",129,14,-,-,270,617,2,23,327,745,30,220,155,137,95,4,631,14,284,"2,039",10,4,-,-,164,323,2,17,249,360,22,92,79,80,71,4,351,14,197
 65-74歳,"2,446",54,3,-,-,211,407,1,17,307,452,25,116,108,75,66,1,422,13,168,"1,504",9,1,-,-,131,229,1,12,238,240,18,59,60,50,56,1,267,13,119
 75歳以上,"1,251",75,11,-,-,59,210,1,6,20,293,5,104,47,62,29,3,209,1,116,535,1,3,-,-,33,94,1,5,11,120,4,33,19,30,15,3,84,1,78
女,"37,889",261,8,-,-,742,"5,011",33,255,586,"8,726","1,034","1,410",4800,5546,1691,166,6093,290,1237,"29,941",38,4,-,-,690,"3,749",33,232,562,"6,885",964,753,3223,5323,1295,164,4751,290,985
 15-19歳,10,-,-,-,-,-,-,-,-,1,2,-,-,4,-,-,-,-,-,3,10,-,-,-,-,-,-,-,-,1,2,-,-,4,-,-,-,-,-,3
 20-24歳,157,-,-,-,-,6,20,-,1,6,29,6,-,24,18,1,1,35,-,10,146,-,-,-,-,5,18,-,1,6,26,5,-,21,18,1,1,34,-,10
 25-29歳,705,3,-,-,-,17,77,-,18,18,146,25,7,93,125,15,4,122,3,32,667,3,-,-,-,16,69,-,17,18,139,24,6,87,125,15,4,110,3,31
 30-34歳,"2,006",2,-,-,-,47,239,-,33,48,474,72,25,223,368,62,13,319,18,63,"1,899",2,-,-,-,45,223,-,32,48,443,70,23,207,364,55,13,297,18,59
 35-39歳,"2,813",4,-,-,-,79,349,6,30,85,593,131,57,214,568,131,16,425,34,91,"2,626",4,-,-,-,79,324,6,27,83,559,123,56,180,562,117,16,378,34,78
 40-44歳,"3,626",3,1,-,-,101,426,8,46,83,779,164,55,323,714,196,27,547,43,110,"3,372",1,1,-,-,95,393,8,43,81,741,162,48,263,706,179,27,474,43,107
 45-49歳,"3,590",4,-,-,-,77,399,3,34,61,831,160,64,360,729,241,16,464,57,90,"3,237",2,-,-,-,75,362,3,29,59,767,154,55,276,710,200,16,395,57,77
 50-54歳,"4,534",10,-,-,-,81,556,7,24,74,1127,145,80,550,801,253,24,662,42,98,"3,981",5,-,-,-,75,469,7,21,71,1047,140,49,404,786,206,23,546,42,90
 55-59歳,"6,483",11,1,-,-,99,847,2,27,103,1535,166,171,1002,1012,302,41,973,52,139,"5,421",2,1,-,-,91,705,2,26,102,1361,151,104,667,977,241,41,785,52,113
 60-64歳,"5,022",19,1,-,-,75,693,5,20,62,1027,81,154,896,605,198,15,1005,28,138,"3,858",5,-,-,-,68,466,5,18,56,819,71,91,573,575,148,15,817,28,103
 65-69歳,"3,295",35,-,-,-,58,507,2,6,22,656,47,167,496,317,125,6,719,7,125,"2,161",3,-,-,-,49,288,2,4,19,408,41,72,293,291,77,6,506,7,95
 70-74歳,"2,281",62,2,-,-,39,373,-,5,14,551,20,187,295,145,76,1,422,6,83,"1,167",3,1,-,-,34,189,-,4,11,246,15,80,139,120,33,1,231,6,54
 75-79歳,"1,629",57,3,-,-,43,265,-,6,4,438,8,214,170,80,49,1,207,-,84,699,3,1,-,-,39,127,-,5,2,152,3,88,57,54,15,1,105,-,47
 80-84歳,1098,37,-,-,-,17,166,-,5,4,347,5,137,105,45,30,-,123,-,77,417,3,-,-,-,16,74,-,5,4,112,3,46,32,27,4,-,48,-,43
 85歳以上,640,14,-,-,-,3,94,-,-,1,191,4,92,45,19,12,1,70,-,94,280,2,-,-,-,3,42,-,-,1,63,2,35,20,8,4,-,25,-,75
平均年齢,55.5,70.9,67.8,-,-,53.1,57,49.3,47,49,56.2,49.2,66,56.8,51.1,54,49.8,55.9,49.4,59.1,52.9,57.8,62.8,-,-,52.7,54.1,49.3,46.6,48.6,52.9,48.6,61.5,54.3,50.6,51.8,49.5,54,49.4,57
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
