﻿"非第16表  世帯の家族類型(3区分),子供の有無・数・年齢(52区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,

子供の有無・数・年齢(52区分),夫婦のいる一般世帯,,,,,,, , , , ,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,,(再掲)3世代世帯,,
　　 　　　　　　　　　　9-11歳,150,794,794,119,595,595,30,193,193,1,6,6,30,193,193
　　 　　　　　　　　　12-14歳,152,821,821,104,520,520,46,289,289,2,12,12,46,289,289
　　 　　　　　　　　　15-17歳,154,830,829,115,575,575,39,255,254,-,-,-,39,255,254
　　 　　　　　　　　　18歳以上,236,"1,259","1,259",172,860,860,59,369,369,5,30,30,61,381,381
　　子供が4人以上,125,813,812,95,587,587,27,204,203,3,22,22,29,218,217
　　　最年少の子供が0歳,9,59,59,6,36,36,2,16,16,1,7,7,3,23,23
　 　　　　　　　　　　 　1-2歳,10,69,69,7,45,45,3,24,24,-,-,-,3,24,24
　　　　　　　　　　　　　3-5歳,25,163,163,21,132,132,4,31,31,-,-,-,4,31,31
　　 　　　　　　　　 　　6-8歳,26,162,162,22,134,134,4,28,28,-,-,-,4,28,28
　　 　　　　　　　　　　9-11歳,24,155,155,19,118,118,5,37,37,-,-,-,5,37,37
　　 　　　　　　　　　12-14歳,10,64,64,8,48,48,2,16,16,-,-,-,2,16,16
　　 　　　　　　　　　15-17歳,8,53,53,5,31,31,2,15,15,1,7,7,3,22,22
　　 　　　　　　　　　18歳以上,13,88,87,7,43,43,5,37,36,1,8,8,5,37,36
東山区,,,,,,,,,,,,,,,
　総数,"7,802","24,401","24,342","6,601","18,839","18,795","1,015","4,797","4,782",186,765,765,840,"4,318","4,303"
　　子供なし,"3,430","7,318","7,292","3,107","6,240","6,214",260,874,874,63,204,204,6,35,35
　　子供あり,"4,372","17,083","17,050","3,494","12,599","12,581",755,"3,923","3,908",123,561,561,834,"4,283","4,268"
　　　最年少の子供が0歳,156,611,611,133,484,484,23,127,127,-,-,-,23,127,127
　 　　　　　　　　　　　1-2歳,297,"1,164","1,162",254,933,932,41,222,221,2,9,9,41,222,221
 　　　　　　　　　　　　  1歳,154,612,611,129,475,474,24,133,133,1,4,4,24,133,133
 　　　　　　　　　　　　  2歳,143,552,551,125,458,458,17,89,88,1,5,5,17,89,88
　　　　　　　　　　　　　3-5歳,333,"1,372","1,371",273,"1,028","1,028",60,344,343,-,-,-,60,344,343
　　　　　　　　　　　　   3歳,126,502,501,109,395,395,17,107,106,-,-,-,17,107,106
 　　　　　　　　　　　　　4歳,104,437,437,83,319,319,21,118,118,-,-,-,21,118,118
    　　　                 5歳,103,433,433,81,314,314,22,119,119,-,-,-,22,119,119
　 　　　　　　　　　　　6-8歳,261,"1,129","1,129",203,810,810,56,310,310,2,9,9,57,315,315
    　　　                 6歳,91,401,401,70,283,283,20,113,113,1,5,5,21,118,118
    　　　                 7歳,79,333,333,62,242,242,16,87,87,1,4,4,16,87,87
    　　　                 8歳,91,395,395,71,285,285,20,110,110,-,-,-,20,110,110
　 　　　　　　　　　　　9-11歳,257,"1,145","1,144",198,806,806,58,334,333,1,5,5,58,334,333
    　　　                 9歳,79,350,350,62,254,254,17,96,96,-,-,-,17,96,96
    　　　               10歳,89,390,390,72,288,288,17,102,102,-,-,-,17,102,102
    　　　               11歳,89,405,404,64,264,264,24,136,135,1,5,5,24,136,135
　　　　　 　　　　　　12-14歳,281,"1,247","1,245",200,788,788,81,459,457,-,-,-,81,459,457
    　　　               12歳,104,467,465,76,301,301,28,166,164,-,-,-,28,166,164
    　　　               13歳,92,419,419,60,238,238,32,181,181,-,-,-,32,181,181
    　　　               14歳,85,361,361,64,249,249,21,112,112,-,-,-,21,112,112
 　　　　　　　　　　　15-17歳,302,"1,309","1,303",227,907,906,74,397,392,1,5,5,74,397,392
    　　　               15歳,87,373,373,66,264,264,21,109,109,-,-,-,21,109,109
    　　　               16歳,103,453,447,76,307,306,27,146,141,-,-,-,27,146,141
    　　　               17歳,112,483,483,85,336,336,26,142,142,1,5,5,26,142,142
　　　　　 　　　　　　18歳以上,"2,485","9,106","9,085","2,006","6,843","6,827",362,"1,730","1,725",117,533,533,440,"2,085","2,080"
　　子供が1人,"2,174","7,034","7,017","1,789","5,375","5,367",291,"1,254","1,245",94,405,405,359,"1,555","1,546"
　　　　　　　　　子供が0歳,75,237,237,66,198,198,9,39,39,-,-,-,9,39,39
　 　　　　　　　　　　 　1-2歳,143,472,470,120,361,360,22,107,106,1,4,4,22,107,106
　　　　　　　　　　　　　3-5歳,128,416,416,111,333,333,17,83,83,-,-,-,17,83,83
　　 　　　　　　　　　 　6-8歳,69,235,235,51,153,153,17,78,78,1,4,4,17,78,78
　　 　　　　　　　　　　9-11歳,55,176,176,46,138,138,9,38,38,-,-,-,9,38,38
　　 　　　　　　　　　12-14歳,69,219,219,58,174,174,11,45,45,-,-,-,11,45,45
　　 　　　　　　　　　15-17歳,65,215,210,51,153,153,14,62,57,-,-,-,14,62,57
　　 　　　　　　　　　18歳以上,"1,570","5,064","5,054","1,286","3,865","3,858",192,802,799,92,397,397,260,"1,103","1,100"
　　子供が2人,"1,712","7,350","7,338","1,355","5,429","5,420",332,"1,790","1,787",25,131,131,343,"1,849","1,846"
　　　最年少の子供が0歳,62,272,272,51,204,204,11,68,68,-,-,-,11,68,68
　 　　　　　　　　　　 　1-2歳,115,479,479,102,408,408,12,66,66,1,5,5,12,66,66
　　　　　　　　　　　　　3-5歳,148,642,642,119,476,476,29,166,166,-,-,-,29,166,166
　　 　　　　　　　　　 　6-8歳,138,589,589,112,448,448,25,136,136,1,5,5,26,141,141
　　 　　　　　　　　　　9-11歳,130,565,564,100,400,400,29,160,159,1,5,5,29,160,159
　　 　　　　　　　　　12-14歳,143,625,625,103,412,412,40,213,213,-,-,-,40,213,213
　　 　　　　　　　　　15-17歳,178,778,778,130,520,520,47,253,253,1,5,5,47,253,253
　　 　　　　　　　　　18歳以上,798,"3,400","3,389",638,"2,561","2,552",139,728,726,21,111,111,149,782,780
　　子供が3人以上,432,"2,350","2,346",309,"1,546","1,545",120,786,783,3,18,18,120,786,783
　　　最年少の子供が0歳,17,90,90,14,70,70,3,20,20,-,-,-,3,20,20
　 　　　　　　　　　　 　1-2歳,35,189,189,28,140,140,7,49,49,-,-,-,7,49,49
　　　　　　　　　　　　　3-5歳,51,274,273,39,195,195,12,79,78,-,-,-,12,79,78
　　 　　　　　　　　 　　6-8歳,42,225,225,32,160,160,10,65,65,-,-,-,10,65,65
　　 　　　　　　　　　　9-11歳,62,338,338,45,225,225,17,113,113,-,-,-,17,113,113
　　 　　　　　　　　　12-14歳,60,346,344,32,160,160,28,186,184,-,-,-,28,186,184
　　 　　　　　　　　　15-17歳,56,298,297,43,216,215,13,82,82,-,-,-,13,82,82
　　 　　　　　　　　　18歳以上,109,590,590,76,380,380,30,192,192,3,18,18,30,192,192
　　子供が4人以上,54,349,349,41,249,249,12,93,93,1,7,7,12,93,93
　　　最年少の子供が0歳,2,12,12,2,12,12,-,-,-,-,-,-,-,-,-
　 　　　　　　　　　　 　1-2歳,4,24,24,4,24,24,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,6,40,40,4,24,24,2,16,16,-,-,-,2,16,16
　　 　　　　　　　　 　　6-8歳,12,80,80,8,49,49,4,31,31,-,-,-,4,31,31
　　 　　　　　　　　　　9-11歳,10,66,66,7,43,43,3,23,23,-,-,-,3,23,23
　　 　　　　　　　　　12-14歳,9,57,57,7,42,42,2,15,15,-,-,-,2,15,15
　　 　　　　　　　　　15-17歳,3,18,18,3,18,18,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,8,52,52,6,37,37,1,8,8,1,7,7,1,8,8
下京区,,,,,,,,,,,,,,,
　総数,"14,826","45,813","45,772","12,942","37,086","37,053","1,603","7,552","7,545",281,"1,175","1,174","1,336","6,860","6,855"
　　子供なし,"6,441","13,559","13,543","5,941","11,895","11,882",417,"1,406","1,403",83,258,258,12,70,70
　　子供あり,"8,385","32,254","32,229","7,001","25,191","25,171","1,186","6,146","6,142",198,917,916,"1,324","6,790","6,785"
　　　最年少の子供が0歳,512,"1,892","1,892",476,"1,696","1,696",33,181,181,3,15,15,33,181,181
　 　　　　　　　　　　　1-2歳,967,"3,609","3,607",898,"3,207","3,205",67,392,392,2,10,10,68,396,396
 　　　　　　　　　　　　  1歳,503,"1,834","1,833",476,"1,678","1,677",26,152,152,1,4,4,27,156,156
 　　　　　　　　　　　　  2歳,464,"1,775","1,774",422,"1,529","1,528",41,240,240,1,6,6,41,240,240
　　　　　　　　　　　　　3-5歳,785,"3,145","3,145",688,"2,599","2,599",92,520,520,5,26,26,93,526,526
　　　　　　　　　　　　   3歳,293,"1,134","1,134",261,956,956,30,168,168,2,10,10,31,174,174
 　　　　　　　　　　　　　4歳,245,"1,003","1,003",212,813,813,32,186,186,1,4,4,32,186,186
    　　　                 5歳,247,"1,008","1,008",215,830,830,30,166,166,2,12,12,30,166,166
　 　　　　　　　　　　　6-8歳,599,"2,524","2,523",511,"2,008","2,007",86,505,505,2,11,11,87,511,511
    　　　                 6歳,220,896,896,192,736,736,27,154,154,1,6,6,28,160,160
    　　　                 7歳,193,835,834,162,654,653,30,176,176,1,5,5,30,176,176
    　　　                 8歳,186,793,793,157,618,618,29,175,175,-,-,-,29,175,175
　 　　　　　　　　　　　9-11歳,516,"2,170","2,169",444,"1,757","1,756",72,413,413,-,-,-,72,413,413
    　　　                 9歳,187,783,783,160,628,628,27,155,155,-,-,-,27,155,155
    　　　               10歳,161,683,683,137,543,543,24,140,140,-,-,-,24,140,140
    　　　               11歳,168,704,703,147,586,585,21,118,118,-,-,-,21,118,118
　　　　　 　　　　　　12-14歳,523,"2,270","2,268",403,"1,600","1,599",113,633,632,7,37,37,114,638,637
    　　　               12歳,154,652,652,126,492,492,27,155,155,1,5,5,28,160,160
    　　　               13歳,191,835,833,144,578,577,45,246,245,2,11,11,45,246,245
    　　　               14歳,178,783,783,133,530,530,41,232,232,4,21,21,41,232,232
 　　　　　　　　　　　15-17歳,581,"2,471","2,467",439,"1,705","1,703",142,766,764,-,-,-,142,766,764
    　　　               15歳,188,818,815,142,557,556,46,261,259,-,-,-,46,261,259
    　　　               16歳,186,789,789,138,540,540,48,249,249,-,-,-,48,249,249
    　　　               17歳,207,864,863,159,608,607,48,256,256,-,-,-,48,256,256
　　　　　 　　　　　　18歳以上,"3,902","14,173","14,158","3,142","10,619","10,606",581,"2,736","2,735",179,818,817,715,"3,359","3,357"
　　子供が1人,"4,207","13,446","13,430","3,594","10,796","10,782",472,"2,044","2,043",141,606,605,576,"2,500","2,498"
　　　　　　　　　子供が0歳,277,868,868,258,774,774,19,94,94,-,-,-,19,94,94
　 　　　　　　　　　　 　1-2歳,513,"1,589","1,588",488,"1,465","1,464",24,120,120,1,4,4,25,124,124
　　　　　　　　　　　　　3-5歳,291,927,927,259,777,777,30,142,142,2,8,8,30,142,142
　　 　　　　　　　　　 　6-8歳,158,494,493,146,439,438,12,55,55,-,-,-,12,55,55
　　 　　　　　　　　　　9-11歳,132,409,409,121,363,363,11,46,46,-,-,-,11,46,46
　　 　　　　　　　　　12-14歳,113,369,368,94,282,282,18,83,82,1,4,4,18,83,82
　　 　　　　　　　　　15-17歳,163,532,532,132,396,396,31,136,136,-,-,-,31,136,136
　　 　　　　　　　　　18歳以上,"2,560","8,258","8,245","2,096","6,300","6,288",327,"1,368","1,368",137,590,589,430,"1,820","1,819"
　　子供が2人,"3,277","13,878","13,870","2,725","10,905","10,900",509,"2,750","2,747",43,223,223,535,"2,886","2,883"
　　　最年少の子供が0歳,192,786,786,180,720,720,9,51,51,3,15,15,9,51,51
　 　　　　　　　　　　 　1-2歳,349,"1,444","1,443",324,"1,297","1,296",25,147,147,-,-,-,25,147,147
　　　　　　　　　　　　　3-5歳,379,"1,590","1,590",336,"1,344","1,344",43,246,246,-,-,-,43,246,246
　　 　　　　　　　　　 　6-8歳,308,"1,303","1,303",266,"1,064","1,064",40,228,228,2,11,11,41,234,234
　　 　　　　　　　　　　9-11歳,266,"1,116","1,115",232,929,928,34,187,187,-,-,-,34,187,187
　　 　　　　　　　　　12-14歳,299,"1,288","1,288",233,932,932,62,335,335,4,21,21,63,340,340
　　 　　　　　　　　　15-17歳,312,"1,363","1,359",231,926,924,81,437,435,-,-,-,81,437,435
　　 　　　　　　　　　18歳以上,"1,172","4,988","4,986",923,"3,693","3,692",215,"1,119","1,118",34,176,176,239,"1,244","1,243"
　　子供が3人以上,799,"4,270","4,270",608,"3,040","3,040",178,"1,149","1,149",13,81,81,185,"1,194","1,194"
　　　最年少の子供が0歳,32,164,164,29,145,145,3,19,19,-,-,-,3,19,19
　 　　　　　　　　　　 　1-2歳,90,481,481,73,365,365,16,110,110,1,6,6,16,110,110
　　　　　　　　　　　　　3-5歳,98,519,519,80,400,400,15,101,101,3,18,18,16,107,107
　　 　　　　　　　　 　　6-8歳,120,646,646,89,445,445,31,201,201,-,-,-,31,201,201
　　 　　　　　　　　　　9-11歳,104,555,555,81,405,405,23,150,150,-,-,-,23,150,150
　　 　　　　　　　　　12-14歳,103,559,559,71,355,355,30,192,192,2,12,12,30,192,192
　　 　　　　　　　　　15-17歳,99,529,529,73,365,365,26,164,164,-,-,-,26,164,164
　　 　　　　　　　　　18歳以上,153,817,817,112,560,560,34,212,212,7,45,45,40,251,251
　　子供が4人以上,102,660,659,74,450,449,27,203,203,1,7,7,28,210,210
　　　最年少の子供が0歳,11,74,74,9,57,57,2,17,17,-,-,-,2,17,17
　 　　　　　　　　　　 　1-2歳,15,95,95,13,80,80,2,15,15,-,-,-,2,15,15
　　　　　　　　　　　　　3-5歳,17,109,109,13,78,78,4,31,31,-,-,-,4,31,31
　　 　　　　　　　　 　　6-8歳,13,81,81,10,60,60,3,21,21,-,-,-,3,21,21
　　 　　　　　　　　　　9-11歳,14,90,90,10,60,60,4,30,30,-,-,-,4,30,30
　　 　　　　　　　　　12-14歳,8,54,53,5,31,30,3,23,23,-,-,-,3,23,23
　　 　　　　　　　　　15-17歳,7,47,47,3,18,18,4,29,29,-,-,-,4,29,29
　　 　　　　　　　　　18歳以上,17,110,110,11,66,66,5,37,37,1,7,7,6,44,44
南区,,,,,,,,,,,,,,,
　総数,"21,139","67,922","67,878","18,883","57,210","57,171","1,882","9,095","9,093",374,"1,617","1,614","1,659","8,656","8,654"
　　子供なし,"7,914","16,529","16,509","7,384","14,787","14,768",434,"1,437","1,437",96,305,304,6,29,29
　　子供あり,"13,225","51,393","51,369","11,499","42,423","42,403","1,448","7,658","7,656",278,"1,312","1,310","1,653","8,627","8,625"
　　　最年少の子供が0歳,813,"3,057","3,057",755,"2,710","2,710",55,331,331,3,16,16,55,331,331
　 　　　　　　　　　　　1-2歳,"1,374","5,279","5,278","1,251","4,601","4,600",118,651,651,5,27,27,119,656,656
 　　　　　　　　　　　　  1歳,741,"2,836","2,836",676,"2,477","2,477",61,337,337,4,22,22,62,342,342
 　　　　　　　　　　　　  2歳,633,"2,443","2,442",575,"2,124","2,123",57,314,314,1,5,5,57,314,314
　　　　　　　　　　　　　3-5歳,"1,338","5,427","5,426","1,214","4,717","4,716",119,684,684,5,26,26,120,689,689
　　　　　　　　　　　　   3歳,513,"2,054","2,053",470,"1,809","1,808",42,241,241,1,4,4,42,241,241
 　　　　　　　　　　　　　4歳,424,"1,731","1,731",383,"1,492","1,492",40,233,233,1,6,6,40,233,233
    　　　                 5歳,401,"1,642","1,642",361,"1,416","1,416",37,210,210,3,16,16,38,215,215
　 　　　　　　　　　　　6-8歳,987,"4,129","4,128",878,"3,516","3,515",108,607,607,1,6,6,108,607,607
    　　　                 6歳,358,"1,502","1,502",315,"1,251","1,251",42,245,245,1,6,6,42,245,245
    　　　                 7歳,286,"1,180","1,180",259,"1,031","1,031",27,149,149,-,-,-,27,149,149
    　　　                 8歳,343,"1,447","1,446",304,"1,234","1,233",39,213,213,-,-,-,39,213,213
　 　　　　　　　　　　　9-11歳,930,"4,007","4,005",800,"3,278","3,277",126,707,707,4,22,21,127,713,713
    　　　                 9歳,335,"1,470","1,469",279,"1,149","1,148",55,315,315,1,6,6,56,321,321
    　　　               10歳,298,"1,274","1,273",259,"1,060","1,060",36,198,198,3,16,15,36,198,198
    　　　               11歳,297,"1,263","1,263",262,"1,069","1,069",35,194,194,-,-,-,35,194,194
　　　　　 　　　　　　12-14歳,914,"3,898","3,897",791,"3,196","3,196",119,683,682,4,19,19,120,688,687
    　　　               12歳,287,"1,231","1,231",249,"1,016","1,016",37,210,210,1,5,5,37,210,210
    　　　               13歳,322,"1,365","1,364",277,"1,111","1,111",44,249,248,1,5,5,45,254,253
    　　　               14歳,305,"1,302","1,302",265,"1,069","1,069",38,224,224,2,9,9,38,224,224
 　　　　　　　　　　　15-17歳,997,"4,218","4,216",836,"3,321","3,320",157,878,877,4,19,19,158,882,881
    　　　               15歳,316,"1,344","1,344",266,"1,069","1,069",50,275,275,-,-,-,50,275,275
    　　　               16歳,334,"1,419","1,417",276,"1,088","1,087",56,322,321,2,9,9,56,322,321
    　　　               17歳,347,"1,455","1,455",294,"1,164","1,164",51,281,281,2,10,10,52,285,285
　　　　　 　　　　　　18歳以上,"5,872","21,378","21,362","4,974","17,084","17,069",646,"3,117","3,117",252,"1,177","1,176",846,"4,061","4,061"
　　子供が1人,"5,974","18,909","18,897","5,250","15,761","15,750",528,"2,293","2,293",196,855,854,682,"2,974","2,974"
　　　　　　　　　子供が0歳,415,"1,295","1,295",391,"1,173","1,173",23,117,117,1,5,5,23,117,117
　 　　　　　　　　　　 　1-2歳,645,"2,023","2,022",593,"1,780","1,779",52,243,243,-,-,-,52,243,243
　　　　　　　　　　　　　3-5歳,445,"1,391","1,391",413,"1,239","1,239",31,148,148,1,4,4,31,148,148
　　 　　　　　　　　　 　6-8歳,237,745,745,214,642,642,23,103,103,-,-,-,23,103,103
　　 　　　　　　　　　　9-11歳,183,587,586,156,468,468,26,114,114,1,5,4,26,114,114
　　 　　　　　　　　　12-14歳,208,657,657,187,561,561,20,92,92,1,4,4,20,92,92
　　 　　　　　　　　　15-17歳,224,708,708,197,591,591,24,104,104,3,13,13,25,108,108
　　 　　　　　　　　　18歳以上,"3,617","11,503","11,493","3,099","9,307","9,297",329,"1,372","1,372",189,824,824,482,"2,049","2,049"
　　子供が2人,"5,495","22,981","22,972","4,805","19,227","19,220",626,"3,411","3,410",64,343,342,669,"3,647","3,646"
　　　最年少の子供が0歳,318,"1,317","1,317",298,"1,192","1,192",19,120,120,1,5,5,19,120,120
　 　　　　　　　　　　 　1-2歳,550,"2,280","2,280",503,"2,012","2,012",44,253,253,3,15,15,45,258,258
　　　　　　　　　　　　　3-5歳,635,"2,635","2,634",579,"2,317","2,316",53,302,302,3,16,16,54,307,307
　　 　　　　　　　　　 　6-8歳,532,"2,222","2,221",472,"1,889","1,888",60,333,333,-,-,-,60,333,333
　　 　　　　　　　　　　9-11歳,498,"2,071","2,070",443,"1,773","1,772",54,293,293,1,5,5,54,293,293
　　 　　　　　　　　　12-14歳,471,"1,973","1,972",409,"1,636","1,636",59,322,321,3,15,15,60,327,326
　　 　　　　　　　　　15-17歳,565,"2,379","2,378",480,"1,921","1,920",85,458,458,-,-,-,85,458,458
　　 　　　　　　　　　18歳以上,"1,926","8,104","8,100","1,621","6,487","6,484",252,"1,330","1,330",53,287,286,292,"1,551","1,551"
　　子供が3人以上,"1,529","8,055","8,052","1,256","6,282","6,280",255,"1,659","1,658",18,114,114,263,"1,711","1,710"
　　　最年少の子供が0歳,64,341,341,53,265,265,10,70,70,1,6,6,10,70,70
　 　　　　　　　　　　 　1-2歳,145,760,760,126,630,630,17,118,118,2,12,12,17,118,118
　　　　　　　　　　　　　3-5歳,207,"1,078","1,078",178,890,890,28,182,182,1,6,6,28,182,182
　　 　　　　　　　　 　　6-8歳,188,969,969,169,845,845,18,118,118,1,6,6,18,118,118
　　 　　　　　　　　　　9-11歳,216,"1,140","1,140",173,865,865,41,263,263,2,12,12,42,269,269
　　 　　　　　　　　　12-14歳,211,"1,113","1,113",175,875,875,36,238,238,-,-,-,36,238,238
　　 　　　　　　　　　15-17歳,191,"1,021","1,020",146,730,730,44,285,284,1,6,6,44,285,284
　　 　　　　　　　　　18歳以上,307,"1,633","1,631",236,"1,182","1,180",61,385,385,10,66,66,68,431,431
　　子供が4人以上,227,"1,448","1,448",188,"1,153","1,153",39,295,295,-,-,-,39,295,295
　　　最年少の子供が0歳,16,104,104,13,80,80,3,24,24,-,-,-,3,24,24
　 　　　　　　　　　　 　1-2歳,34,216,216,29,179,179,5,37,37,-,-,-,5,37,37
　　　　　　　　　　　　　3-5歳,51,323,323,44,271,271,7,52,52,-,-,-,7,52,52
　　 　　　　　　　　 　　6-8歳,30,193,193,23,140,140,7,53,53,-,-,-,7,53,53
　　 　　　　　　　　　　9-11歳,33,209,209,28,172,172,5,37,37,-,-,-,5,37,37
　　 　　　　　　　　　12-14歳,24,155,155,20,124,124,4,31,31,-,-,-,4,31,31
　　 　　　　　　　　　15-17歳,17,110,110,13,79,79,4,31,31,-,-,-,4,31,31
　　 　　　　　　　　　18歳以上,22,138,138,18,108,108,4,30,30,-,-,-,4,30,30
右京区,,,,,,,,,,,,,,,
　総数,"44,394","142,090","142,008","39,247","118,042","117,986","4,458","21,143","21,125",689,"2,905","2,897","3,705","19,195","19,174"
　　子供なし,"16,777","35,346","35,322","15,415","30,849","30,830",1152,"3,825","3,823",210,672,669,28,149,149
　　子供あり,"27,617","106,744","106,686","23,832","87,193","87,156","3,306","17,318","17,302",479,"2,233","2,228","3,677","19,046","19,025"
　　　最年少の子供が0歳,"1,531","5,943","5,943","1,395","5,156","5,156",134,779,779,2,8,8,135,783,783
　 　　　　　　　　　　　1-2歳,"2,709","10,419","10,416","2,452","8,985","8,984",250,"1,402","1,400",7,32,32,253,"1,417","1,415"
 　　　　　　　　　　　　  1歳,1461,"5,600","5,599",1313,"4,777","4,777",144,803,802,4,20,20,146,814,813
 　　　　　　　　　　　　  2歳,1248,"4,819","4,817",1139,"4,208","4,207",106,599,598,3,12,12,107,603,602
　　　　　　　　　　　　　3-5歳,"2,759","11,150","11,143","2,467","9,513","9,509",284,"1,598","1,595",8,39,39,288,"1,617","1,614"
　　　　　　　　　　　　   3歳,1059,"4,227","4,223",944,"3,582","3,579",113,635,634,2,10,10,113,635,634
 　　　　　　　　　　　　　4歳,892,"3,632","3,630",798,"3,106","3,105",90,507,506,4,19,19,93,522,521
    　　　                 5歳,808,"3,291","3,290",725,"2,825","2,825",81,456,455,2,10,10,82,460,459
　 　　　　　　　　　　　6-8歳,"2,161","9,124","9,123","1,850","7,382","7,382",303,"1,696","1,695",8,46,46,303,"1,696","1,695"
    　　　                 6歳,741,"3,058","3,057",646,"2,540","2,540",92,501,500,3,17,17,92,501,500
    　　　                 7歳,734,"3,144","3,144",626,"2,525","2,525",105,604,604,3,15,15,105,604,604
    　　　                 8歳,686,"2,922","2,922",578,"2,317","2,317",106,591,591,2,14,14,106,591,591
　 　　　　　　　　　　　9-11歳,"2,134","9,057","9,052","1,809","7,211","7,211",313,"1,781","1,776",12,65,65,315,"1,793","1,788"
    　　　                 9歳,736,"3,093","3,092",633,"2,516","2,516",98,554,553,5,23,23,99,559,558
    　　　               10歳,701,"2,963","2,959",600,"2,380","2,380",96,555,551,5,28,28,97,562,558
    　　　               11歳,697,"3,001","3,001",576,"2,315","2,315",119,672,672,2,14,14,119,672,672
　　　　　 　　　　　　12-14歳,"2,000","8,558","8,555","1,670","6,703","6,701",325,"1,825","1,824",5,30,30,328,"1,843","1,842"
    　　　               12歳,689,"2,977","2,977",577,"2,349","2,349",111,621,621,1,7,7,112,628,628
    　　　               13歳,668,"2,855","2,854",561,"2,243","2,242",105,600,600,2,12,12,106,606,606
    　　　               14歳,643,"2,726","2,724",532,"2,111","2,110",109,604,603,2,11,11,110,609,608
 　　　　　　　　　　　15-17歳,"2,038","8,467","8,462","1,671","6,528","6,525",360,"1,901","1,900",7,38,37,361,"1,908","1,906"
    　　　               15歳,727,"3,034","3,032",599,"2,349","2,349",126,672,671,2,13,12,127,679,677
    　　　               16歳,677,"2,837","2,834",540,"2,115","2,112",135,712,712,2,10,10,135,712,712
    　　　               17歳,634,"2,596","2,596",532,"2,064","2,064",99,517,517,3,15,15,99,517,517
　　　　　 　　　　　　18歳以上,"12,285","44,026","43,992","10,518","35,715","35,688","1,337","6,336","6,333",430,"1,975","1,971","1,694","7,989","7,982"
　　子供が1人,"12,699","40,218","40,193","11,131","33,411","33,393",1217,"5,283","5,280",351,1524,1520,"1,504","6,548","6,541"
　　　　　　　　　子供が0歳,701,"2,212","2,212",646,"1,938","1,938",53,266,266,2,8,8,54,270,270
　 　　　　　　　　　　 　1-2歳,"1,267","4,022","4,022","1,151","3,453","3,453",112,553,553,4,16,16,113,557,557
　　　　　　　　　　　　　3-5歳,892,"2,806","2,803",808,"2,427","2,424",80,363,363,4,16,16,82,371,371
　　 　　　　　　　　　 　6-8歳,510,"1,634","1,634",441,"1,323","1,323",68,307,307,1,4,4,68,307,307
　　 　　　　　　　　　　9-11歳,483,"1,523","1,522",431,"1,293","1,293",49,218,217,3,12,12,49,218,217
　　 　　　　　　　　　12-14歳,425,1344,1344,375,1125,1125,50,219,219,-,-,-,50,219,219
　　 　　　　　　　　　15-17歳,542,1737,1735,452,1358,1356,89,375,375,1,4,4,89,375,375
　　 　　　　　　　　　18歳以上,"7,879","24,940","24,921","6,827","20,494","20,481",716,"2,982","2,980",336,1464,1460,999,"4,231","4,225"
　　子供が2人,"11,649","48,925","48,896","10,035","40,157","40,140","1,510","8,213","8,201",104,555,555,"1,584","8,612","8,600"
　　　最年少の子供が0歳,620,"2,583","2,583",567,"2,268","2,268",53,315,315,-,-,-,53,315,315
　 　　　　　　　　　　 　1-2歳,"1,109","4,610","4,607","1,013","4,053","4,052",93,541,539,3,16,16,95,552,550
　　　　　　　　　　　　　3-5歳,1407,"5,863","5,860",1268,"5,073","5,072",138,785,783,1,5,5,139,790,788
　　 　　　　　　　　　 　6-8歳,"1,187","4,994","4,993","1,028","4,112","4,112",155,860,859,4,22,22,155,860,859
　　 　　　　　　　　　　9-11歳,"1,182","4,986","4,982","1,010","4,040","4,040",166,916,912,6,30,30,167,921,917
　　 　　　　　　　　　12-14歳,1118,"4,745","4,742",931,"3,726","3,724",185,1008,1007,2,11,11,186,1013,1012
　　 　　　　　　　　　15-17歳,1152,"4,871","4,870",952,"3,808","3,808",197,1048,1047,3,15,15,197,1048,1047
　　 　　　　　　　　　18歳以上,"3,874","16,273","16,259","3,266","13,077","13,064",523,"2,740","2,739",85,456,456,592,"3,113","3,112"
　　子供が3人以上,"2,941","15,476","15,472","2,410","12,052","12,050",512,"3,308","3,307",19,116,115,520,"3,358","3,356"
　　　最年少の子供が0歳,169,880,880,148,740,740,21,140,140,-,-,-,21,140,140
　 　　　　　　　　　　 　1-2歳,296,"1,543","1,543",258,"1,290","1,290",38,253,253,-,-,-,38,253,253
　　　　　　　　　　　　　3-5歳,398,"2,077","2,076",342,"1,710","1,710",53,349,348,3,18,18,54,355,354
　　 　　　　　　　　 　　6-8歳,417,"2,198","2,198",342,"1,710","1,710",73,476,476,2,12,12,73,476,476
　　 　　　　　　　　　　9-11歳,420,"2,225","2,225",334,"1,670","1,670",86,555,555,-,-,-,86,555,555
　　 　　　　　　　　　12-14歳,421,"2,234","2,234",337,"1,685","1,685",81,530,530,3,19,19,83,543,543
