﻿"非第12表  就業時間(10区分),従業上の地位(7区分),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市",,,,,,,,,,,,,,,,

"年齢(5歳階級),従業上の地位(7区分)",総数2),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
　　家庭従業者,223,-,29,4,15,10,47,35,12,147,19,63,31,34,38.8,8648
　　家庭内職者,50,-,7,1,1,5,24,14,10,19,2,6,9,2,31.5,1575
60-64歳3),2795,128,287,42,124,121,700,446,254,1665,230,906,285,244,37.4,"99,203"
　　雇用者,1910,85,158,17,80,61,514,334,180,1139,157,676,178,128,37.1,"67,187"
　　　常雇,1442,68,78,4,37,37,286,168,118,996,124,593,158,121,40.3,"54,763"
　　　臨時雇,468,17,80,13,43,24,228,166,62,143,33,83,20,7,27.5,"12,424"
　　役員,132,5,12,4,3,5,13,7,6,102,8,56,26,12,41.5,"5,266"
　　雇人のある業主,165,3,12,2,2,8,27,12,15,123,14,52,20,37,44.8,"7,256"
　　雇人のない業主,472,35,88,18,34,36,115,76,39,233,35,98,43,57,35.1,"15,298"
　　家庭従業者,82,-,6,-,1,5,22,12,10,54,11,18,16,9,39.6,"3,246"
　　家庭内職者,34,-,11,1,4,6,9,5,4,14,5,6,2,1,27.9,950
65-69歳3),1176,68,177,38,81,58,344,244,100,582,98,320,103,61,33.3,"36,703"
　　雇用者,686,54,85,20,41,24,226,168,58,317,60,207,32,18,31.9,"20,005"
　　　常雇,481,43,40,7,21,12,119,82,37,275,50,179,30,16,35.5,"15,426"
　　　臨時雇,205,11,45,13,20,12,107,86,21,42,10,28,2,2,23.6,"4,579"
　　役員,60,-,12,1,4,7,5,5,-,43,6,19,13,5,37.9,"2,274"
　　雇人のある業主,96,1,6,1,2,3,17,9,8,72,8,29,25,10,42.4,"4,025"
　　雇人のない業主,260,13,62,14,28,20,74,46,28,110,16,47,25,22,32.1,"7,895"
　　家庭従業者,44,-,9,2,5,2,7,6,1,28,5,12,6,5,35.9,"1,578"
　　家庭内職者,30,-,3,-,1,2,15,10,5,12,3,6,2,1,30.9,926
70-74歳3),667,49,120,21,37,62,178,118,60,316,54,145,65,52,33.6,"20,629"
　　雇用者,315,32,46,6,12,28,95,62,33,138,27,70,21,20,33,"9,219"
　　　常雇,241,31,24,2,5,17,60,37,23,122,25,59,21,17,36.4,"7,494"
　　　臨時雇,74,1,22,4,7,11,35,25,10,16,2,11,-,3,23.6,"1,725"
　　役員,48,3,7,2,2,3,8,2,6,30,4,17,4,5,36.8,"1,657"
　　雇人のある業主,69,3,6,-,2,4,16,13,3,44,5,21,10,8,39.7,"2,619"
　　雇人のない業主,175,10,53,11,19,23,41,30,11,71,10,25,23,13,30.6,"5,047"
　　家庭従業者,42,-,4,-,1,3,11,8,3,27,5,11,6,5,38.4,"1,611"
　　家庭内職者,17,-,4,2,1,1,7,3,4,6,3,1,1,1,28,476
75-79歳3),351,31,73,15,31,27,96,67,29,143,26,60,27,30,31.4,"9,798"
　　雇用者,144,16,25,6,11,8,32,22,10,65,14,26,14,11,33,"4,020"
　　　常雇,104,16,7,3,3,1,18,14,4,57,13,23,13,8,37.8,"3,097"
　　　臨時雇,40,-,18,3,8,7,14,8,6,8,1,3,1,3,23.1,923
　　役員,29,1,4,-,-,4,7,3,4,17,4,7,4,2,36.5,"1,023"
　　雇人のある業主,27,2,2,-,-,2,7,3,4,16,1,7,3,5,43.2,"1,080"
　　雇人のない業主,112,12,33,8,15,10,33,26,7,33,5,13,4,11,26.7,"2,645"
　　家庭従業者,26,-,8,1,4,3,9,5,4,9,2,4,2,1,28.4,738
　　家庭内職者,12,-,1,-,1,-,8,8,-,3,-,3,-,-,24.3,292
80-84歳3),105,14,30,7,9,14,27,24,3,33,7,16,7,3,26.5,"2,388"
　　雇用者,26,6,8,1,1,6,7,6,1,5,1,3,-,1,24,480
　　　常雇,21,6,4,-,1,3,6,5,1,5,1,3,-,1,28.3,425
　　　臨時雇,5,-,4,1,-,3,1,1,-,-,-,-,-,-,11,55
　　役員,13,1,2,1,-,1,3,3,-,7,1,5,1,-,31.1,373
　　雇人のある業主,8,-,2,-,1,1,3,3,-,3,3,-,-,-,23.3,186
　　雇人のない業主,41,7,16,4,7,5,8,8,-,9,-,5,3,1,22.3,736
　　家庭従業者,13,-,1,-,-,1,5,3,2,7,1,3,2,1,37.8,491
　　家庭内職者,4,-,1,1,-,-,1,1,-,2,1,-,1,-,30.5,122
85歳以上3),50,6,7,2,2,3,18,12,6,16,2,8,4,2,30,"1,228"
　　雇用者,17,3,2,-,-,2,4,3,1,6,-,5,1,-,32.3,388
　　　常雇,16,3,2,-,-,2,4,3,1,5,-,4,1,-,31.6,348
　　　臨時雇,1,-,-,-,-,-,-,-,-,1,-,1,-,-,40,40
　　役員,6,1,1,-,1,-,1,1,-,3,2,-,1,-,29,145
　　雇人のある業主,7,1,-,-,-,-,1,-,1,4,-,2,1,1,46,230
　　雇人のない業主,18,1,4,2,1,1,11,8,3,2,-,1,-,1,22.6,385
　　家庭従業者,2,-,-,-,-,-,1,-,1,1,-,-,1,-,40,80
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
(再掲),,,,,,,,,,,,,,,,
65歳以上3),"2,349",168,407,83,160,164,663,465,198,1090,187,549,206,148,32.8,"70,746"
　　雇用者,1188,111,166,33,65,68,364,261,103,531,102,311,68,50,32.2,"34,112"
　　　常雇,863,99,77,12,30,35,207,141,66,464,89,268,65,42,35.8,"26,790"
　　　臨時雇,325,12,89,21,35,33,157,120,37,67,13,43,3,8,23.4,"7,322"
　　役員,156,6,26,4,7,15,24,14,10,100,17,48,23,12,36.5,"5,472"
　　雇人のある業主,207,7,16,1,5,10,44,28,16,139,17,59,39,24,40.9,"8,140"
　　雇人のない業主,606,43,168,39,70,59,167,118,49,225,31,91,55,48,29.8,"16,708"
　　家庭従業者,127,-,22,3,10,9,33,22,11,72,13,30,17,12,35.4,"4,498"
　　家庭内職者,63,-,9,3,3,3,31,22,9,23,7,10,4,2,28.8,1816
総数：有配偶,,,,,,,,,,,,,,,,
総数3),"401,252",8628,"29,612",3685,"11,778","14,149","79,539","54,682","24,857","282,144","22,621","138,844","60,721","59,958",41.4,"16,217,407"
　　雇用者,"272,623",5983,"16,828",1750,"6,712","8,366","56,615","40,483","16,132","192,055","16,049","99,251","40,757","35,998",41,"10,895,211"
　　　常雇,"233,609",5244,"9,257",811,3832,4614,"36,272","24,638","11,634","181,695","13,359","93,439","39,650","35,247",43.6,"9,906,342"
　　　臨時雇,"39,014",739,"7,571",939,2880,3752,"20,343","15,845","4,498","10,360",2690,"5,812",1107,751,25.8,"988,869"
　　役員,"38,461",609,2274,291,960,1023,4634,2695,1939,30942,1795,15361,6572,7214,44.8,"1,696,377"
　　雇人のある業主,19216,321,913,92,405,416,1907,1023,884,16075,845,6316,3717,5197,49,"925,098"
　　雇人のない業主,"41,711",1651,4221,753,1767,1701,7338,4360,2978,"28,385",2148,12072,6633,7532,42.2,"1,684,171"
　　家庭従業者,"26,150",-,4469,662,1622,2185,7523,4961,2562,14092,1615,5558,2955,3964,36.3,"948,074"
　　家庭内職者,2961,-,893,137,304,452,1503,1150,353,565,166,269,82,48,22.4,"66,301"
15-19歳3),133,10,13,1,8,4,23,18,5,85,4,44,18,19,40.2,"4,859"
　　雇用者,121,10,11,1,6,4,22,17,5,76,2,40,15,19,40.6,"4,428"
　　　常雇,96,7,7,1,3,3,12,9,3,68,1,35,14,18,44,"3,831"
　　　臨時雇,25,3,4,-,3,1,10,8,2,8,1,5,1,1,27.1,597
　　役員,3,-,1,-,1,-,-,-,-,2,-,1,1,-,33.7,101
　　雇人のある業主,1,-,-,-,-,-,-,-,-,1,-,1,-,-,45,45
　　雇人のない業主,4,-,1,-,1,-,-,-,-,3,1,2,-,-,30.8,123
　　家庭従業者,3,-,-,-,-,-,1,1,-,2,-,-,2,-,42.3,127
　　家庭内職者,1,-,-,-,-,-,-,-,-,1,1,-,-,-,35,35
20-24歳3),"2,600",96,169,16,75,78,520,371,149,"1,788",135,817,385,451,42.6,"105,511"
　　雇用者,"2,429",95,143,13,65,65,478,342,136,"1,689",131,779,358,421,42.8,"98,982"
　　　常雇,"2,098",88,92,8,47,37,322,218,104,"1,572",112,708,340,412,45.2,"89,700"
　　　臨時雇,331,7,51,5,18,28,156,124,32,117,19,71,18,9,28.6,"9,282"
　　役員,37,-,3,-,-,3,6,3,3,28,-,9,10,9,46.5,"1,719"
　　雇人のある業主,22,1,1,-,1,-,1,1,-,19,1,6,6,6,52.5,1103
　　雇人のない業主,46,-,5,-,4,1,12,9,3,28,2,13,7,6,39.1,"1,761"
　　家庭従業者,52,-,10,1,4,5,17,10,7,23,1,9,4,9,34.6,"1,731"
　　家庭内職者,14,-,7,2,1,4,6,6,-,1,-,1,-,-,15.4,215
25-29歳3),"17,435",553,869,93,343,433,"2,631",1766,865,"13,311",955,"6,092","2,940","3,324",44.7,"751,840"
　　雇用者,"15,846",530,690,66,270,354,"2,391",1607,784,"12,166",900,"5,644","2,664","2,958",44.8,"682,992"
　　　常雇,"14,080",483,424,30,183,211,1609,1040,569,"11,495",741,"5,277","2,586","2,891",46.7,"631,922"
　　　臨時雇,"1,766",47,266,36,87,143,782,567,215,671,159,367,78,67,29.7,"51,070"
　　役員,355,7,26,2,13,11,29,20,9,293,8,119,63,103,48.8,"16,976"
　　雇人のある業主,201,1,10,1,5,4,9,4,5,181,5,61,43,72,53.1,"10,625"
　　雇人のない業主,542,15,49,10,19,20,68,39,29,408,14,164,109,121,45.2,"23,706"
　　家庭従業者,426,-,70,11,28,31,102,70,32,254,25,100,59,70,38.2,"16,254"
　　家庭内職者,64,-,24,3,8,13,31,26,5,9,3,4,2,-,19.6,1257
30-34歳3),"39,078",1076,2220,245,862,1113,5998,4152,1846,"29,676",1902,"13,225","7,023",7526,44.4,"1,682,553"
　　雇用者,"33,473",1006,1656,163,655,838,5149,3599,1550,"25,562",1707,"11,635",6056,6164,44.3,"1,434,802"
　　　常雇,"30,040",915,1016,82,408,526,3557,2395,1162,"24,452",1445,"11,065",5916,6026,46.2,"1,341,520"
　　　臨時雇,3433,91,640,81,247,312,1592,1204,388,1110,262,570,140,138,27.9,"93,282"
　　役員,1469,17,74,11,31,32,115,73,42,1263,41,526,270,426,49.1,"71,330"
　　雇人のある業主,825,4,33,4,17,12,44,24,20,744,19,253,171,301,53.2,"43,705"
　　雇人のない業主,1768,48,138,22,47,69,224,144,80,1354,60,510,352,432,46.5,"79,761"
　　家庭従業者,1301,-,230,34,84,112,351,220,131,716,66,279,168,203,37,"47,996"
　　家庭内職者,238,-,89,11,28,50,115,92,23,34,9,19,6,-,20.3,4831
35-39歳3),"44,267",685,2959,306,1143,1510,7436,5425,2011,"33,049",2061,"14,673",7874,8441,43.7,"1,896,701"
　　雇用者,"35,828",603,2063,180,784,1099,6216,4577,1639,"26,818",1766,"12,266",6479,6307,43.4,"1,522,439"
　　　常雇,"31,948",538,1270,91,487,692,4232,3025,1207,"25,780",1482,"11,722",6366,6210,45.5,"1,423,871"
　　　臨時雇,3880,65,793,89,297,407,1984,1552,432,1038,284,544,113,97,25.8,"98,568"
　　役員,2566,20,135,13,53,69,190,123,67,2221,71,901,498,751,49.5,"126,110"
　　雇人のある業主,1343,7,45,1,20,24,57,33,24,1234,35,415,266,518,54,"72,139"
　　雇人のない業主,2448,52,239,47,102,90,316,198,118,1837,88,695,454,600,45.4,"108,661"
　　家庭従業者,1730,-,328,47,122,159,498,355,143,898,87,378,172,261,35.3,"60,922"
　　家庭内職者,345,-,149,18,62,69,157,137,20,39,14,17,5,3,18.2,6273
40-44歳3),"47,026",474,3104,329,1184,1591,8939,6448,2491,"34,360",2316,"15,675",8029,8340,42.7,"1,983,293"
　　雇用者,"36,479",380,2171,185,842,1144,7373,5439,1934,"26,425",1936,12594,6137,5758,42.1,"1,512,671"
　　　常雇,"32,060",320,1257,92,486,679,4929,3476,1453,"25,424",1631,12069,6035,5689,44.5,"1,405,615"
　　　臨時雇,4419,60,914,93,356,465,2444,1963,481,1001,305,525,102,69,24.6,"107,056"
　　役員,3622,22,154,18,64,72,318,178,140,3127,99,1299,760,969,48.6,"175,064"
　　雇人のある業主,1652,13,55,1,26,28,88,47,41,1496,58,487,349,602,53.4,"87,476"
　　雇人のない業主,2892,58,274,54,113,107,404,251,153,2141,89,819,549,684,44.7,"125,923"
　　家庭従業者,2093,-,358,59,113,186,606,416,190,1126,122,455,224,325,36.4,"76,009"
　　家庭内職者,282,-,90,12,26,52,150,117,33,42,12,20,9,1,21.1,5957
45-49歳3),"45,275",372,2721,280,998,1443,8726,6203,2523,"33,334",2325,"16,136",7674,7199,42.4,"1,898,766"
　　雇用者,"33,804",287,1828,163,673,992,7097,5189,1908,"24,482",1855,"12,488",5535,4604,41.4,"1,383,785"
　　　常雇,"29,459",217,958,83,350,525,4660,3225,1435,"23,514",1577,11974,5433,4530,43.9,"1,278,370"
　　　臨時雇,4345,70,870,80,323,467,2437,1964,473,968,278,514,102,74,24.7,"105,415"
　　役員,3969,14,158,11,68,79,340,198,142,3457,145,1545,845,922,47.8,"189,002"
　　雇人のある業主,1867,12,46,5,19,22,109,55,54,1700,66,604,454,576,52.3,"96,993"
　　雇人のない業主,3069,59,266,44,105,117,376,207,169,2362,116,962,562,722,45.6,"136,935"
　　家庭従業者,2291,-,346,46,110,190,647,432,215,1293,130,517,275,371,37.7,"86,148"
　　家庭内職者,267,-,74,11,20,43,154,119,35,39,13,19,3,4,21.6,5771
50-54歳3),"49,949",515,2949,324,1157,1468,9960,7011,2949,"36,393",2807,"18,923",7686,6977,41.7,"2,053,931"
　　雇用者,"35,146",377,1826,174,717,935,7753,5668,2085,"25,076",2158,"13,982",5060,3876,40.4,"1,399,151"
　　　常雇,"30,517",314,1016,84,419,513,5059,3473,1586,"24,014",1846,"13,408",4953,3807,42.7,"1,284,986"
　　　臨時雇,4629,63,810,90,298,422,2694,2195,499,1062,312,574,107,69,25,"114,165"
　　役員,4669,25,209,18,82,109,395,231,164,4040,204,1926,904,1006,47,"218,038"
　　雇人のある業主,2280,10,67,4,34,29,164,76,88,2039,75,772,515,677,51.2,"116,333"
　　雇人のない業主,4376,100,330,57,139,134,567,307,260,3367,163,1514,817,873,45.2,"192,828"
　　家庭従業者,3117,-,432,55,158,219,897,594,303,1783,184,686,377,536,38.2,"118,754"
　　家庭内職者,348,-,84,16,27,41,182,134,48,82,22,40,12,8,24.4,8478
55-59歳3),"64,310",982,4120,485,1678,1957,11882,7929,3953,"47,156",4006,"25,271",9491,8388,41.5,"2,620,339"
　　雇用者,"40,771",652,2328,236,965,1127,8330,5860,2470,"29,305",2798,17264,5470,3773,40,"1,597,406"
　　　常雇,"35,352",557,1277,111,574,592,5448,3597,1851,"27,915",2417,16488,5316,3694,42.2,"1,461,928"
　　　臨時雇,5419,95,1051,125,391,535,2882,2263,619,1390,381,776,154,79,25.5,"135,478"
　　役員,7376,60,295,31,131,133,661,349,312,6360,334,3230,1414,1382,46.2,"337,768"
　　雇人のある業主,3538,33,106,5,52,49,291,140,151,3108,146,1244,732,986,50.1,"175,772"
　　雇人のない業主,7270,230,490,94,217,179,1008,542,466,5535,368,2399,1316,1452,45,"316,143"
　　家庭従業者,4875,-,770,102,267,401,1349,856,493,2749,322,1090,552,785,37.4,182207
　　家庭内職者,466,-,130,17,45,68,241,181,60,95,37,41,7,10,23.2,"10,809"
60-64歳3),"42,326",1061,3744,476,1579,1689,10081,6553,3528,27314,2784,14656,4882,4992,39.1,"1,607,625"
　　雇用者,22358,640,1940,240,819,881,6417,4361,2056,13259,1699,8125,1960,1475,36.3,"784,919"
　　　常雇,16699,531,910,97,409,404,3592,2263,1329,11564,1298,7082,1796,1388,39.6,"636,034"
　　　臨時雇,5659,109,1030,143,410,477,2825,2098,727,1695,401,1043,164,87,26.8,"148,885"
　　役員,5761,87,309,39,128,142,715,397,318,4649,320,2542,902,885,43.8,"248,722"
　　雇人のある業主,2883,50,144,16,65,63,293,161,132,2396,125,971,550,750,48.3,"136,883"
　　雇人のない業主,6724,275,577,66,254,257,1262,725,537,4595,370,2108,964,1153,42.2,"271,608"
　　家庭従業者,4170,-,668,98,271,299,1171,754,417,2323,249,873,484,717,37.3,"155,128"
　　家庭内職者,408,-,103,17,41,45,220,154,66,85,20,35,19,11,24.1,9834
65-69歳3),25095,1024,2923,419,1179,1325,6834,4535,2299,14196,1749,7333,2617,2497,36.6,"876,974"
　　雇用者,10520,584,1243,164,522,557,3638,2605,1033,4967,761,3031,706,469,32.9,"323,763"
　　　常雇,6976,503,547,57,249,241,1802,1222,580,4036,554,2451,608,423,36.7,"234,520"
　　　臨時雇,3544,81,696,107,273,316,1836,1383,453,931,207,580,98,46,25.8,"89,243"
　　役員,3703,90,266,36,105,125,611,339,272,2736,224,1569,479,464,41.2,"148,924"
　　雇人のある業主,2091,57,119,14,52,53,292,142,150,1623,147,728,331,417,45.4,"92,296"
　　雇人のない業主,5500,286,654,107,280,267,1272,777,495,3264,377,1371,756,760,38.7,"201,111"
　　家庭従業者,3001,-,580,88,201,291,881,565,316,1534,220,599,336,379,34.7,"103,983"
　　家庭内職者,267,-,60,10,19,31,137,106,31,70,20,33,9,8,25.1,6711
70-74歳3),14325,854,2042,345,847,850,3868,2506,1362,7474,964,3963,1352,1195,35,"467,818"
　　雇用者,4127,432,612,95,268,249,1301,905,396,1719,249,1102,241,127,31.3,"113,525"
　　　常雇,2893,395,308,45,144,119,723,480,243,1404,182,894,215,113,34.4,"83,843"
　　　臨時雇,1234,37,304,50,124,130,578,425,153,315,67,208,26,14,24.8,"29,682"
　　役員,2700,94,284,39,127,118,628,380,248,1694,194,1032,254,214,37,"96,547"
　　雇人のある業主,1364,56,130,16,58,56,258,148,110,920,79,454,201,186,40.8,"53,414"
　　雇人のない業主,4052,257,595,118,235,242,1018,624,394,2173,298,963,451,461,36.1,"136,833"
　　家庭従業者,1891,-,364,66,137,161,590,399,191,923,136,384,199,204,33.7,63314
　　家庭内職者,170,-,55,11,20,24,71,49,22,44,8,28,6,2,23.7,4030
75-79歳3),6372,540,1132,228,475,429,1788,1163,625,2863,423,1463,533,444,32.5,"188,098"
　　雇用者,1247,227,231,52,93,86,357,249,108,396,69,230,61,36,28.7,"28,255"
　　　常雇,968,218,115,20,47,48,250,160,90,349,56,200,58,35,32.2,"23,023"
　　　臨時雇,279,9,116,32,46,38,107,89,18,47,13,30,3,1,19.4,5232
　　役員,1464,94,224,48,95,81,404,248,156,742,103,467,114,58,32.8,"44,908"
　　雇人のある業主,742,44,79,10,31,38,179,106,73,440,65,227,66,82,37.9,26470
　　雇人のない業主,1963,168,368,72,161,135,519,336,183,900,124,386,207,183,33.5,"59,792"
　　家庭従業者,871,-,206,38,88,80,298,202,96,362,56,141,81,84,31,"26,821"
　　家庭内職者,76,-,24,8,7,9,30,22,8,22,6,11,4,1,23.4,1777
80-84歳3),2279,242,475,107,179,189,632,440,192,907,143,455,176,133,30.6,"61,666"
　　雇用者,350,106,66,15,22,29,69,48,21,94,13,58,14,9,28.3,6475
　　　常雇,308,105,43,8,17,18,57,40,17,88,12,54,13,9,30.5,5727
　　　臨時雇,42,1,23,7,5,11,12,8,4,6,1,4,1,-,18.2,748
　　役員,566,47,89,16,41,32,169,118,51,261,39,153,47,22,31.9,16554
　　雇人のある業主,295,14,57,10,20,27,88,62,26,136,18,75,25,18,32.2,9047
　　雇人のない業主,797,69,175,50,64,61,212,143,69,334,62,133,70,69,31.4,22656
　　家庭従業者,252,-,84,16,31,37,86,63,23,81,11,35,20,15,26.5,6664
　　家庭内職者,12,-,3,-,-,3,8,6,2,1,-,1,-,-,22.1,265
85歳以上3),782,144,172,31,71,70,221,162,59,238,47,118,41,32,27.6,"17,433"
　　雇用者,124,54,20,3,11,6,24,17,7,21,5,13,1,2,24.9,1618
　　　常雇,115,53,17,2,9,6,20,15,5,20,5,12,1,2,25.5,1452
　　　臨時雇,9,1,3,1,2,-,4,2,2,1,-,1,-,-,20.8,166
　　役員,201,32,47,9,21,17,53,38,15,69,13,42,11,3,27.3,4614
　　雇人のある業主,112,19,21,5,5,11,34,24,10,38,6,18,8,6,30.1,2797
　　雇人のない業主,260,34,60,12,26,22,80,58,22,84,16,33,19,16,28.3,6330
　　家庭従業者,77,-,23,1,8,14,29,24,5,25,6,12,2,5,26.2,2016
　　家庭内職者,3,-,1,1,-,-,1,1,-,1,1,-,-,-,19.3,58
(再掲),,,,,,,,,,,,,,,,
65歳以上3),"48,853",2804,6744,1130,2751,2863,13343,8806,4537,25678,3326,13332,4719,4301,35.2,"1,611,989"
　　雇用者,16368,1403,2172,329,916,927,5389,3824,1565,7197,1097,4434,1023,643,32.1,"473,636"
　　　常雇,11260,1274,1030,132,466,432,2852,1917,935,5897,809,3611,895,582,35.6,"348,565"
　　　臨時雇,5108,129,1142,197,450,495,2537,1907,630,1300,288,823,128,61,25.1,"125,071"
　　役員,8634,357,910,148,389,373,1865,1123,742,5502,573,3263,905,761,37.6,"311,547"
　　雇人のある業主,4604,190,406,55,166,185,851,482,369,3157,315,1502,631,709,41.7,"184,024"
　　雇人のない業主,12572,814,1852,359,766,727,3101,1938,1163,6755,877,2886,1503,1489,36.4,"426,722"
　　家庭従業者,6092,-,1257,209,465,583,1884,1253,631,2925,429,1171,638,687,33.4,"202,798"
　　家庭内職者,528,-,143,30,46,67,247,184,63,138,35,73,19,11,24.3,"12,841"
総数：死別・離別,,,,,,,,,,,,,,,,
総数3),"57,607",1932,"5,197",839,2183,2175,"14,152","8,953","5,199","36,026","5,092","19,290","6,346","5,298",37.9,"2,098,205"
　　雇用者,"40,554",1294,"2,660",307,1181,1172,"10,167","6,516","3,651","26,173","3,919","14,670","4,352","3,232",38.3,"1,491,992"
　　　常雇,"33,325",1084,1500,160,679,661,"6,825","4,103",2722,"23,656","3,190","13,297","4,086","3,083",40.4,"1,293,538"
　　　臨時雇,"7,229",210,1160,147,502,511,"3,342","2,413",929,"2,517",729,1373,266,149,28.3,"198,454"
　　役員,4018,142,454,79,170,205,736,441,295,2686,249,1464,488,485,39.3,"152,189"
　　雇人のある業主,3099,80,258,42,119,97,593,302,291,2168,244,901,434,589,42.9,"129,526"
　　雇人のない業主,"7,585",408,1332,333,521,478,1831,1159,672,3981,502,1824,852,803,35.1,"251,045"
　　家庭従業者,1615,-,312,53,127,132,494,309,185,803,109,348,178,168,33.9,"54,473"
　　家庭内職者,720,-,180,25,64,91,329,224,105,211,69,81,42,19,26,"18,704"
15-19歳3),14,-,3,-,3,-,7,3,4,3,1,2,-,-,24.8,322
　　雇用者,14,-,3,-,3,-,7,3,4,3,1,2,-,-,24.8,322
　　　常雇,9,-,1,-,1,-,5,3,2,2,-,2,-,-,25.9,207
　　　臨時雇,5,-,2,-,2,-,2,-,2,1,1,-,-,-,23,115
　　役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のある業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　雇人のない業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭従業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20-24歳3),245,15,26,3,10,13,73,54,19,126,18,61,18,29,36.8,"8,271"
　　雇用者,223,15,22,1,9,12,68,50,18,114,16,58,15,25,36.9,"7,533"
　　　常雇,176,12,11,1,3,7,50,35,15,99,13,50,13,23,39.4,"6,304"
　　　臨時雇,47,3,11,-,6,5,18,15,3,15,3,8,2,2,27.9,"1,229"
　　役員,3,-,-,-,-,-,-,-,-,3,-,1,1,1,55.3,166
　　雇人のある業主,1,-,1,-,1,-,-,-,-,-,-,-,-,-,8,8
　　雇人のない業主,9,-,2,2,-,-,1,-,1,6,2,1,1,2,35.9,323
　　家庭従業者,8,-,-,-,-,-,4,4,-,3,-,1,1,1,32.4,227
　　家庭内職者,1,-,1,-,-,1,-,-,-,-,-,-,-,-,14,14
25-29歳3),"1,059",28,75,4,40,31,278,174,104,668,106,336,108,118,38.6,"39,437"
　　雇用者,960,27,64,3,33,28,256,160,96,604,102,307,94,101,38.5,"35,554"
　　　常雇,784,20,41,2,22,17,188,116,72,526,74,272,85,95,40.2,"30,329"
　　　臨時雇,176,7,23,1,11,11,68,44,24,78,28,35,9,6,30.9,"5,225"
　　役員,18,-,1,-,1,-,2,1,1,15,2,7,4,2,43.2,777
　　雇人のある業主,11,-,1,-,1,-,-,-,-,10,-,2,2,6,53.7,591
　　雇人のない業主,42,1,3,-,2,1,15,10,5,22,-,13,4,5,36.7,"1,466"
　　家庭従業者,22,-,4,-,2,2,2,1,1,16,2,6,4,4,41.5,914
　　家庭内職者,6,-,2,1,1,-,3,2,1,1,-,1,-,-,22.5,135
30-34歳3),"3,009",66,173,15,86,72,705,443,262,"2,050",306,"1,108",335,301,39.4,"115,454"
　　雇用者,"2,726",61,146,10,78,58,654,410,244,"1,851",284,"1,025",294,248,39.1,"103,688"
　　　常雇,"2,275",50,98,9,53,36,470,290,180,"1,643",225,907,272,239,40.6,"89,779"
　　　臨時雇,451,11,48,1,25,22,184,120,64,208,59,118,22,9,31.6,"13,909"
　　役員,55,-,3,-,1,2,7,3,4,45,5,20,8,12,47.3,"2,602"
　　雇人のある業主,45,-,3,-,2,1,7,6,1,35,2,10,6,17,50.6,"2,276"
　　雇人のない業主,132,5,13,2,3,8,23,16,7,90,12,40,20,18,40.3,"5,075"
　　家庭従業者,38,-,3,1,2,-,9,4,5,26,3,10,7,6,40.6,"1,544"
　　家庭内職者,13,-,5,2,-,3,5,4,1,3,-,3,-,-,20.7,269
35-39歳3),"4,409",95,239,22,116,101,881,530,351,"3,171",433,1645,573,520,41,"175,719"
　　雇用者,"3,797",74,197,17,94,86,791,478,313,"2,712",387,1448,491,386,40.4,"149,463"
　　　常雇,"3,245",59,124,10,59,55,574,330,244,"2,465",318,1315,465,367,41.9,"132,670"
　　　臨時雇,552,15,73,7,35,31,217,148,69,247,69,133,26,19,31.3,"16,793"
　　役員,152,3,7,-,3,4,8,4,4,134,5,62,24,43,49,"7,301"
　　雇人のある業主,133,2,7,-,7,-,15,4,11,109,7,45,19,38,48.2,"6,314"
　　雇人のない業主,243,15,15,3,5,7,41,27,14,172,25,73,31,43,42.9,"9,784"
　　家庭従業者,65,-,8,-,5,3,18,13,5,39,8,16,5,10,37,"2,403"
　　家庭内職者,18,-,5,2,2,1,8,4,4,5,1,1,3,-,25.2,454
40-44歳3),"5,595",128,261,25,126,110,1007,568,439,4174,547,2179,767,681,41.9,"227,827"
　　雇用者,4756,106,208,18,101,89,882,498,384,3536,497,1900,630,509,41.3,"191,139"
　　　常雇,4140,83,136,9,68,59,641,339,302,3256,418,1750,602,486,42.7,"172,384"
　　　臨時雇,616,23,72,9,33,30,241,159,82,280,79,150,28,23,31.6,"18,755"
　　役員,244,6,4,-,2,2,24,12,12,210,13,92,44,61,48.5,"11,547"
　　雇人のある業主,158,2,6,1,4,1,19,10,9,131,13,47,25,46,49.1,"7,661"
　　雇人のない業主,341,13,30,6,11,13,62,35,27,236,18,110,52,56,42.3,"13,863"
　　家庭従業者,70,-,5,-,5,-,11,7,4,53,4,27,13,9,43.4,2997
　　家庭内職者,24,-,8,-,3,5,9,6,3,7,2,2,3,-,23.8,572
45-49歳3),"5,610",110,218,30,87,101,1063,586,477,4203,530,2273,765,635,41.8,"229,415"
　　雇用者,4565,85,143,13,62,68,874,494,380,3447,444,1930,612,461,41.6,"185,912"
