﻿"非第15表  世帯の家族類型(3区分),夫の年齢(5歳階級),子供の有無・数・年齢(121区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,

子供の有無・数・年齢(121区分),夫婦のいる一般世帯,,,,,,, , , , ,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,,(再掲)3世代世帯,,
　　　最年少の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が4人,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
夫の年齢：20～24歳,,,,,,,,,,,,,,,
　総数,"1,696","5,298","5,294","1,455","4,054","4,051",223,"1,174","1,173",18,70,70,145,839,839
　　子供なし,688,"1,664","1,662",577,"1,155","1,154",102,479,478,9,30,30,23,140,140
　　子供あり,"1,008","3,634","3,632",878,"2,899","2,897",121,695,695,9,40,40,122,699,699
　　　最年少の子供が 0歳,464,"1,656","1,656",413,"1,361","1,361",46,272,272,5,23,23,47,276,276
 　　　　　　　　　　　　1-2歳,440,"1,613","1,613",370,"1,228","1,228",67,373,373,3,12,12,67,373,373
 　　　　　　　　　　　　  1歳,295,"1,090","1,090",247,822,822,46,260,260,2,8,8,46,260,260
 　　　　　　　　　　　　  2歳,145,523,523,123,406,406,21,113,113,1,4,4,21,113,113
　　　　　　　　　　　　　3-5歳,90,314,312,83,270,268,7,44,44,-,-,-,7,44,44
　　　　　　　　　　　　   3歳,62,215,213,56,180,178,6,35,35,-,-,-,6,35,35
 　　　　　　　　　　　　　4歳,22,80,80,21,71,71,1,9,9,-,-,-,1,9,9
    　　　                 5歳,6,19,19,6,19,19,-,-,-,-,-,-,-,-,-
　 　　　　　　　　　　　6-8歳,8,31,31,6,20,20,1,6,6,1,5,5,1,6,6
    　　　                 6歳,4,19,19,2,8,8,1,6,6,1,5,5,1,6,6
    　　　                 7歳,1,3,3,1,3,3,-,-,-,-,-,-,-,-,-
    　　　                 8歳,3,9,9,3,9,9,-,-,-,-,-,-,-,-,-
　 　　　　　　　　　　　9-11歳,2,7,7,2,7,7,-,-,-,-,-,-,-,-,-
    　　　                 9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               10歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               11歳,2,7,7,2,7,7,-,-,-,-,-,-,-,-,-
　　　　　 　　　　　　12-14歳,4,13,13,4,13,13,-,-,-,-,-,-,-,-,-
    　　　               12歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               13歳,2,6,6,2,6,6,-,-,-,-,-,-,-,-,-
    　　　               14歳,2,7,7,2,7,7,-,-,-,-,-,-,-,-,-
 　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               16歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　 　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が1人,729,"2,420","2,418",630,"1,892","1,890",91,495,495,8,33,33,92,499,499
　　　　　　　　　子供が0歳,336,"1,091","1,091",300,900,900,32,175,175,4,16,16,33,179,179
　　　　　　　　　　　　　1-2歳,313,"1,065","1,065",257,771,771,53,282,282,3,12,12,53,282,282
　　　　　　　　　　　　　3-5歳,70,229,227,65,197,195,5,32,32,-,-,-,5,32,32
　　 　　　　　　　　　 　6-8歳,6,23,23,4,12,12,1,6,6,1,5,5,1,6,6
　　 　　　　　　　　　　9-11歳,1,3,3,1,3,3,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12-14歳,3,9,9,3,9,9,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が2人,260,"1,110","1,110",233,932,932,27,178,178,-,-,-,27,178,178
　　　最年少の子供が0歳,116,497,497,104,416,416,12,81,81,-,-,-,12,81,81
  　　最年長の子供が0歳,5,23,23,4,16,16,1,7,7,-,-,-,1,7,7
　　　　　　　　　　　　　1-2歳,81,346,346,73,292,292,8,54,54,-,-,-,8,54,54
　　　　　　　　　　　　　3-5歳,27,113,113,25,100,100,2,13,13,-,-,-,2,13,13
　　 　　　　　　　　　 　6-8歳,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,1,7,7,-,-,-,1,7,7,-,-,-,1,7,7
　　　最年少の子供が1-2歳,121,517,517,108,432,432,13,85,85,-,-,-,13,85,85
  　　最年長の子供が1-2歳,21,93,93,17,68,68,4,25,25,-,-,-,4,25,25
　　　　　　　　　　　　　3-5歳,93,394,394,85,340,340,8,54,54,-,-,-,8,54,54
　　 　　　　　　　　　 　6-8歳,6,24,24,6,24,24,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,1,6,6,-,-,-,1,6,6,-,-,-,1,6,6
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,19,80,80,17,68,68,2,12,12,-,-,-,2,12,12
  　　最年長の子供が3-5歳,14,60,60,12,48,48,2,12,12,-,-,-,2,12,12
　　 　　　　　　　　　 　6-8歳,3,12,12,3,12,12,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-8歳,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
  　　最年長の子供が6-8歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9-11歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
  　　最年長の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が3人,18,97,97,15,75,75,2,15,15,1,7,7,2,15,15
　　　最年少の子供が0歳,11,61,61,9,45,45,1,9,9,1,7,7,1,9,9
  　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　1-2歳,2,10,10,2,10,10,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,8,46,46,6,30,30,1,9,9,1,7,7,1,9,9
　　 　　　　　　　　　 　6-8歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1-2歳,6,31,31,5,25,25,1,6,6,-,-,-,1,6,6
  　　最年長の子供が1-2歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,4,20,20,4,20,20,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,1,6,6,-,-,-,1,6,6,-,-,-,1,6,6
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,1,5,5,1,5,5,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が4人,1,7,7,-,-,-,1,7,7,-,-,-,1,7,7
　　　最年少の子供が0歳,1,7,7,-,-,-,1,7,7,-,-,-,1,7,7
  　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,1,7,7,-,-,-,1,7,7,-,-,-,1,7,7
　　 　　　　　　　　　 　6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が1-2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　　3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　 　6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が6-8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　　9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が9-11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  　　最年長の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
夫の年齢：25～29歳,,,,,,,,,,,,,,,
　総数,"11,035","32,519","32,509","10,230","28,431","28,426",753,"3,882","3,878",52,206,205,518,"2,962","2,959"
　　子供なし,"4,892","10,440","10,437","4,585","9,172","9,170",278,"1,173","1,172",29,95,95,38,229,229
　　子供あり,"6,143","22,079","22,072","5,645","19,259","19,256",475,"2,709","2,706",23,111,110,480,"2,733","2,730"
　　　最年少の子供が 0歳,"2,208","7,924","7,920","2,044","6,964","6,962",157,923,922,7,37,36,159,932,931
 　　　　　　　　　　　　1-2歳,"2,741","9,789","9,788","2,525","8,569","8,569",208,"1,179","1,178",8,41,41,210,"1,190","1,189"
 　　　　　　　　　　　　  1歳,"1,692","5,991","5,991","1,558","5,245","5,245",127,710,710,7,36,36,129,721,721
 　　　　　　　　　　　　  2歳,"1,049","3,798","3,797",967,"3,324","3,324",81,469,468,1,5,5,81,469,468
　　　　　　　　　　　　　3-5歳,991,"3,632","3,631",901,"3,130","3,130",84,477,476,6,25,25,85,481,480
　　　　　　　　　　　　   3歳,531,"1,925","1,924",490,"1,696","1,696",37,212,211,4,17,17,37,212,211
 　　　　　　　　　　　　　4歳,302,"1,128","1,128",268,933,933,33,191,191,1,4,4,34,195,195
    　　　                 5歳,158,579,579,143,501,501,14,74,74,1,4,4,14,74,74
　 　　　　　　　　　　　6-8歳,162,592,592,139,476,476,22,112,112,1,4,4,22,112,112
    　　　                 6歳,96,349,349,83,285,285,12,60,60,1,4,4,12,60,60
    　　　                 7歳,44,159,159,40,140,140,4,19,19,-,-,-,4,19,19
    　　　                 8歳,22,84,84,16,51,51,6,33,33,-,-,-,6,33,33
　 　　　　　　　　　　　9-11歳,21,74,73,18,60,59,2,10,10,1,4,4,2,10,10
    　　　                 9歳,15,55,55,12,41,41,2,10,10,1,4,4,2,10,10
    　　　               10歳,5,16,15,5,16,15,-,-,-,-,-,-,-,-,-
    　　　               11歳,1,3,3,1,3,3,-,-,-,-,-,-,-,-,-
　　　　　 　　　　　　12-14歳,15,50,50,14,46,46,1,4,4,-,-,-,1,4,4
    　　　               12歳,5,17,17,5,17,17,-,-,-,-,-,-,-,-,-
    　　　               13歳,3,9,9,3,9,9,-,-,-,-,-,-,-,-,-
    　　　               14歳,7,24,24,6,20,20,1,4,4,-,-,-,1,4,4
 　　　　　　　　　　　15-17歳,3,11,11,2,7,7,1,4,4,-,-,-,1,4,4
    　　　               15歳,2,7,7,1,3,3,1,4,4,-,-,-,1,4,4
    　　　               16歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    　　　               17歳,1,4,4,1,4,4,-,-,-,-,-,-,-,-,-
　　　　　 　　　　　　18歳以上,2,7,7,2,7,7,-,-,-,-,-,-,-,-,-
　　子供が1人,"3,906","12,312","12,307","3,629","10,890","10,887",264,"1,369","1,367",13,53,53,267,"1,382","1,380"
　　　　　　　　　子供が0歳,"1,445","4,546","4,543","1,355","4,067","4,065",87,466,465,3,13,13,89,475,474
　　　　　　　　　　　　　1-2歳,"1,766","5,562","5,561","1,644","4,932","4,932",119,618,617,3,12,12,119,618,617
　　　　　　　　　　　　　3-5歳,565,"1,782","1,782",520,"1,560","1,560",40,202,202,5,20,20,41,206,206
　　 　　　　　　　　　 　6-8歳,100,324,324,85,255,255,14,65,65,1,4,4,14,65,65
　　 　　　　　　　　　　9-11歳,16,54,53,13,40,39,2,10,10,1,4,4,2,10,10
　　 　　　　　　　　　12-14歳,11,34,34,10,30,30,1,4,4,-,-,-,1,4,4
　　 　　　　　　　　　15-17歳,2,7,7,1,3,3,1,4,4,-,-,-,1,4,4
　　 　　　　　　　　　18歳以上,1,3,3,1,3,3,-,-,-,-,-,-,-,-,-
　　子供が2人,"1,916","8,058","8,057","1,735","6,940","6,940",174,"1,080","1,079",7,38,38,176,"1,091","1,090"
　　　最年少の子供が0歳,620,"2,620","2,620",561,"2,244","2,244",57,366,366,2,10,10,57,366,366
  　　最年長の子供が0歳,20,84,84,18,72,72,2,12,12,-,-,-,2,12,12
　　　　　　　　　　　　　1-2歳,312,"1,319","1,319",280,"1,120","1,120",30,189,189,2,10,10,30,189,189
　　　　　　　　　　　　　3-5歳,251,"1,062","1,062",230,920,920,21,142,142,-,-,-,21,142,142
　　 　　　　　　　　　 　6-8歳,28,117,117,26,104,104,2,13,13,-,-,-,2,13,13
　　 　　　　　　　　　　9-11歳,6,25,25,5,20,20,1,5,5,-,-,-,1,5,5
　　 　　　　　　　　　12歳以上,3,13,13,2,8,8,1,5,5,-,-,-,1,5,5
　　　最年少の子供が1-2歳,854,"3,578","3,578",777,"3,108","3,108",73,447,447,4,23,23,75,458,458
  　　最年長の子供が1-2歳,107,452,452,95,380,380,11,66,66,1,6,6,12,72,72
　　　　　　　　　　　　　3-5歳,647,"2,710","2,710",591,"2,364","2,364",53,329,329,3,17,17,54,334,334
　　 　　　　　　　　　 　6-8歳,91,380,380,82,328,328,9,52,52,-,-,-,9,52,52
　　 　　　　　　　　　　9-11歳,7,28,28,7,28,28,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　12歳以上,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
　　　最年少の子供が3-5歳,373,"1,569","1,568",336,"1,344","1,344",36,220,219,1,5,5,36,220,219
  　　最年長の子供が3-5歳,159,670,669,143,572,572,16,98,97,-,-,-,16,98,97
　　 　　　　　　　　　 　6-8歳,205,863,863,184,736,736,20,122,122,1,5,5,20,122,122
　　 　　　　　　　　　　9-11歳,7,28,28,7,28,28,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　15歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が6-8歳,58,247,247,50,200,200,8,47,47,-,-,-,8,47,47
  　　最年長の子供が6-8歳,34,143,143,30,120,120,4,23,23,-,-,-,4,23,23
　　 　　　　　　　　　　9-11歳,24,104,104,20,80,80,4,24,24,-,-,-,4,24,24
　　　　　　　　　　　　12-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が9-11歳,5,20,20,5,20,20,-,-,-,-,-,-,-,-,-
  　　最年長の子供が9-11歳,2,8,8,2,8,8,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　12-14歳,3,12,12,3,12,12,-,-,-,-,-,-,-,-,-
　　　　　　　　　　　　15-17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　 　　　　　　　　　18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が12-14歳,4,16,16,4,16,16,-,-,-,-,-,-,-,-,-
