﻿"非第22表  夫の年齢(各歳),妻の年齢(各歳)別夫婦数(総数及び日本人)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

夫の年齢(各歳),総数,妻が15歳,　　16歳,　　17歳,　　18歳,　　19歳,　　20歳,　　21歳,　　22歳,　　23歳,　　24歳,　　25歳,　　26歳,　　27歳,　　28歳,　　29歳,　　30歳,　　31歳,　　32歳,　　33歳,　　34歳,　　35歳,　　36歳,　　37歳,　　38歳,　　39歳,　　40歳,　　41歳,　　42歳,　　43歳,　　44歳,　　45歳,　　46歳,　　47歳,　　48歳,　　49歳,　　50歳,　　51歳,　　52歳,　　53歳,　　54歳,　　55歳,　　56歳,　　57歳,　　58歳,　　59歳,　　60歳,　　61歳,　　62歳,　　63歳,　　64歳,　　65歳,　　66歳,　　67歳,　　68歳,　　69歳,　　70歳,　　71歳,　　72歳,　　73歳,　　74歳,　　75歳,　　76歳,　　77歳,　　78歳,　　79歳,　　80歳,　　81歳,　　82歳,　　83歳,　　84歳,　　85歳以上
　　　  74歳,262,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,1,-,1,-,2,3,2,4,7,9,14,15,28,37,38,29,23,25,10,3,3,-,1,2,1,-,-,-,2
　　　  75歳,263,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,4,3,3,7,16,14,23,32,36,26,33,26,18,10,3,2,2,1,-,1,1,-,-
　　　  76歳,257,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,1,1,2,6,17,15,25,29,32,30,33,23,18,11,4,2,1,2,1,-,-,1
　　　  77歳,248,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,3,6,3,5,8,13,30,20,26,33,38,22,15,10,6,4,1,1,-,-,-
　　　  78歳,213,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,1,3,3,5,6,6,12,21,22,25,26,27,20,14,12,2,2,-,-,-,1
　　　  79歳,213,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,1,-,-,-,-,-,-,2,-,3,1,1,11,11,14,18,24,31,27,14,22,12,7,3,5,1,1,-
　　　  80歳,163,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,-,3,3,6,4,11,18,18,19,24,20,11,12,6,2,-,2,-
　　　  81歳,150,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,-,1,2,1,2,4,4,11,13,15,15,21,24,16,12,3,1,1,1,-
　　　  82歳,111,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,1,3,-,1,2,8,7,21,21,11,14,5,6,3,1,-,3
　　　  83歳,80,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-,-,-,2,1,-,-,1,6,6,5,14,13,9,6,7,1,3,3
　　　  84歳,66,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,3,-,1,2,2,3,5,7,10,5,9,6,8,2,1
　　　  85歳以上,296,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,2,-,1,3,6,-,1,9,8,21,16,25,34,24,36,25,81
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"45,614",-,1,2,6,8,18,48,69,96,151,242,327,414,541,668,772,865,952,938,941,935,931,935,953,778,1073,924,876,879,824,871,784,740,746,796,814,817,853,929,1067,1123,"1,325","1,396","1,285",839,821,1120,1062,1146,1174,940,771,835,819,849,693,673,605,588,460,438,387,328,287,221,217,171,127,100,68,162
　　　  17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  18歳,2,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  19歳,8,-,-,-,2,2,3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  20歳,14,-,1,-,1,2,1,4,1,1,-,-,-,-,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  21歳,23,-,-,2,1,2,3,7,2,-,1,-,1,-,1,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  22歳,33,-,-,-,1,-,2,6,9,2,4,2,2,1,2,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  23歳,64,-,-,-,-,1,1,6,11,15,12,8,3,4,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  24歳,93,-,-,-,-,-,2,4,6,9,26,11,7,6,12,3,-,1,1,2,1,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  25歳,138,-,-,-,-,-,2,4,5,10,21,36,25,11,6,9,1,3,1,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  26歳,221,-,-,-,-,-,-,3,6,14,22,31,52,31,9,13,8,8,7,6,4,2,3,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  27歳,311,-,-,-,-,1,-,6,7,6,13,31,46,70,53,25,14,13,14,5,3,1,-,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  28歳,391,-,-,-,-,-,1,1,3,11,8,25,32,62,94,53,30,21,27,5,6,-,5,1,3,-,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  29歳,522,-,-,-,-,-,1,3,3,8,14,24,41,50,85,117,72,30,24,10,14,7,6,6,-,2,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  30歳,618,-,-,-,-,-,-,-,4,2,4,16,32,38,75,102,145,83,39,32,18,11,6,1,7,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  31歳,673,-,-,-,-,-,-,1,-,5,6,12,18,32,38,93,117,134,88,37,36,16,10,12,6,-,6,3,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  32歳,748,-,-,-,-,-,-,1,2,1,5,14,15,27,37,64,83,142,151,99,35,23,20,9,5,7,2,2,3,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  33歳,791,-,-,-,-,-,1,1,4,3,9,9,10,21,30,46,71,110,113,145,92,59,25,12,10,4,8,3,3,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  34歳,817,-,-,-,-,-,-,-,1,-,2,3,10,15,27,35,50,58,106,149,138,98,52,28,15,10,5,5,3,6,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  35歳,860,-,-,-,-,-,1,-,-,2,1,3,1,17,16,29,49,58,90,113,132,117,91,63,35,16,13,2,3,1,4,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  36歳,917,-,-,-,-,-,-,-,2,1,2,4,6,6,20,16,28,53,77,82,120,143,142,94,54,26,21,4,2,3,3,3,1,-,1,-,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  37歳,864,-,-,-,-,-,-,-,1,2,-,2,8,5,6,10,22,54,57,58,86,113,108,130,89,39,26,19,8,11,4,-,1,-,2,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  38歳,838,-,-,-,-,-,-,-,-,1,-,2,5,2,5,18,16,21,41,58,83,70,96,125,137,51,42,27,13,11,1,1,4,3,-,1,1,-,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  39歳,699,-,-,-,-,-,-,-,-,1,-,1,3,6,7,9,10,19,28,27,33,42,71,80,94,106,84,38,19,7,5,5,-,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  40歳,878,-,-,-,-,-,-,-,1,-,-,1,4,3,1,4,13,13,17,23,39,61,92,76,118,101,151,77,39,14,14,6,5,2,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  41歳,865,-,-,-,-,-,-,-,-,-,-,1,2,2,2,2,9,14,18,33,19,50,54,86,78,90,156,115,59,32,15,9,5,2,3,1,2,2,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  42歳,817,-,-,-,-,-,-,-,-,-,-,2,-,1,4,6,4,5,9,16,19,31,33,57,70,94,103,105,112,65,25,21,14,7,2,2,-,1,3,-,2,1,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  43歳,836,-,-,-,-,-,-,-,-,-,-,2,3,2,1,1,4,6,12,7,14,27,34,41,38,68,107,114,123,123,50,24,15,7,3,4,1,-,-,1,2,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  44歳,719,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,2,4,5,1,9,20,23,27,50,42,71,77,84,100,100,44,22,8,6,5,5,2,5,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  45歳,841,-,-,-,-,-,-,-,-,-,-,1,-,-,2,3,7,3,6,2,9,8,8,26,43,37,57,78,86,113,120,124,50,26,11,9,4,3,-,-,-,1,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  46歳,822,-,-,-,-,-,-,-,-,-,-,-,-,1,3,1,3,2,3,4,4,6,13,16,31,24,65,61,81,82,89,125,98,46,18,12,6,8,2,3,4,6,2,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  47歳,740,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,2,6,3,8,9,8,20,19,36,46,71,81,72,90,82,73,56,28,7,8,4,2,-,-,1,1,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  48歳,687,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2,5,4,2,3,2,7,5,7,30,36,35,52,71,81,88,91,81,37,23,9,-,3,3,2,1,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  49歳,728,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2,2,2,5,5,5,19,8,15,24,38,51,55,56,58,97,87,88,54,17,7,10,3,7,4,2,3,-,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  50歳,740,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,4,2,4,4,1,9,5,19,22,23,38,40,69,78,75,82,96,70,40,19,12,8,3,5,1,3,4,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  51歳,728,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,2,1,2,2,2,5,2,4,11,10,16,16,37,49,59,64,67,82,99,79,43,26,22,8,2,7,5,1,1,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  52歳,859,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,2,-,2,4,1,4,1,3,3,7,13,16,22,31,43,55,61,73,84,106,89,94,53,32,15,14,8,5,4,2,3,2,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  53歳,859,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,2,1,2,-,3,1,2,3,2,6,7,8,13,9,19,37,43,62,54,85,80,101,96,97,57,17,23,4,12,3,2,3,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  54歳,926,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,1,5,-,2,3,9,5,14,15,29,32,33,63,66,88,80,100,115,95,65,41,28,9,8,6,2,3,2,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  55歳,1063,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,2,1,1,1,-,2,10,2,6,9,13,17,25,34,41,64,66,113,112,112,115,127,87,40,20,10,9,7,3,-,4,1,4,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  56歳,"1,324",-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,2,1,4,2,3,-,2,4,3,7,12,15,17,18,36,45,84,101,103,150,162,155,175,102,44,14,23,15,9,3,2,3,1,2,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  57歳,"1,345",-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,1,-,3,3,1,5,5,3,3,7,6,12,16,22,33,42,70,104,125,147,176,195,163,104,37,17,9,8,8,4,3,1,4,3,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  58歳,"1,247",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,2,-,1,-,1,3,3,1,9,2,2,5,14,20,35,38,66,97,140,155,183,190,144,47,36,13,10,6,10,3,3,1,1,1,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-
　　　  59歳,723,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,1,-,-,2,-,1,2,1,4,3,6,7,12,17,36,42,65,85,113,118,88,41,38,17,6,5,4,-,2,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  60歳,749,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,-,-,-,1,-,2,1,3,3,1,5,4,3,10,19,18,73,77,104,129,113,65,50,23,9,14,5,3,2,5,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  61歳,1054,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1,3,1,4,1,3,3,4,14,9,26,53,71,121,158,177,96,82,104,46,30,13,10,6,3,7,1,-,3,1,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　  62歳,1071,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,-,1,1,4,2,3,2,7,4,-,8,15,31,45,83,145,124,119,119,132,91,59,30,12,11,7,3,1,3,1,-,1,2,-,1,-,-,-,-,-,-,-,-,1
　　　  63歳,"1,178",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,1,1,2,1,-,-,-,3,3,2,9,18,38,66,100,166,128,107,156,148,90,74,24,9,9,4,2,3,1,4,2,1,1,-,-,1,-,-,-,-,-,-,-
　　　  64歳,"1,147",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,-,-,3,3,1,4,6,12,23,47,88,120,94,102,172,144,128,90,38,19,13,7,6,5,3,2,4,-,2,3,1,1,-,-,-,-,-,-,-
　　　  65歳,988,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-,-,2,4,3,2,2,3,5,16,19,50,59,60,69,136,138,139,103,83,41,22,10,8,1,3,1,3,-,-,-,-,2,1,-,-,-,-,-,-
　　　  66歳,847,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,1,2,1,2,-,-,2,6,9,22,35,36,61,93,101,111,151,90,47,27,13,13,8,3,2,3,2,1,1,-,-,2,-,-,-,-,-,-
　　　  67歳,920,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,2,-,1,-,3,-,5,3,7,8,16,24,36,80,109,146,159,109,67,51,43,20,9,5,2,2,3,3,2,2,-,-,-,-,-,-,1,-
　　　  68歳,994,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,1,2,1,2,-,2,6,7,9,10,14,24,53,90,136,163,132,81,88,63,54,21,9,7,7,3,2,2,1,1,-,-,-,-,-,-,-
　　　  69歳,998,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,4,1,9,10,8,16,36,63,117,131,115,124,114,83,66,36,23,14,6,7,4,4,1,1,1,1,-,-,-,-,-
　　　  70歳,903,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,4,2,3,11,8,27,36,65,86,107,99,113,114,79,58,41,18,6,2,5,9,2,3,-,-,1,-,-,1,-
　　　  71歳,874,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,6,6,4,10,23,34,65,80,95,98,122,121,67,59,40,11,11,6,5,5,-,-,-,-,-,-,-,-
　　　  72歳,788,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,2,3,1,1,4,12,8,15,31,50,60,87,93,115,106,63,53,48,15,8,4,4,-,2,1,-,-,-,-,-
　　　  73歳,791,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,3,-,2,2,2,1,2,5,10,20,27,45,81,106,103,85,84,78,62,30,16,6,5,5,4,1,-,2,-,1,-
　　　  74歳,652,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,2,-,-,-,-,1,1,4,2,9,10,20,19,35,60,85,84,88,80,67,37,17,14,8,1,2,3,-,-,1,-,-
　　　  75歳,606,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1,-,-,-,1,2,2,3,2,6,15,31,39,61,77,68,80,82,46,43,17,8,7,2,5,1,3,-,1,-
　　　  76歳,548,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,-,-,-,2,2,-,-,1,6,4,2,4,11,21,44,51,68,62,69,78,46,30,17,10,3,3,3,3,2,-,3
　　　  77歳,516,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,1,-,1,-,1,2,5,4,13,8,24,35,67,53,73,47,70,39,31,19,12,1,3,2,-,-,2
　　　  78歳,466,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,1,4,3,8,9,13,14,38,43,55,58,55,50,36,37,13,15,5,2,2,-,-
　　　  79歳,357,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,4,1,3,2,12,10,21,25,27,36,48,53,39,28,18,19,5,2,1,1,1
　　　  80歳,347,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,1,2,2,5,6,10,19,31,30,47,42,39,43,31,17,7,5,4,1,1
　　　  81歳,318,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,2,-,2,3,1,3,5,3,7,9,15,19,24,40,48,45,28,25,14,8,8,3,3
　　　  82歳,224,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,3,3,4,4,10,10,20,24,25,34,19,23,20,10,4,2,6
　　　  83歳,168,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,1,-,-,-,3,3,8,13,20,24,14,18,25,10,11,8,4,2
　　　  84歳,130,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,1,-,1,2,4,9,15,11,19,19,17,16,8,2,3
　　　  85歳以上,588,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,1,-,-,2,3,1,5,-,11,3,12,16,24,46,59,85,63,62,51,140
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"64,187",-,6,8,11,30,68,122,159,198,304,443,503,700,829,"1,025","1,249","1,344","1,405","1,452","1,442","1,455","1,367","1,354","1,302","1,067","1,347","1,201","1,191","1,182","1,078","1,068","1,088","1,078","1,133","1,165","1,185","1,188","1,376","1,409","1,626","1,756","2,010","2,018","1,923","1,147","1,117","1,520","1,445","1,448","1,375","1,182",944,1017,1057,1104,885,818,762,739,621,541,461,427,376,319,245,204,160,105,89,214
　　　  17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  18歳,3,-,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  19歳,22,-,1,1,-,6,5,4,4,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
