﻿"非第14表  世帯の種類（2区分）,世帯の家族類型（16区分）,就業・非就業,年齢（各歳）,男女別15歳以上世帯人員（高齢夫婦世帯及び3世代世帯－特掲）－京都市",,,,,,,,,,,,,,,,,,,,,,,,
"就業・非就業,年齢（各歳）",総数, 一般世帯,,,,,,,,,,,,,,,,,,,"

平均年齢",施設等の世帯,（再掲）,
  26歳,"4,299",4206,3146,2669,427,1887,71,284,477,18,13,34,184,11,35,8,44,56,74,73,987,93,-,344
  27歳,"4,439","4,339",3459,2988,572,2025,74,317,471,8,9,38,177,11,42,18,48,35,85,77,803,100,-,361
  28歳,"4,537",4455,3745,3300,672,"2,262",64,302,445,19,7,53,133,7,49,20,38,43,76,48,662,82,-,320
  29歳,"4,924",4827,4183,"3,743",691,"2,678",60,314,440,13,11,50,148,7,45,13,62,30,61,63,581,97,-,342
 30-34歳,"28,267",27733,25414,22950,3566,"17,309",289,1786,2464,78,92,423,765,42,270,62,292,128,312,192,2127,534,-,1911
  30歳,"5,259",5166,4598,4135,755,"2,996",61,323,463,17,15,65,132,12,45,17,57,27,76,41,527,93,-,342
  31歳,5669,5569,5064,4554,744,3414,41,355,510,19,14,91,155,10,59,10,62,23,67,43,462,100,-,408
  32歳,"5,955","5,834","5,380","4,899",766,"3,698",66,369,481,17,17,77,147,13,49,14,57,33,57,42,412,121,-,354
  33歳,"5,740",5632,5218,4718,668,"3,596",60,394,500,12,23,90,170,3,50,12,48,27,65,36,378,108,-,396
  34歳,"5,644",5532,5154,4644,633,"3,605",61,345,510,13,23,100,161,4,67,9,68,18,47,30,348,112,-,411
 35-39歳,"24,065",23559,22004,19779,2265,15477,281,1756,2225,55,110,478,747,21,224,35,208,96,251,119,1436,506,-,1768
  35歳,"5,404",5275,4934,4452,553,3434,72,393,482,17,21,100,161,-,51,12,46,27,47,33,308,129,-,381
  36歳,5273,5173,4814,4361,499,3456,55,351,453,11,17,85,169,3,52,7,44,20,45,24,335,100,-,368
  37歳,"4,989",4886,4557,4085,464,3207,47,367,472,9,22,112,159,5,43,9,48,11,54,35,294,103,-,386
  38歳,4627,4534,4260,3807,402,3017,58,330,453,13,34,94,136,8,39,4,38,22,65,13,261,93,-,338
  39歳,"3,772","3,691","3,439","3,074",347,"2,363",49,315,365,5,16,87,122,5,39,3,32,16,40,14,238,81,-,295
 40-44歳,"18,480","18,013","16,696","14,548","1,669","10,913",208,"1,758","2,148",52,91,485,895,23,159,24,146,77,196,101,1216,467,-,1787
  40歳,"4,470","4,364","4,050","3,606",400,"2,751",51,404,444,13,16,105,166,3,44,3,35,20,39,26,288,106,-,367
  41歳,"3,912","3,805","3,558","3,127",350,"2,374",37,366,431,10,23,98,178,4,40,9,24,12,33,21,226,107,-,355
  42歳,"3,651",3567,3309,2872,344,2153,46,329,437,12,21,105,174,4,23,6,25,13,54,15,243,84,-,362
  43歳,"3,377","3,282","3,009","2,600",280,"1,939",41,340,409,10,13,92,182,4,24,4,30,16,34,27,246,95,-,349
  44歳,"3,070",2995,2770,2343,295,1696,33,319,427,7,18,85,195,8,28,2,32,16,36,12,213,75,-,354
 45-49歳,"14,965","14,552","13,370","11,275","1,535","7,977",196,"1,567","2,095",45,117,414,920,21,156,22,116,84,200,62,1120,413,-,1714
  45歳,"3,048","2,964","2,738","2,317",298,"1,681",40,298,421,8,17,102,172,5,37,3,23,16,38,10,216,84,-,354
  46歳,"3,101",2995,2771,2344,307,1673,46,318,427,10,23,89,173,1,37,4,27,17,46,16,208,106,-,349
  47歳,"2,968",2881,2641,2227,296,1554,35,342,414,8,26,71,184,6,28,6,26,17,42,10,230,87,-,334
  48歳,"2,894",2826,"2,586","2,167",291,1522,35,319,419,11,24,84,194,5,25,6,24,12,34,12,228,68,-,342
  49歳,"2,954","2,886","2,634","2,220",343,"1,547",40,290,414,8,27,68,197,4,29,3,16,22,40,14,238,68,-,335
 50-54歳,"18,828",18335,16428,13638,2838,8774,182,1844,2790,61,307,258,1241,48,200,54,177,205,239,84,1823,493,-,1966
  50歳,"3,194",3111,2822,2347,379,1608,33,327,475,10,37,54,234,3,38,5,32,30,32,12,277,83,-,370
  51歳,"3,258",3171,2876,2422,430,1641,33,318,454,11,41,43,222,9,33,8,23,28,36,19,276,87,-,333
  52歳,"3,602",3502,3155,2581,516,1689,33,343,574,12,57,54,259,11,48,14,30,38,51,15,332,100,-,403
  53歳,"4,026",3917,3477,2889,655,1805,34,395,588,11,73,54,244,11,43,13,44,42,53,18,422,109,-,400
  54歳,"4,748",4634,4098,3399,858,2031,49,461,699,17,99,53,282,14,38,14,48,67,67,20,516,114,-,460
 55-59歳,"30,870",30059,26383,21906,7748,11227,260,2671,4477,148,855,295,1518,125,372,117,234,393,420,147,3529,811,-,2636
  55歳,"5,503",5363,4745,3934,"1,147","2,185",57,545,811,26,141,62,309,12,64,20,36,62,79,32,586,140,-,512
  56歳,6757,6572,5760,4799,1536,2587,47,629,961,35,175,51,341,20,80,26,47,88,98,33,779,185,-,566
  57歳,"6,942","6,757","5,917","4,880","1,717","2,482",67,614,"1,037",35,180,61,356,31,92,25,60,96,101,31,809,185,-,626
  58歳,"7,112",6911,6088,5038,"1,960","2,466",53,559,1050,35,224,69,328,33,84,27,52,99,99,30,793,201,-,583
  59歳,"4,556",4456,3873,3255,"1,388","1,507",36,324,618,17,135,52,184,29,52,19,39,48,43,21,562,100,-,349
 60-64歳,"41,895",41036,35307,29754,15288,11397,379,2690,5553,172,1262,561,1312,234,609,115,302,502,484,166,5563,859,6916,3002
  60歳,"5,670",5550,4825,4070,1877,1718,52,423,755,28,148,71,222,29,69,18,48,58,64,25,700,120,521,455
  61歳,8014,7835,6793,5693,2731,2351,71,540,1100,29,281,98,263,41,115,22,55,90,106,31,1011,179,977,575
  62歳,"8,640",8461,7226,6073,3105,2382,70,516,1153,33,273,107,277,36,130,25,59,114,99,34,1201,179,1340,623
  63歳,9525,9312,7967,6722,3542,2472,104,604,1245,41,284,127,272,68,134,26,68,113,112,33,1312,213,1784,648
  64歳,"10,046","9,878","8,496","7,196","4,033","2,474",82,607,"1,300",41,276,158,278,60,161,24,72,127,103,43,1339,168,2294,701
 65-69歳,"48,335","47,310","39,436","33,274","20,358","9,812",407,"2,697","6,162",208,"1,017","1,030","1,256",313,763,89,278,578,630,199,7675,1025,18895,3611
  65歳,"9,290","9,107","7,680","6,516","3,715","2,166",96,539,"1,164",37,248,170,232,42,128,21,55,107,124,39,1388,183,3177,636
  66歳,"8,216","8,037","6,751","5,664","3,414","1,753",57,440,"1,087",37,204,157,206,46,158,16,44,107,112,27,1259,179,3072,609
  67歳,"9,415",9238,7775,6529,3979,"1,945",81,524,"1,246",35,204,201,253,85,163,19,61,118,107,39,1424,177,3752,729
  68歳,"10,357","10,119","8,378","7,113","4,468","1,996",87,562,"1,265",46,197,220,256,65,152,18,63,113,135,40,1701,238,4269,749
  69歳,"11,057",10809,8852,7452,4782,1952,86,632,1400,53,164,282,309,75,162,15,55,133,152,54,1903,248,4625,888
 70-74歳,"52,003","50,510","40,283","32,866","22,062","7,495",445,"2,864","7,417",215,627,"1,575","1,834",480,869,79,281,659,798,137,10090,1493,21682,4943
  70歳,"10,550","10,320","8,340","6,866","4,501","1,735",77,553,"1,474",41,164,310,332,83,178,17,75,124,150,32,1948,230,4373,964
  71歳,"10,597",10321,8340,6945,4636,1587,91,631,1395,37,143,281,349,95,159,19,47,125,140,26,1955,276,4543,909
  72歳,"10,425",10117,8084,6580,4351,1547,96,586,1504,42,109,320,367,114,176,16,51,142,167,24,2009,308,4299,985
  73歳,"10,467",10163,"8,033","6,460","4,426",1406,92,536,"1,573",49,117,312,393,111,200,14,54,148,175,25,2105,304,4364,1042
  74歳,"9,964",9589,"7,486","6,015","4,148","1,220",89,558,"1,471",46,94,352,393,77,156,13,54,120,166,30,2073,375,4103,1043
 75-79歳,"44,471",42180,31795,23649,16203,4279,446,2721,8146,271,554,1715,2619,452,642,66,273,549,1005,97,10288,2291,16102,5820
  75歳,"9,492",9087,7030,5482,3804,1055,107,516,1548,52,94,355,447,96,139,12,42,126,185,17,2040,405,3780,1090
  76歳,"9,357",8926,6800,5203,3575,984,84,560,1597,47,91,356,499,88,151,10,57,119,179,21,2105,431,3543,1149
  77歳,"8,857",8430,6377,4726,3275,854,81,516,1651,54,107,344,533,88,117,14,48,107,239,20,2033,427,3256,1192
  78歳,"8,589",8097,6044,4345,2963,726,93,563,1699,64,124,341,570,92,128,18,54,106,202,19,2034,492,2953,1211
  79歳,"8,176",7640,5544,3893,2586,660,81,566,1651,54,138,319,570,88,107,12,72,91,200,20,2076,536,2570,1178
 80-84歳,"31,547",28392,20060,12387,7397,1858,322,2810,7673,249,1047,1042,2939,235,390,106,306,329,1030,58,8274,3155,7375,5330
  80歳,"7,690",7099,5158,3456,"2,216",565,68,607,"1,702",65,153,279,608,69,124,23,75,81,225,13,1928,591,2210,1208
  81歳,6861,6266,4462,2885,1803,466,66,550,1577,57,180,260,556,52,102,17,51,87,215,14,1790,595,1799,1089
  82歳,"6,262","5,632","3,954","2,351","1,376",325,88,562,"1,603",51,217,215,651,37,70,28,58,63,213,14,1664,630,1373,1133
  83歳,"5,770",5083,3477,2004,"1,126",276,52,550,1473,31,232,164,602,39,60,26,62,60,197,10,1596,687,1119,1038
  84歳,"4,964",4312,3009,1691,876,226,48,541,1318,45,265,124,522,38,34,12,60,38,180,7,1296,652,874,862
 85歳以上,"32,100",24154,18017,7984,3260,884,413,3427,10033,300,2908,594,3881,116,199,212,538,157,"1,128",43,6094,7946,3252,6101
(再掲),,,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,208456,192546,149591,110160,69280,24328,2033,14519,39431,1243,6153,5956,12529,1596,2863,552,1676,2272,4591,534,42421,15910,67306,25805
  75歳以上,108118,94726,69872,44020,26860,7021,1181,8958,25852,820,4509,3351,9439,803,1231,384,1117,1035,3163,198,24656,13392,26729,17251
　　　1)労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,
