﻿"非第5表  産業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(単独世帯・自衛隊営舎内居住者の単独有配偶者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
 B 林業,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,38,23,14,9,7,2,6,-,-,35,22,13,9,6,2,5,-,-,3,1,1,-,1,-,1,-,-
 F 製造業,92,37,34,3,33,7,12,-,3,72,28,26,2,30,5,9,-,-,20,9,8,1,3,2,3,-,3
 G 電気･ガス･熱供給･水道業,3,3,2,1,-,-,-,-,-,2,2,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 H 情報通信業 ,7,1,-,1,3,1,2,-,-,7,1,-,1,3,1,2,-,-,-,-,-,-,-,-,-,-,-
  I 運輸業,80,65,58,7,1,-,14,-,-,80,65,58,7,1,-,14,-,-,-,-,-,-,-,-,-,-,-
 J 卸売･小売業,74,43,28,15,17,8,4,2,-,40,21,14,7,13,5,1,-,-,34,22,14,8,4,3,3,2,-
 K 金融･保険業 ,2,2,1,1,-,-,-,-,-,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 L 不動産業,21,10,7,3,8,-,3,-,-,15,7,6,1,6,-,2,-,-,6,3,1,2,2,-,1,-,-
 M 飲食店，宿泊業,41,26,23,3,3,7,5,-,-,16,10,8,2,2,3,1,-,-,25,16,15,1,1,4,4,-,-
 N 医療，福祉,26,19,14,5,3,2,-,2,-,14,10,9,1,3,1,-,-,-,12,9,5,4,-,1,-,2,-
 Ｏ 教育，学習支援業,46,38,31,7,4,2,2,-,-,29,25,22,3,4,-,-,-,-,17,13,9,4,-,2,2,-,-
 Ｐ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),106,68,57,11,15,5,16,2,-,84,51,45,6,14,5,14,-,-,22,17,12,5,1,-,2,2,-
 Ｒ 公務(他に分類されないもの),10,10,7,3,-,-,-,-,-,9,9,7,2,-,-,-,-,-,1,1,-,1,-,-,-,-,-
 Ｓ 分類不能の産業,18,16,12,4,1,-,-,1,-,11,10,8,2,1,-,-,-,-,7,6,4,2,-,-,-,1,-
第1次産業,3,-,-,-,-,-,3,-,-,2,-,-,-,-,-,2,-,-,1,-,-,-,-,-,1,-,-
第2次産業,130,60,48,12,40,9,18,-,3,107,50,39,11,36,7,14,-,-,23,10,9,1,4,2,4,-,3
第3次産業,416,285,228,57,54,25,46,6,-,298,203,171,32,46,15,34,-,-,118,82,57,25,8,10,12,6,-
65-69歳,257,150,104,46,36,19,46,6,-,182,105,71,34,29,15,32,1,-,75,45,33,12,7,4,14,5,-
 E 建設業,17,11,5,6,3,-,3,-,-,17,11,5,6,3,-,3,-,-,-,-,-,-,-,-,-,-,-
 F 製造業,37,17,16,1,9,2,9,-,-,30,14,13,1,7,2,7,-,-,7,3,3,-,2,-,2,-,-
 H 情報通信業 ,4,-,-,-,2,-,2,-,-,4,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-
  I 運輸業,27,23,16,7,2,-,2,-,-,27,23,16,7,2,-,2,-,-,-,-,-,-,-,-,-,-,-
 J 卸売･小売業,29,10,8,2,3,5,10,1,-,21,6,5,1,2,3,9,1,-,8,4,3,1,1,2,1,-,-
 K 金融･保険業 ,2,2,1,1,-,-,-,-,-,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 L 不動産業,11,3,2,1,3,-,5,-,-,8,2,1,1,3,-,3,-,-,3,1,1,-,-,-,2,-,-
 M 飲食店，宿泊業,26,11,10,1,4,3,5,3,-,9,4,4,-,2,3,-,-,-,17,7,6,1,2,-,5,3,-
 N 医療，福祉,21,17,12,5,-,3,-,1,-,12,9,6,3,-,3,-,-,-,9,8,6,2,-,-,-,1,-
 Ｏ 教育，学習支援業,24,21,14,7,2,-,1,-,-,12,10,6,4,2,-,-,-,-,12,11,8,3,-,-,1,-,-
 Ｐ 複合サービス事業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),48,27,14,13,7,5,8,1,-,29,16,8,8,5,3,5,-,-,19,11,6,5,2,2,3,1,-
 Ｒ 公務(他に分類されないもの),2,2,1,1,-,-,-,-,-,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｓ 分類不能の産業,8,5,4,1,1,1,1,-,-,8,5,4,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-
第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業,54,28,21,7,12,2,12,-,-,47,25,18,7,10,2,10,-,-,7,3,3,-,2,-,2,-,-
第3次産業,195,117,79,38,23,16,33,6,-,127,75,49,26,18,12,21,1,-,68,42,30,12,5,4,12,5,-
70-74歳,129,48,35,13,35,12,32,2,-,95,37,28,9,28,8,22,-,-,34,11,7,4,7,4,10,2,-
 E 建設業,2,2,1,1,-,-,-,-,-,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 F 製造業,19,8,7,1,9,1,1,-,-,14,5,4,1,8,-,1,-,-,5,3,3,-,1,1,-,-,-
  I 運輸業,9,8,6,2,1,-,-,-,-,9,8,6,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 J 卸売･小売業,29,2,1,1,10,2,14,1,-,19,1,-,1,6,1,11,-,-,10,1,1,-,4,1,3,1,-
 K 金融･保険業 ,2,-,-,-,-,2,-,-,-,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-
 L 不動産業,6,-,-,-,1,2,2,1,-,4,-,-,-,1,1,2,-,-,2,-,-,-,-,1,-,1,-
 M 飲食店，宿泊業,5,1,1,-,1,1,2,-,-,4,1,1,-,1,1,1,-,-,1,-,-,-,-,-,1,-,-
 N 医療，福祉,8,5,2,3,-,2,1,-,-,5,3,2,1,-,2,-,-,-,3,2,-,2,-,-,1,-,-
 Ｏ 教育，学習支援業,13,7,6,1,3,1,2,-,-,10,7,6,1,3,-,-,-,-,3,-,-,-,-,1,2,-,-
 Ｐ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),32,11,7,4,10,1,10,-,-,22,6,4,2,8,1,7,-,-,10,5,3,2,2,-,3,-,-
 Ｒ 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｓ 分類不能の産業,4,4,4,-,-,-,-,-,-,4,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業,21,10,8,2,9,1,1,-,-,16,7,5,2,8,-,1,-,-,5,3,3,-,1,1,-,-,-
第3次産業,104,34,23,11,26,11,31,2,-,75,26,19,7,20,8,21,-,-,29,8,4,4,6,3,10,2,-
75-79歳,54,11,10,1,16,9,16,1,1,40,8,7,1,14,6,12,-,-,14,3,3,-,2,3,4,1,1
 A 農業,3,-,-,-,-,-,3,-,-,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 F 製造業,7,1,1,-,2,2,1,-,1,6,1,1,-,2,2,1,-,-,1,-,-,-,-,-,-,-,1
  I 運輸業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 J 卸売･小売業,8,1,1,-,4,1,1,1,-,5,1,1,-,3,1,-,-,-,3,-,-,-,1,-,1,1,-
 K 金融･保険業 ,1,-,-,-,-,1,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 L 不動産業,3,2,2,-,-,-,1,-,-,2,1,1,-,-,-,1,-,-,1,1,1,-,-,-,-,-,-
 M 飲食店，宿泊業,4,-,-,-,1,1,2,-,-,1,-,-,-,1,-,-,-,-,3,-,-,-,-,1,2,-,-
 N 医療，福祉,6,-,-,-,1,3,2,-,-,5,-,-,-,1,2,2,-,-,1,-,-,-,-,1,-,-,-
 Ｏ 教育，学習支援業,2,-,-,-,-,1,1,-,-,1,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-,-
 Ｐ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),14,4,3,1,8,-,2,-,-,11,2,1,1,7,-,2,-,-,3,2,2,-,1,-,-,-,-
 Ｒ 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｓ 分類不能の産業,4,2,2,-,-,-,2,-,-,3,2,2,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-
第1次産業,3,-,-,-,-,-,3,-,-,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-
第2次産業,8,1,1,-,2,2,2,-,1,7,1,1,-,2,2,2,-,-,1,-,-,-,-,-,-,-,1
第3次産業,39,8,7,1,14,7,9,1,-,27,5,4,1,12,4,6,-,-,12,3,3,-,2,3,3,1,-
80-84歳,40,6,5,1,8,9,16,1,-,32,4,3,1,8,9,11,-,-,8,2,2,-,-,-,5,1,-
 E 建設業,1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 F 製造業,1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 運輸業,1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 J 卸売･小売業,10,-,-,-,1,3,6,-,-,8,-,-,-,1,3,4,-,-,2,-,-,-,-,-,2,-,-
 L 不動産業,3,-,-,-,2,-,-,1,-,2,-,-,-,2,-,-,-,-,1,-,-,-,-,-,-,1,-
 M 飲食店，宿泊業,1,-,-,-,-,1,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 N 医療，福祉,6,1,1,-,1,3,1,-,-,6,1,1,-,1,3,1,-,-,-,-,-,-,-,-,-,-,-
 Ｏ 教育，学習支援業,2,-,-,-,-,-,2,-,-,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-
 Ｐ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),12,2,2,-,2,2,6,-,-,8,-,-,-,2,2,4,-,-,4,2,2,-,-,-,2,-,-
 Ｒ 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｓ 分類不能の産業,3,2,2,-,-,-,1,-,-,3,2,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業,2,-,-,-,2,-,-,-,-,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-
第3次産業,35,4,3,1,6,9,15,1,-,27,2,1,1,6,9,10,-,-,8,2,2,-,-,-,5,1,-
85歳以上,19,3,2,1,4,6,6,-,-,15,3,2,1,4,5,3,-,-,4,-,-,-,-,1,3,-,-
 E 建設業,2,1,-,1,1,-,-,-,-,2,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 F 製造業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 情報通信業 ,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
  I 運輸業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 J 卸売･小売業,6,-,-,-,-,2,4,-,-,3,-,-,-,-,2,1,-,-,3,-,-,-,-,-,3,-,-
 K 金融･保険業 ,1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 L 不動産業,3,-,-,-,1,2,-,-,-,2,-,-,-,1,1,-,-,-,1,-,-,-,-,1,-,-,-
 M 飲食店，宿泊業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 医療，福祉,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 Ｏ 教育，学習支援業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｐ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),3,-,-,-,1,2,-,-,-,3,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-
 Ｒ 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｓ 分類不能の産業,2,2,2,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業,2,1,-,1,1,-,-,-,-,2,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
第3次産業,15,-,-,-,3,6,6,-,-,11,-,-,-,3,5,3,-,-,4,-,-,-,-,1,3,-,-
65歳以上,499,218,156,62,99,55,116,10,1,364,157,111,46,83,43,80,1,-,135,61,45,16,16,12,36,9,1
 A 農業,3,-,-,-,-,-,3,-,-,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,23,14,6,8,5,-,4,-,-,23,14,6,8,5,-,4,-,-,-,-,-,-,-,-,-,-,-
 F 製造業,64,26,24,2,21,5,11,-,1,51,20,18,2,18,4,9,-,-,13,6,6,-,3,1,2,-,1
 H 情報通信業 ,5,-,-,-,2,-,3,-,-,5,-,-,-,2,-,3,-,-,-,-,-,-,-,-,-,-,-
  I 運輸業,38,33,23,10,3,-,2,-,-,38,33,23,10,3,-,2,-,-,-,-,-,-,-,-,-,-,-
 J 卸売･小売業,82,13,10,3,18,13,35,3,-,56,8,6,2,12,10,25,1,-,26,5,4,1,6,3,10,2,-
 K 金融･保険業 ,6,2,1,1,1,3,-,-,-,6,2,1,1,1,3,-,-,-,-,-,-,-,-,-,-,-,-
 L 不動産業,26,5,4,1,7,4,8,2,-,18,3,2,1,7,2,6,-,-,8,2,2,-,-,2,2,2,-
 M 飲食店，宿泊業,36,12,11,1,6,6,9,3,-,15,5,5,-,4,5,1,-,-,21,7,6,1,2,1,8,3,-
 N 医療，福祉,42,23,15,8,2,11,5,1,-,29,13,9,4,2,10,4,-,-,13,10,6,4,-,1,1,1,-
 Ｏ 教育，学習支援業,41,28,20,8,5,2,6,-,-,24,17,12,5,5,-,2,-,-,17,11,8,3,-,2,4,-,-
 Ｐ 複合サービス事業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),109,44,26,18,28,10,26,1,-,73,24,13,11,23,8,18,-,-,36,20,13,7,5,2,8,1,-
 Ｒ 公務(他に分類されないもの),2,2,1,1,-,-,-,-,-,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 Ｓ 分類不能の産業,21,15,14,1,1,1,4,-,-,20,15,14,1,1,1,3,-,-,1,-,-,-,-,-,1,-,-
第1次産業,3,-,-,-,-,-,3,-,-,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-
第2次産業,87,40,30,10,26,5,15,-,1,74,34,24,10,23,4,13,-,-,13,6,6,-,3,1,2,-,1
第3次産業,388,163,112,51,72,49,94,10,-,267,108,73,35,59,38,61,1,-,121,55,39,16,13,11,33,9,-
平均年齢,51,49.2,49.1,49.5,57,59,58.7,58,53.9,51.3,49.6,49.4,51.1,56.9,59.4,58.6,45.8,40,50.1,47.9,47.9,47.6,57.9,58.2,59.1,61,56.4
1)従業上の地位｢不詳｣を含む。
