﻿"非第9表  就業時間（10区分）,就業の状態（4区分）,配偶関係（3区分）,年齢（5歳階級）,男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間－京都市",,,,,,,,,,,,,,,,

"男女,年齢（5歳階級）,就業の状態（4区分）",総数2),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
 15～19歳,"13,053",241,"4,413",566,"1,701","2,146","5,139","4,334",805,"3,166",492,"1,795",529,350,23.2,"295,116"
  主に仕事,"4,110",-,226,20,99,107,"1,020",611,409,"2,805",341,"1,634",495,335,39.3,"159,100"
  家事のほか仕事,461,-,144,17,51,76,264,216,48,50,18,25,5,2,20,"9,156"
  通学のかたわら仕事,"8,241",-,"4,043",529,"1,551","1,963","3,855","3,507",348,311,133,136,29,13,15.5,"126,860"
  休業者,241,241,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20～24歳,"57,160",892,"9,336","1,347","3,755","4,234","14,250","10,482","3,768","32,377","3,430","18,508","6,109","4,330",34.6,"1,935,757"
  主に仕事,"38,206",-,"1,001",59,516,426,"5,583","2,862","2,721","31,365","3,088","18,002","6,000","4,275",43.2,"1,639,467"
  家事のほか仕事,"1,439",-,378,36,137,205,836,662,174,219,64,120,24,11,22.1,"31,712"
  通学のかたわら仕事,"16,623",-,"7,957","1,252","3,102","3,603","7,831","6,958",873,793,278,386,85,44,16,"264,578"
  休業者,892,892,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25～29歳,"54,619",614,"2,116",226,"1,026",864,"6,801","3,654","3,147","44,775","3,961","25,173","8,980","6,661",43.4,"2,329,003"
  主に仕事,"50,808",-,"1,006",58,567,381,"5,245","2,408","2,837","44,256","3,821","24,917","8,908","6,610",44.8,"2,262,000"
  家事のほか仕事,"1,258",-,289,37,112,140,682,507,175,276,71,139,43,23,24.3,"30,328"
  通学のかたわら仕事,"1,939",-,821,131,347,343,874,739,135,243,69,117,29,28,18.9,"36,675"
  休業者,614,614,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 30～34歳,"37,841",539,"1,274",116,638,520,"4,355","2,254","2,101","31,453","2,789","17,734","6,142","4,788",43.9,"1,626,515"
  主に仕事,"35,719",-,819,50,474,295,"3,559","1,628","1,931","31,128","2,713","17,560","6,097","4,758",44.8,"1,590,299"
  家事のほか仕事,"1,047",-,259,29,87,143,545,421,124,237,51,131,36,19,24.2,"25,193"
  通学のかたわら仕事,536,-,196,37,77,82,251,205,46,88,25,43,9,11,20.6,"11,023"
  休業者,539,539,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 35～39歳,"20,935",366,691,54,374,263,"2,408","1,267","1,141","17,364","1,543","9,649","3,483","2,689",44,"900,431"
  主に仕事,"19,818",-,495,24,284,187,"2,031",978,"1,053","17,190","1,499","9,560","3,458","2,673",44.8,"882,510"
  家事のほか仕事,627,-,156,22,65,69,313,238,75,155,37,79,23,16,24.8,"15,464"
  通学のかたわら仕事,124,-,40,8,25,7,64,51,13,19,7,10,2,-,20,"2,457"
  休業者,366,366,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 40～44歳,"12,973",250,469,62,229,178,"1,519",811,708,"10,669",975,"5,956","2,162","1,576",43.7,"552,910"
  主に仕事,"12,213",-,325,29,179,117,"1,286",642,644,"10,541",943,"5,895","2,145","1,558",44.5,"540,586"
  家事のほか仕事,465,-,130,31,42,57,214,154,60,117,31,55,14,17,24.4,"11,261"
  通学のかたわら仕事,45,-,14,2,8,4,19,15,4,11,1,6,3,1,24.2,"1,063"
  休業者,250,250,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 45～49歳,"8,244",197,306,39,157,110,"1,027",563,464,"6,671",665,"3,767","1,259",980,43.4,"347,009"
  主に仕事,"7,689",-,203,22,106,75,855,430,425,"6,591",644,"3,726","1,247",974,44.3,"338,693"
  家事のほか仕事,340,-,95,16,47,32,167,129,38,75,20,37,12,6,23.5,"7,918"
  通学のかたわら仕事,18,-,8,1,4,3,5,4,1,5,1,4,-,-,22.1,398
  休業者,197,197,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 50～54歳,"7,379",223,314,44,150,120,"1,023",550,473,"5,793",609,"3,271","1,087",826,42.6,"304,006"
  主に仕事,"6,756",-,184,25,94,65,856,429,427,"5,692",584,"3,225","1,069",814,43.7,"294,422"
  家事のほか仕事,390,-,121,19,49,53,166,120,46,101,25,46,18,12,24.4,"9,486"
  通学のかたわら仕事,10,-,9,-,7,2,1,1,-,-,-,-,-,-,9.8,98
  休業者,223,223,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 55～59歳,"7,574",297,419,51,208,160,"1,214",693,521,"5,610",616,"3,241","1,003",750,41.4,"299,925"
  主に仕事,"6,759",-,257,17,131,109,968,501,467,"5,500",584,"3,194",981,741,42.9,"288,221"
  家事のほか仕事,507,-,156,31,75,50,245,191,54,106,31,44,22,9,22.7,"11,484"
  通学のかたわら仕事,11,-,6,3,2,1,1,1,-,4,1,3,-,-,20,220
  休業者,297,297,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 60～64歳,"2,795",128,287,42,124,121,700,446,254,"1,665",230,906,285,244,37.4,"99,203"
  主に仕事,"2,288",-,142,15,62,65,524,299,225,"1,607",206,888,276,237,40.3,"91,691"
  家事のほか仕事,374,-,144,27,61,56,173,144,29,57,23,18,9,7,19.8,"7,406"
  通学のかたわら仕事,5,-,1,-,1,-,3,3,-,1,1,-,-,-,21.2,106
  休業者,128,128,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65～69歳,"1,176",68,177,38,81,58,344,244,100,582,98,320,103,61,33.3,"36,703"
  主に仕事,831,-,65,15,31,19,237,152,85,524,80,296,97,51,37.3,"30,782"
  家事のほか仕事,277,-,112,23,50,39,107,92,15,58,18,24,6,10,21.4,"5,921"
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,68,68,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 70～74歳,667,49,120,21,37,62,178,118,60,316,54,145,65,52,33.6,"20,629"
  主に仕事,448,-,48,4,17,27,117,72,45,281,45,127,61,48,38.3,"17,097"
  家事のほか仕事,165,-,71,17,20,34,57,43,14,35,9,18,4,4,21.1,"3,442"
  通学のかたわら仕事,5,-,1,-,-,1,4,3,1,-,-,-,-,-,18,90
  休業者,49,49,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 75～79歳,351,31,73,15,31,27,96,67,29,143,26,60,27,30,31.4,"9,798"
  主に仕事,199,-,22,4,9,9,48,28,20,121,21,49,24,27,38.6,"7,380"
  家事のほか仕事,118,-,50,11,21,18,46,37,9,22,5,11,3,3,20.1,"2,371"
  通学のかたわら仕事,3,-,1,-,1,-,2,2,-,-,-,-,-,-,15.7,47
  休業者,31,31,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 80～84歳,105,14,30,7,9,14,27,24,3,33,7,16,7,3,26.5,"2,388"
  主に仕事,50,-,10,1,2,7,11,9,2,28,4,15,6,3,34.5,"1,690"
  家事のほか仕事,41,-,20,6,7,7,16,15,1,5,3,1,1,-,17,698
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,14,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 85歳以上,50,6,7,2,2,3,18,12,6,16,2,8,4,2,30,"1,228"
  主に仕事,31,-,2,-,-,2,12,9,3,15,2,8,4,1,33.7,978
  家事のほか仕事,13,-,5,2,2,1,6,3,3,1,-,-,-,1,20.8,250
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
男,"115,135","2,211","9,488","1,280","3,988","4,220","17,107","11,459","5,648","85,568","5,321","44,373","18,869","17,005",42.2,"4,735,549"
  主に仕事,"97,314",-,"2,723",210,"1,399","1,114","9,501","4,849","4,652","84,375","4,963","43,813","18,710","16,889",46.2,"4,464,630"
  家事のほか仕事,"1,633",-,505,83,215,207,842,659,183,282,59,126,57,40,22.3,"36,295"
  通学のかたわら仕事,"13,977",-,"6,260",987,"2,374","2,899","6,764","5,951",813,911,299,434,102,76,16.8,"234,624"
  休業者,"2,211",2211,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15～19歳,"6,245",137,"1,793",215,682,896,"2,402","1,986",416,"1,865",248,"1,013",343,261,25.8,"156,335"
  主に仕事,"2,302",-,142,13,64,65,475,276,199,"1,653",159,920,322,252,41,"93,023"
  家事のほか仕事,160,-,50,8,25,17,91,76,15,19,8,7,3,1,19.6,"3,142"
  通学のかたわら仕事,"3,646",-,"1,601",194,593,814,"1,836","1,634",202,193,81,86,18,8,16.6,"60,170"
  休業者,137,137,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20～24歳,"26,419",445,"4,581",715,"1,774","2,092","6,760","5,135","1,625","14,454","1,168","7,540","3,040","2,706",35,"903,506"
  主に仕事,"17,002",-,530,29,263,238,"2,371","1,270","1,101","13,946","1,008","7,286","2,980","2,672",44.8,"755,268"
  家事のほか仕事,379,-,110,10,43,57,225,182,43,43,10,25,6,2,20.7,"7,827"
  通学のかたわら仕事,"8,593",-,"3,941",676,"1,468","1,797","4,164","3,683",481,465,150,229,54,32,16.4,"140,411"
  休業者,445,445,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25～29歳,"27,510",324,"1,161",133,558,470,"2,892","1,651","1,241","22,942","1,226","11,575","5,304","4,837",45.6,"1,230,198"
  主に仕事,"25,597",-,543,36,291,216,"2,150","1,047","1,103","22,715","1,165","11,478","5,269","4,803",47.2,"1,198,203"
  家事のほか仕事,291,-,64,9,30,25,166,125,41,60,15,24,12,9,24.5,"7,106"
  通学のかたわら仕事,"1,298",-,554,88,237,229,576,479,97,167,46,73,23,25,19.2,"24,889"
  休業者,324,324,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 30～34歳,"20,822",280,676,68,332,276,"1,698",897,801,"18,018",893,"9,269","4,061","3,795",46.6,"950,802"
  主に仕事,"20,014",-,484,35,250,199,"1,469",708,761,"17,914",870,"9,220","4,048","3,776",47.3,"939,364"
  家事のほか仕事,202,-,64,9,30,25,94,78,16,42,7,18,8,9,23.4,"4,685"
  通学のかたわら仕事,326,-,128,24,52,52,135,111,24,62,16,31,5,10,20.8,"6,753"
  休業者,280,280,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 35～39歳,"11,557",226,363,31,195,137,947,488,459,"9,951",489,"5,059","2,312","2,091",46.7,"525,765"
  主に仕事,"11,140",-,300,19,165,116,855,414,441,"9,915",482,"5,038","2,307","2,088",47.1,"521,672"
  家事のほか仕事,123,-,42,9,17,16,57,45,12,24,4,13,4,3,22.1,"2,717"
  通学のかたわら仕事,68,-,21,3,13,5,35,29,6,12,3,8,1,-,20.2,"1,376"
  休業者,226,226,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 40～44歳,"7,160",153,230,24,119,87,579,297,282,"6,153",345,"3,213","1,410","1,185",46.2,"321,713"
  主に仕事,"6,897",-,197,15,105,77,534,264,270,"6,122",342,"3,198","1,402","1,180",46.5,"318,954"
  家事のほか仕事,88,-,27,8,10,9,36,25,11,25,2,12,7,4,25.5,"2,246"
  通学のかたわら仕事,22,-,6,1,4,1,9,8,1,6,1,3,1,1,24.4,513
  休業者,153,153,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 45～49歳,"4,684",133,154,20,78,56,428,230,198,"3,944",266,"2,150",788,740,45.5,"205,943"
  主に仕事,"4,482",-,132,15,71,46,393,201,192,"3,932",265,"2,142",787,738,45.9,"204,370"
  家事のほか仕事,60,-,19,5,5,9,32,27,5,9,-,6,1,2,22.5,"1,351"
  通学のかたわら仕事,9,-,3,-,2,1,3,2,1,3,1,2,-,-,24.7,222
  休業者,133,133,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 50～54歳,"4,433",164,144,21,68,55,471,237,234,"3,633",258,"2,002",750,623,44.9,"190,638"
  主に仕事,"4,172",-,114,17,57,40,431,213,218,"3,606",255,"1,992",741,618,45.3,"188,045"
  家事のほか仕事,93,-,27,4,8,15,39,23,16,27,3,10,9,5,27.4,"2,548"
  通学のかたわら仕事,4,-,3,-,3,-,1,1,-,-,-,-,-,-,11.3,45
  休業者,164,164,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 55～59歳,"4,337",201,216,24,110,82,534,277,257,"3,369",292,"1,899",617,561,43.4,"178,969"
  主に仕事,"4,025",-,171,14,86,71,487,245,242,"3,350",288,"1,891",614,557,44.1,"176,612"
  家事のほか仕事,106,-,42,9,22,11,47,32,15,17,4,6,3,4,21.3,"2,253"
  通学のかたわら仕事,5,-,3,1,2,-,-,-,-,2,-,2,-,-,20.8,104
  休業者,201,201,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 60～64歳,"1,285",76,82,12,35,35,245,158,87,870,92,459,164,155,41.2,"49,369"
  主に仕事,"1,146",-,58,7,26,25,213,131,82,863,87,459,162,155,42.5,"48,194"
  家事のほか仕事,61,-,24,5,9,10,31,26,5,6,4,-,2,-,18.3,"1,117"
  通学のかたわら仕事,2,-,-,-,-,-,1,1,-,1,1,-,-,-,29,58
  休業者,76,76,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65～69歳,406,36,50,12,22,16,99,69,30,220,28,125,45,22,35.6,"13,147"
  主に仕事,333,-,32,9,12,11,85,57,28,215,26,123,44,22,37.6,"12,498"
  家事のほか仕事,37,-,18,3,10,5,14,12,2,5,2,2,1,-,17.5,649
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,36,36,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 70～74歳,181,23,25,3,9,13,37,24,13,95,11,44,23,17,37.6,"5,896"
  主に仕事,135,-,14,1,6,7,27,16,11,93,11,43,22,17,40.9,"5,482"
  家事のほか仕事,20,-,11,2,3,6,7,6,1,2,-,1,1,-,17.5,349
  通学のかたわら仕事,3,-,-,-,-,-,3,2,1,-,-,-,-,-,21.7,65
  休業者,23,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 75～79歳,76,10,10,1,5,4,12,8,4,43,4,19,9,11,40.6,"2,636"
  主に仕事,54,-,5,-,3,2,8,5,3,40,4,17,9,10,43.9,"2,325"
  家事のほか仕事,11,-,5,1,2,2,3,2,1,3,-,2,-,1,26.6,293
  通学のかたわら仕事,1,-,-,-,-,-,1,1,-,-,-,-,-,-,18,18
  休業者,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 80～84歳,10,1,3,1,1,1,1,1,-,5,-,2,2,1,36.1,325
  主に仕事,7,-,1,-,-,1,1,1,-,5,-,2,2,1,44.7,313
  家事のほか仕事,2,-,2,1,1,-,-,-,-,-,-,-,-,-,6,12
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 85歳以上,10,2,-,-,-,-,2,1,1,6,1,4,1,-,38.4,307
  主に仕事,8,-,-,-,-,-,2,1,1,6,1,4,1,-,38.4,307
  家事のほか仕事,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
女,"109,787","1,704","10,544","1,350","4,534","4,660","21,992","14,060","7,932","75,065","10,176","46,176","12,376","6,337",37.4,"4,025,072"
  主に仕事,"88,611",-,"2,082",133,"1,172",777,"12,851","6,209","6,642","73,269","9,612","45,283","12,158","6,216",41.7,"3,680,286"
  家事のほか仕事,"5,889",-,"1,625",241,611,773,"2,995","2,313",682,"1,232",347,622,163,100,23.2,"135,795"
  通学のかたわら仕事,"13,583",-,"6,837",976,"2,751","3,110","6,146","5,538",608,564,217,271,55,21,15.4,"208,991"
  休業者,"1,704",1704,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15～19歳,"6,808",104,"2,620",351,"1,019","1,250","2,737","2,348",389,"1,301",244,782,186,89,20.8,"138,781"
  主に仕事,"1,808",-,84,7,35,42,545,335,210,"1,152",182,714,173,83,37.1,"66,077"
  家事のほか仕事,301,-,94,9,26,59,173,140,33,31,10,18,2,1,20.2,"6,014"
  通学のかたわら仕事,"4,595",-,"2,442",335,958,"1,149","2,019","1,873",146,118,52,50,11,5,14.6,"66,690"
  休業者,104,104,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20～24歳,"30,741",447,"4,755",632,"1,981","2,142","7,490","5,347","2,143","17,923","2,262","10,968","3,069","1,624",34.2,"1,032,251"
  主に仕事,"21,204",-,471,30,253,188,"3,212","1,592","1,620","17,419","2,080","10,716","3,020","1,603",41.9,"884,199"
  家事のほか仕事,"1,060",-,268,26,94,148,611,480,131,176,54,95,18,9,22.6,"23,885"
  通学のかたわら仕事,"8,030",-,"4,016",576,"1,634","1,806","3,667","3,275",392,328,128,157,31,12,15.5,"124,167"
  休業者,447,447,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25～29歳,"27,109",290,955,93,468,394,"3,909","2,003","1,906","21,833","2,735","13,598","3,676","1,824",41.2,"1,098,805"
  主に仕事,"25,211",-,463,22,276,165,"3,095","1,361","1,734","21,541","2,656","13,439","3,639","1,807",42.4,"1,063,797"
  家事のほか仕事,967,-,225,28,82,115,516,382,134,216,56,115,31,14,24.3,"23,222"
  通学のかたわら仕事,641,-,267,43,110,114,298,260,38,76,23,44,6,3,18.4,"11,786"
  休業者,290,290,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 30～34歳,"17,019",259,598,48,306,244,"2,657","1,357","1,300","13,435","1,896","8,465","2,081",993,40.5,"675,713"
  主に仕事,"15,705",-,335,15,224,96,"2,090",920,"1,170","13,214","1,843","8,340","2,049",982,41.6,"650,935"
  家事のほか仕事,845,-,195,20,57,118,451,343,108,195,44,113,28,10,24.4,"20,508"
  通学のかたわら仕事,210,-,68,13,25,30,116,94,22,26,9,12,4,1,20.3,"4,270"
  休業者,259,259,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 35～39歳,"9,378",140,328,23,179,126,"1,461",779,682,"7,413","1,054","4,590","1,171",598,40.7,"374,666"
  主に仕事,"8,678",-,195,5,119,71,"1,176",564,612,"7,275","1,017","4,522","1,151",585,41.7,"360,838"
  家事のほか仕事,504,-,114,13,48,53,256,193,63,131,33,66,19,13,25.4,"12,747"
  通学のかたわら仕事,56,-,19,5,12,2,29,22,7,7,4,2,1,-,19.7,"1,081"
  休業者,140,140,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 40～44歳,"5,813",97,239,38,110,91,940,514,426,"4,516",630,"2,743",752,391,40.6,"231,197"
  主に仕事,"5,316",-,128,14,74,40,752,378,374,"4,419",601,"2,697",743,378,41.8,"221,632"
  家事のほか仕事,377,-,103,23,32,48,178,129,49,92,29,43,7,13,24.2,"9,015"
  通学のかたわら仕事,23,-,8,1,4,3,10,7,3,5,-,3,2,-,23.9,550
  休業者,97,97,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 45～49歳,"3,560",64,152,19,79,54,599,333,266,"2,727",399,"1,617",471,240,40.6,"141,066"
  主に仕事,"3,207",-,71,7,35,29,462,229,233,"2,659",379,"1,584",460,236,42.1,"134,323"
  家事のほか仕事,280,-,76,11,42,23,135,102,33,66,20,31,11,4,23.7,"6,567"
  通学のかたわら仕事,9,-,5,1,2,2,2,2,-,2,-,2,-,-,19.6,176
  休業者,64,64,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 50～54歳,"2,946",59,170,23,82,65,552,313,239,"2,160",351,"1,269",337,203,39.3,"113,368"
  主に仕事,"2,584",-,70,8,37,25,425,216,209,"2,086",329,"1,233",328,196,41.2,"106,377"
  家事のほか仕事,297,-,94,15,41,38,127,97,30,74,22,36,9,7,23.5,"6,938"
  通学のかたわら仕事,6,-,6,-,4,2,-,-,-,-,-,-,-,-,8.8,53
  休業者,59,59,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 55～59歳,"3,237",96,203,27,98,78,680,416,264,"2,241",324,"1,342",386,189,38.7,"120,956"
  主に仕事,"2,734",-,86,3,45,38,481,256,225,"2,150",296,"1,303",367,184,41.1,"111,609"
  家事のほか仕事,401,-,114,22,53,39,198,159,39,89,27,38,19,5,23,"9,231"
  通学のかたわら仕事,6,-,3,2,-,1,1,1,-,2,1,1,-,-,19.3,116
  休業者,96,96,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 60～64歳,"1,510",52,205,30,89,86,455,288,167,795,138,447,121,89,34.3,"49,834"
  主に仕事,"1,142",-,84,8,36,40,311,168,143,744,119,429,114,82,38.2,"43,497"
  家事のほか仕事,313,-,120,22,52,46,142,118,24,51,19,18,7,7,20.1,"6,289"
  通学のかたわら仕事,3,-,1,-,1,-,2,2,-,-,-,-,-,-,16,48
  休業者,52,52,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65～69歳,770,32,127,26,59,42,245,175,70,362,70,195,58,39,32.1,"23,556"
  主に仕事,498,-,33,6,19,8,152,95,57,309,54,173,53,29,37,"18,284"
  家事のほか仕事,240,-,94,20,40,34,93,80,13,53,16,22,5,10,22,"5,272"
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,32,32,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 70～74歳,486,26,95,18,28,49,141,94,47,221,43,101,42,35,32.2,"14,733"
  主に仕事,313,-,34,3,11,20,90,56,34,188,34,84,39,31,37.2,"11,615"
  家事のほか仕事,145,-,60,15,17,28,50,37,13,33,9,17,3,4,21.6,"3,093"
  通学のかたわら仕事,2,-,1,-,-,1,1,1,-,-,-,-,-,-,12.5,25
  休業者,26,26,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 75～79歳,275,21,63,14,26,23,84,59,25,100,22,41,18,19,29,"7,162"
  主に仕事,145,-,17,4,6,7,40,23,17,81,17,32,15,17,36.6,"5,055"
  家事のほか仕事,107,-,45,10,19,16,43,35,8,19,5,9,3,2,19.4,"2,078"
  通学のかたわら仕事,2,-,1,-,1,-,1,1,-,-,-,-,-,-,14.5,29
  休業者,21,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 80～84歳,95,13,27,6,8,13,26,23,3,28,7,14,5,2,25.5,"2,063"
  主に仕事,43,-,9,1,2,6,10,8,2,23,4,13,4,2,32.8,"1,377"
  家事のほか仕事,39,-,18,5,6,7,16,15,1,5,3,1,1,-,17.6,686
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 85歳以上,40,4,7,2,2,3,16,11,5,10,1,4,3,2,27.9,921
  主に仕事,23,-,2,-,-,2,10,8,2,9,1,4,3,1,32,671
  家事のほか仕事,13,-,5,2,2,1,6,3,3,1,-,-,-,1,20.8,250
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
うち有配偶,,,,,,,,,,,,,,,,
総数,"401,252","8,628","29,612","3,685","11,778","14,149","79,539","54,682","24,857","282,144","22,621","138,844","60,721","59,958",41.4,"16,217,407"
  主に仕事,"310,570",-,"9,111",793,"4,341","3,977","35,629","19,633","15,996","264,741","17,844","130,530","58,363","58,004",46.1,"14,260,380"
  家事のほか仕事,"81,313",-,"20,291","2,854","7,351","10,086","43,560","34,770","8,790","17,226","4,744","8,235","2,324","1,923",23.9,"1,938,749"
  通学のかたわら仕事,741,-,210,38,86,86,350,279,71,177,33,79,34,31,24.8,"18,278"
  休業者,"8,628",8628,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15～19歳,133,10,13,1,8,4,23,18,5,85,4,44,18,19,40.2,"4,859"
  主に仕事,98,-,5,-,4,1,11,7,4,80,3,41,17,19,44.9,"4,315"
  家事のほか仕事,16,-,2,-,1,1,9,8,1,5,1,3,1,-,27.6,442
  通学のかたわら仕事,9,-,6,1,3,2,3,3,-,-,-,-,-,-,11.3,102
  休業者,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20～24歳,"2,600",96,169,16,75,78,520,371,149,"1,788",135,817,385,451,42.6,"105,511"
  主に仕事,"2,006",-,52,2,30,20,213,120,93,"1,719",107,788,380,444,47.7,"94,576"
  家事のほか仕事,430,-,95,12,34,49,269,218,51,61,26,24,5,6,22.5,"9,570"
  通学のかたわら仕事,68,-,22,2,11,9,38,33,5,8,2,5,-,1,20.1,"1,365"
  休業者,96,96,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25～29歳,"17,435",553,869,93,343,433,"2,631","1,766",865,"13,311",955,"6,092","2,940","3,324",44.7,"751,840"
  主に仕事,"14,138",-,267,11,146,110,"1,050",500,550,"12,765",780,"5,810","2,880","3,295",48.8,"686,890"
  家事のほか仕事,"2,599",-,558,71,180,307,"1,506","1,208",298,521,172,269,54,26,23.9,"61,674"
  通学のかたわら仕事,145,-,44,11,17,16,75,58,17,25,3,13,6,3,22.8,"3,276"
  休業者,553,553,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 30～34歳,"39,078","1,076","2,220",245,862,"1,113","5,998","4,152","1,846","29,676","1,902","13,225","7,023","7,526",44.4,"1,682,553"
  主に仕事,"31,442",-,518,23,267,228,"2,265","1,142","1,123","28,565","1,553","12,679","6,881","7,452",49,"1,534,595"
  家事のほか仕事,"6,300",-,"1,643",211,579,853,"3,598","2,904",694,"1,046",337,525,128,56,22.4,"140,925"
  通学のかたわら仕事,260,-,59,11,16,32,135,106,29,65,12,21,14,18,27.2,"7,033"
  休業者,"1,076",1076,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 35～39歳,"44,267",685,"2,959",306,"1,143","1,510","7,436","5,425","2,011","33,049","2,061","14,673","7,874","8,441",43.7,"1,896,701"
  主に仕事,"34,715",-,596,28,298,270,"2,410","1,253","1,157","31,595","1,577","13,938","7,719","8,361",49.2,"1,701,681"
  家事のほか仕事,"8,751",-,"2,325",271,826,"1,228","4,980","4,135",845,"1,422",476,721,148,77,22,"192,219"
  通学のかたわら仕事,116,-,38,7,19,12,46,37,9,32,8,14,7,3,24.1,"2,801"
  休業者,685,685,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 40～44歳,"47,026",474,"3,104",329,"1,184","1,591","8,939","6,448","2,491","34,360","2,316","15,675","8,029","8,340",42.7,"1,983,293"
  主に仕事,"35,635",-,593,25,301,267,"2,609","1,356","1,253","32,300","1,683","14,629","7,803","8,185",48.7,"1,727,767"
  家事のほか仕事,"10,861",-,"2,495",301,875,"1,319","6,306","5,076","1,230","2,044",631,"1,038",224,151,23.4,"254,022"
  通学のかたわら仕事,56,-,16,3,8,5,24,16,8,16,2,8,2,4,26.9,"1,504"
  休業者,474,474,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 45～49歳,"45,275",372,"2,721",280,998,"1,443","8,726","6,203","2,523","33,334","2,325","16,136","7,674","7,199",42.4,"1,898,766"
  主に仕事,"34,610",-,530,34,253,243,"2,718","1,371","1,347","31,260","1,683","15,110","7,436","7,031",47.9,"1,651,498"
  家事のほか仕事,"10,260",-,"2,180",244,741,"1,195","5,999","4,824","1,175","2,062",640,"1,019",236,167,24.1,"246,432"
  通学のかたわら仕事,33,-,11,2,4,5,9,8,1,12,2,7,2,1,26.1,836
  休業者,372,372,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 50～54歳,"49,949",515,"2,949",324,"1,157","1,468","9,960","7,011","2,949","36,393","2,807","18,923","7,686","6,977",41.7,"2,053,931"
