﻿"非第6表  産業(大分類),従業上の地位(7区分),男女別15歳以上就業者数-京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
 L 不動産業,761,379,344,35,126,35,161,60,-,482,242,224,18,84,26,124,6,-,279,137,120,17,42,9,37,54,-
 M 飲食店，宿泊業,"2,969","2,138","1,506",632,49,224,258,300,-,"1,248",855,646,209,33,156,158,46,-,1721,1283,860,423,16,68,100,254,-
 N 医療，福祉,"3,149",2896,2369,527,46,71,73,63,-,723,574,506,68,29,63,52,5,-,2426,2322,1863,459,17,8,21,58,-
 Ｏ 教育，学習支援業,1418,1284,985,299,12,22,91,9,-,673,634,499,135,7,12,20,-,-,745,650,486,164,5,10,71,9,-
 Ｐ 複合サービス事業,206,203,171,32,2,-,1,-,-,129,126,107,19,2,-,1,-,-,77,77,64,13,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"6,402","4,898","3,890",1008,297,227,663,298,17,"3,648","2,681",2270,411,215,186,495,70,1,"2,754","2,217",1620,597,82,41,168,228,16
 Ｒ 公務(他に分類されないもの),727,727,689,38,-,-,-,-,-,565,565,552,13,-,-,-,-,-,162,162,137,25,-,-,-,-,-
 Ｓ 分類不能の産業,"1,751","1,453",1213,240,37,38,168,41,-,1070,861,756,105,29,32,131,10,-,681,592,457,135,8,6,37,31,-
第1次産業,472,46,30,16,2,26,201,197,-,287,28,23,5,2,26,188,43,-,185,18,7,11,-,-,13,154,-
第2次産業,"13,122","9,916","8,959",957,"1,033",447,"1,057",474,192,"9,377","6,978","6,441",537,800,437,992,151,16,"3,745","2,938","2,518",420,233,10,65,323,176
第3次産業,"30,919","25,026","20,787","4,239","1,371",898,"2,263","1,341",17,"16,570","12,925","11,425",1500,"1,016",708,"1,653",266,1,"14,349","12,101","9,362","2,739",355,190,610,"1,075",16
右京区　DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"88,081","68,505","57,439","11,066","5,211","2,766","7,304","3,580",686,"50,025","37,161","33,101","4,060","4,021","2,280","5,800",715,39,"38,056","31,344","24,338","7,006","1,190",486,"1,504","2,865",647
 A 農業,572,154,135,19,14,38,222,144,-,419,130,113,17,11,34,208,36,-,153,24,22,2,3,4,14,108,-
 B 林業,28,16,13,3,-,1,8,3,-,24,13,11,2,-,1,8,2,-,4,3,2,1,-,-,-,1,-
 C 漁業,3,2,2,-,-,-,1,-,-,1,1,1,-,-,-,-,-,-,2,1,1,-,-,-,1,-,-
 D 鉱業,11,8,8,-,2,1,-,-,-,9,7,7,-,2,-,-,-,-,2,1,1,-,-,1,-,-,-
 E 建設業,"6,057","3,487","3,141",346,699,474,1080,317,-,"5,205","2,976","2,679",297,576,469,1076,108,-,852,511,462,49,123,5,4,209,-
 F 製造業,"16,804","12,542","11,472",1070,"1,415",357,1209,652,627,"11,385","8,701","8,175",526,1126,324,1073,126,34,"5,419","3,841","3,297",544,289,33,136,526,593
 G 電気･ガス･熱供給･水道業,311,311,300,11,-,-,-,-,-,268,268,267,1,-,-,-,-,-,43,43,33,10,-,-,-,-,-
 H 情報通信業 ,1758,1519,1357,162,114,11,109,4,-,1273,1079,993,86,94,9,89,1,-,485,440,364,76,20,2,20,3,-
  I 運輸業,"4,101","3,404","2,987",417,140,42,483,32,-,"3,550","2,908","2,628",280,123,40,470,9,-,551,496,359,137,17,2,13,23,-
 J 卸売･小売業,"18,698","14,768","12,352",2416,1294,473,1224,935,-,"9,338",6851,6125,726,983,400,915,186,-,"9,360","7,917",6227,1690,311,73,309,749,-
 K 金融･保険業 ,"2,088",1910,1758,152,57,26,84,11,-,965,820,809,11,48,23,72,2,-,1123,1090,949,141,9,3,12,9,-
 L 不動産業,"1,816",929,822,107,403,65,296,122,-,1099,557,497,60,268,41,210,23,-,717,372,325,47,135,24,86,99,-
 M 飲食店，宿泊業,"6,815","5,149","3,704",1445,177,467,464,556,-,"2,868",2059,1618,441,117,312,284,96,-,3947,3090,2086,1004,60,155,180,460,-
 N 医療，福祉,"7,873","7,228",5933,1295,115,227,137,163,-,1849,1442,1296,146,79,198,110,19,-,6024,5786,4637,1149,36,29,27,144,-
 Ｏ 教育，学習支援業,4146,3747,2896,851,54,62,262,20,-,1998,1856,1517,339,36,26,78,2,-,2148,1891,1379,512,18,36,184,18,-
 Ｐ 複合サービス事業,629,618,492,126,9,-,1,1,-,408,400,332,68,8,-,-,-,-,221,218,160,58,1,-,1,1,-
 Ｑ サービス業(他に分類されないもの),"12,271","9,103","7,028",2075,628,465,1486,527,59,"6,722","4,758",3922,836,488,360,1027,84,5,"5,549","4,345",3106,1239,140,105,459,443,54
 Ｒ 公務(他に分類されないもの),1480,1480,1352,128,-,-,-,-,-,1127,1127,1089,38,-,-,-,-,-,353,353,263,90,-,-,-,-,-
 Ｓ 分類不能の産業,"2,620","2,130",1687,443,90,57,238,93,-,1517,1208,1022,186,62,43,180,21,-,1103,922,665,257,28,14,58,72,-
第1次産業,603,172,150,22,14,39,231,147,-,444,144,125,19,11,35,216,38,-,159,28,25,3,3,4,15,109,-
第2次産業,"22,872","16,037","14,621",1416,"2,116",832,"2,289",969,627,"16,599","11,684","10,861",823,"1,704",793,"2,149",234,34,"6,273","4,353","3,760",593,412,39,140,735,593
第3次産業,"61,986","50,166","40,981","9,185","2,991","1,838","4,546","2,371",59,"31,465","24,125","21,093",3032,"2,244","1,409","3,255",422,5,"30,521","26,041","19,888","6,153",747,429,"1,291","1,949",54
伏見区　DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"118,953","95,758","80,211","15,547","6,258","3,494","8,584","4,248",580,"68,040","52,545","46,650","5,895","4,776","2,913","6,831",920,42,"50,913","43,213","33,561","9,652","1,482",581,"1,753","3,328",538
 A 農業,1023,115,97,18,17,52,430,409,-,652,88,80,8,11,50,398,105,-,371,27,17,10,6,2,32,304,-
 B 林業,8,3,2,1,2,-,3,-,-,7,3,2,1,2,-,2,-,-,1,-,-,-,-,-,1,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,14,13,12,1,1,-,-,-,-,13,12,11,1,1,-,-,-,-,1,1,1,-,-,-,-,-,-
 E 建設業,"9,601","5,636","4,925",711,1062,782,1644,475,-,"8,270","4,832","4,203",629,849,773,1634,180,-,1331,804,722,82,213,9,10,295,-
 F 製造業,"19,625","16,162","14,377",1785,"1,341",321,768,516,516,"12,909","10,662","9,908",754,"1,084",296,696,130,41,"6,716","5,500","4,469",1031,257,25,72,386,475
 G 電気･ガス･熱供給･水道業,539,532,515,17,7,-,-,-,-,487,481,469,12,6,-,-,-,-,52,51,46,5,1,-,-,-,-
 H 情報通信業 ,2220,1915,1715,200,140,17,131,17,-,1553,1323,1227,96,115,16,99,-,-,667,592,488,104,25,1,32,17,-
  I 運輸業,"7,758","6,702","5,869",833,232,49,744,29,-,"6,564","5,595","5,015",580,191,49,726,3,-,1194,1107,854,253,41,-,18,26,-
 J 卸売･小売業,"23,111","18,441","15,258",3183,1492,637,1378,1163,-,11241,8347,7415,932,1112,541,1011,230,-,11870,10094,7843,2251,380,96,367,933,-
 K 金融･保険業 ,"2,394",2181,2006,175,81,28,89,13,-,1032,878,859,19,67,23,63,1,-,1362,1303,1147,156,14,5,26,12,-
 L 不動産業,"1,928",1145,1007,138,364,65,281,73,-,"1,208",713,647,66,239,43,203,10,-,720,432,360,72,125,22,78,63,-
 M 飲食店，宿泊業,"7,846","6,145","4,468",1677,194,474,508,525,-,"3,307",2497,1937,560,129,295,283,103,-,4539,3648,2531,1117,65,179,225,422,-
 N 医療，福祉,"11,224",10297,8503,1794,187,343,180,216,-,2632,2102,1854,248,101,283,126,20,-,8592,8195,6649,1546,86,60,54,196,-
 Ｏ 教育，学習支援業,5848,5280,4159,1121,76,63,391,37,-,2795,2599,2155,444,57,29,103,6,-,3053,2681,2004,677,19,34,288,31,-
 Ｐ 複合サービス事業,921,908,746,162,12,-,1,-,-,645,633,554,79,11,-,1,-,-,276,275,192,83,1,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"16,771","12,898","10,172","2,726",930,567,1661,646,64,"9,211","6,750",5673,1077,715,437,1201,105,1,"7,560","6,148",4499,1649,215,130,460,541,63
 Ｒ 公務(他に分類されないもの),3498,3498,3266,232,-,-,-,-,-,2818,2818,2751,67,-,-,-,-,-,680,680,515,165,-,-,-,-,-
 Ｓ 分類不能の産業,"4,624","3,887",3114,773,120,96,375,129,-,2696,2212,1890,322,86,78,285,27,-,1928,1675,1224,451,34,18,90,102,-
第1次産業,1031,118,99,19,19,52,433,409,-,659,91,82,9,13,50,400,105,-,372,27,17,10,6,2,33,304,-
第2次産業,"29,240","21,811","19,314","2,497","2,404","1,103","2,412",991,516,"21,192","15,506","14,122",1384,"1,934","1,069","2,330",310,41,"8,048","6,305","5,192",1113,470,34,82,681,475
第3次産業,"84,058","69,942","57,684","12,258","3,715","2,243","5,364","2,719",64,"43,493","34,736","30,556",4180,"2,743","1,716","3,816",478,1,"40,565","35,206","27,128","8,078",972,527,"1,548","2,241",63
山科区　DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"60,975","47,318","39,655","7,663","3,474","2,066","5,168","2,512",416,"34,679","25,514","22,745","2,769","2,723","1,672","4,170",564,30,"26,296","21,804","16,910","4,894",751,394,998,"1,948",386
 A 農業,407,72,60,12,7,31,157,140,-,267,55,47,8,7,25,144,36,-,140,17,13,4,-,6,13,104,-
 B 林業,8,3,3,-,2,-,2,1,-,6,2,2,-,2,-,1,1,-,2,1,1,-,-,-,1,-,-
 C 漁業,3,2,2,-,1,-,-,-,-,2,1,1,-,1,-,-,-,-,1,1,1,-,-,-,-,-,-
 D 鉱業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"5,589","3,033","2,695",338,678,480,1051,347,-,"4,819","2,594","2,301",293,557,478,1046,144,-,770,439,394,45,121,2,5,203,-
 F 製造業,"9,217","6,985","6,319",666,662,224,592,373,378,"6,225","4,851","4,540",311,518,203,525,101,27,"2,992","2,134","1,779",355,144,21,67,272,351
 G 電気･ガス･熱供給･水道業,206,202,198,4,4,-,-,-,-,186,182,179,3,4,-,-,-,-,20,20,19,1,-,-,-,-,-
 H 情報通信業 ,1176,1018,930,88,89,5,57,7,-,810,685,655,30,77,4,44,-,-,366,333,275,58,12,1,13,7,-
  I 運輸業,"3,387","2,825","2,494",331,83,27,435,17,-,"3,058","2,529","2,282",247,74,26,426,3,-,329,296,212,84,9,1,9,14,-
 J 卸売･小売業,12734,10100,8368,1732,917,330,789,597,-,6331,4607,4074,533,709,271,636,108,-,6403,5493,4294,1199,208,59,153,489,-
 K 金融･保険業 ,1351,1227,1123,104,40,9,69,6,-,568,484,476,8,29,6,49,-,-,783,743,647,96,11,3,20,6,-
 L 不動産業,"1,052",546,478,68,222,37,183,64,-,664,336,296,40,156,31,134,7,-,388,210,182,28,66,6,49,57,-
 M 飲食店，宿泊業,4974,3689,2761,928,137,378,387,380,-,2123,1539,1256,283,97,218,211,57,-,2851,2150,1505,645,40,160,176,323,-
 N 医療，福祉,5943,5509,4553,956,85,140,100,107,-,1364,1095,989,106,57,118,82,11,-,4579,4414,3564,850,28,22,18,96,-
 Ｏ 教育，学習支援業,2576,2276,1717,559,34,30,215,21,-,1119,1025,835,190,24,9,57,4,-,1457,1251,882,369,10,21,158,17,-
 Ｐ 複合サービス事業,399,394,322,72,5,-,-,-,-,268,263,229,34,5,-,-,-,-,131,131,93,38,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"8,711","6,556","5,173","1,383",457,325,935,398,38,"4,775","3,413",2885,528,367,241,673,77,3,"3,936","3,143",2288,855,90,84,262,321,35
 Ｒ 公務(他に分類されないもの),1149,1149,1050,99,-,-,-,-,-,877,877,853,24,-,-,-,-,-,272,272,197,75,-,-,-,-,-
 Ｓ 分類不能の産業,"2,092","1,731",1408,323,51,50,196,54,-,1216,975,844,131,39,42,142,15,-,876,756,564,192,12,8,54,39,-
第1次産業,418,77,65,12,10,31,159,141,-,275,58,50,8,10,25,145,37,-,143,19,15,4,-,6,14,104,-
第2次産業,"14,807","10,019","9,015","1,004","1,340",704,"1,643",720,378,"11,045","7,446","6,842",604,"1,075",681,"1,571",245,27,"3,762","2,573","2,173",400,265,23,72,475,351
第3次産業,"43,658","35,491","29,167","6,324","2,073","1,281","3,170","1,597",38,"22,143","17,035","15,009","2,026","1,599",924,"2,312",267,3,"21,515","18,456","14,158","4,298",474,357,858,"1,330",35
西京区　DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"64,754","51,474","43,402","8,072","4,222","1,959","4,657","2,068",358,"37,555","28,491","25,665","2,826","3,283","1,650","3,696",403,23,"27,199","22,983","17,737","5,246",939,309,961,"1,665",335
 A 農業,437,73,64,9,13,25,182,144,-,293,62,54,8,8,24,170,29,-,144,11,10,1,5,1,12,115,-
 B 林業,8,7,5,2,-,1,-,-,-,8,7,5,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"4,408",2439,2194,245,595,339,790,245,-,"3,788",2085,1875,210,482,336,786,99,-,620,354,319,35,113,3,4,146,-
 F 製造業,"10,985","8,650","7,944",706,930,205,577,299,323,"7,845","6,340",5986,354,754,186,477,67,21,"3,140",2310,1958,352,176,19,100,232,302
 G 電気･ガス･熱供給･水道業,200,198,193,5,2,-,-,-,-,170,168,166,2,2,-,-,-,-,30,30,27,3,-,-,-,-,-
 H 情報通信業 ,1449,1235,1104,131,111,9,87,6,-,1048,875,821,54,92,9,72,-,-,401,360,283,77,19,-,15,6,-
  I 運輸業,"3,145","2,657",2377,280,121,29,325,13,-,"2,786","2,328",2131,197,104,29,322,3,-,359,329,246,83,17,-,3,10,-
 J 卸売･小売業,13810,11078,9304,1774,1196,330,700,504,-,7042,5216,4714,502,908,277,551,89,-,6768,5862,4590,1272,288,53,149,415,-
 K 金融･保険業 ,1948,1769,1633,136,72,17,80,10,-,1004,872,848,24,56,16,56,4,-,944,897,785,112,16,1,24,6,-
 L 不動産業,"1,258",688,600,88,260,48,194,68,-,794,424,382,42,180,42,140,8,-,464,264,218,46,80,6,54,60,-
 M 飲食店，宿泊業,3891,3079,2174,905,138,260,181,232,-,1690,1284,1000,284,95,163,112,36,-,2201,1795,1174,621,43,97,69,196,-
 N 医療，福祉,6522,5946,4811,1135,105,220,102,149,-,1659,1304,1168,136,74,195,78,8,-,4863,4642,3643,999,31,25,24,141,-
 Ｏ 教育，学習支援業,3766,3333,2611,722,60,69,282,21,-,1829,1696,1408,288,45,34,52,2,-,1937,1637,1203,434,15,35,230,19,-
 Ｐ 複合サービス事業,398,394,315,79,3,1,-,-,-,260,256,222,34,3,1,-,-,-,138,138,93,45,-,-,-,-,-
 Ｑ サービス業(他に分類されないもの),"8,994","6,750","5,346","1,404",563,354,965,326,35,"5,002","3,485",2968,517,441,298,726,49,2,"3,992","3,265",2378,887,122,56,239,277,33
 Ｒ 公務(他に分類されないもの),1478,1478,1368,110,-,-,-,-,-,1132,1132,1097,35,-,-,-,-,-,346,346,271,75,-,-,-,-,-
 Ｓ 分類不能の産業,"2,055",1699,1358,341,53,52,191,51,-,1203,956,819,137,39,39,153,9,-,852,743,539,204,14,13,38,42,-
第1次産業,446,80,69,11,13,26,183,144,-,302,69,59,10,8,25,171,29,-,144,11,10,1,5,1,12,115,-
第2次産業,"15,394","11,090","10,139",951,"1,525",544,"1,367",544,323,"11,634","8,426","7,862",564,"1,236",522,"1,263",166,21,"3,760",2664,2277,387,289,22,104,378,302
第3次産業,"46,859","38,605","31,836","6,769","2,631","1,337","2,916","1,329",35,"24,416","19,040","16,925","2,115","2,000","1,064","2,109",199,2,"22,443","19,565","14,911","4,654",631,273,807,"1,130",33
1)従業上の地位｢不詳｣を含む。
