﻿"非第29表 住宅の建て方（8区分）,世帯主の男女,世帯主の年齢（5歳階級）,世帯主の就業・非就業,世帯主の従業上の地位（2区分）別住宅に住む一般世帯数（65歳以上親族のいる世帯,高齢単身世帯,高齢夫婦世帯－特掲）及び住宅の建て方（8区分）,就業・非就業,従業上の地位（2区分）,年齢（5歳階級）,男女別住宅に住む一般世帯人員-京都市",,,,,,,,,,,,,,,

"世帯主の男女,世帯主の年齢（5歳1)階級）世帯主の就業・非就業,世帯主の従業上の地位（2区分）男女,年齢(5歳1)階級),就業・非就業,従業上の地位（2区分）",総数,一戸建,長屋建,共同住宅,,,,,,,,,,,その他
55～59歳1),"13,925","5,724","1,121","7,033",932,"2,837","2,058","1,184",22,"2,819","2,853","1,220",141,-,47
 就業者2),"9,190","3,996",779,"4,375",541,"1,681","1,357",778,18,"1,677","1,807",804,87,-,40
   雇用者（役員を含む）,"7,674","3,075",671,"3,895",495,"1,493","1,186",704,17,"1,500","1,605",715,75,-,33
   自営業主・家族従業者3),"1,516",921,108,480,46,188,171,74,1,177,202,89,12,-,7
 非就業者2),"3,627","1,524",302,"1,795",258,736,496,302,3,739,712,312,32,-,6
60～64歳1),"13,073","6,045","1,234","5,747",970,"2,329","1,508",932,8,"2,604","2,095",954,93,1,47
 就業者2),"6,157","3,107",594,"2,423",391,954,667,408,3,"1,079",866,444,34,-,33
   雇用者（役員を含む）,"4,688","2,098",477,"2,091",358,819,571,341,2,938,764,359,30,-,22
   自営業主・家族従業者3),"1,468","1,008",117,332,33,135,96,67,1,141,102,85,4,-,11
 非就業者2),"5,809","2,653",592,"2,551",442,"1,003",691,410,5,"1,155",941,407,47,1,13
65～69歳1),"12,800","6,340","1,352","5,063",961,"1,987","1,244",856,15,"2,410","1,763",819,71,-,45
 就業者2),"3,663","2,084",379,"1,181",208,477,310,185,1,540,438,186,17,-,19
   雇用者（役員を含む）,"2,383","1,158",269,940,172,374,247,146,1,426,349,150,15,-,16
   自営業主・家族従業者3),"1,279",925,110,241,36,103,63,39,-,114,89,36,2,-,3
 非就業者2),"7,730","3,766",876,"3,063",573,"1,147",778,554,11,"1,441","1,042",534,46,-,25
70～74歳1),"14,011","7,570","1,622","4,773",970,"1,881","1,219",690,13,"2,366","1,640",703,63,1,46
 就業者2),"2,245","1,439",228,559,98,229,161,70,1,273,188,93,5,-,19
   雇用者（役員を含む）,"1,139",625,125,381,71,151,109,49,1,184,130,65,2,-,8
   自営業主・家族従業者3),"1,104",812,103,178,27,78,52,21,-,89,58,28,3,-,11
 非就業者2),"10,172","5,507","1,223","3,418",703,"1,321",870,514,10,"1,703","1,155",513,47,-,24
75～79歳1),"13,653","7,910","1,684","4,018",851,"1,538","1,081",539,9,"2,144","1,241",586,47,-,41
 就業者2),"1,393",968,113,296,48,132,83,32,1,159,84,46,7,-,16
   雇用者（役員を含む）,633,386,45,193,35,88,51,19,-,105,55,30,3,-,9
   自営業主・家族従業者3),760,582,68,103,13,44,32,13,1,54,29,16,4,-,7
 非就業者2),"10,688","6,214","1,387","3,064",652,"1,119",850,436,7,"1,613",953,464,34,-,23
80～84歳1),"10,791","6,440","1,507","2,804",681,"1,096",685,338,4,"1,627",786,363,28,-,40
 就業者2),749,549,79,105,22,51,21,11,-,62,27,15,1,-,16
   雇用者（役員を含む）,277,195,22,50,9,23,11,7,-,27,12,10,1,-,10
   自営業主・家族従業者3),472,354,57,55,13,28,10,4,-,35,15,5,-,-,6
 非就業者2),"8,872","5,339","1,310","2,203",530,827,562,280,4,"1,266",611,301,25,-,20
85歳以上1),"7,977","4,937","1,317","1,692",437,671,393,188,3,"1,052",429,188,23,-,31
 就業者2),353,273,31,44,10,21,11,2,-,27,8,9,-,-,5
   雇用者（役員を含む）,138,98,16,20,4,11,5,-,-,12,5,3,-,-,4
   自営業主・家族従業者3),215,175,15,24,6,10,6,2,-,15,3,6,-,-,1
 非就業者2),"6,854","4,274","1,205","1,350",343,520,323,161,3,837,329,163,21,-,25
（再掲）,,,,,,,,,,,,,,,
 65歳1)以上親族のいる世帯,63463,35702,7809,19734,3990,7615,5138,2942,49,10114,6395,2968,256,1,218
 就業者2),"11,562","7,187","1,067","3,221",444,"1,226",990,553,8,"1,427","1,142",603,49,-,87
   雇用者（役員を含む）,"7,186","3,950",679,"2,502",344,916,789,447,6,"1,072",908,483,39,-,55
   自営業主・家族従業者3),"4,372","3,233",388,719,100,310,201,106,2,355,234,120,10,-,32
 非就業者2),"45,278","25,681","6,082","13,396","2,827","5,040","3,478","2,016",35,"6,986","4,211","2,022",177,-,119
（再掲）,,,,,,,,,,,,,,,
 高齢単身世帯,44438,23214,5677,15393,3584,5959,3752,2064,34,8289,4795,2138,170,1,154
 就業者2),"5,584","3,248",570,"1,710",336,702,446,224,2,856,575,256,23,-,56
   雇用者（役員を含む）,"3,134","1,526",325,"1,251",250,510,321,169,1,612,435,189,15,-,32
   自営業主・家族従業者3),"2,450","1,722",245,459,86,192,125,55,1,244,140,67,8,-,24
 非就業者2),"33,340","17,757","4,575","10,921","2,578","4,048","2,743","1,525",27,"5,902","3,301","1,597",121,-,87
（再掲）,,,,,,,,,,,,,,,
高齢夫婦世帯,317,133,42,139,12,50,42,34,1,67,44,28,-,-,3
 就業者2),74,37,9,27,-,10,11,6,-,12,10,5,-,-,1
   雇用者（役員を含む）,47,23,5,19,-,7,8,4,-,7,9,3,-,-,-
   自営業主・家族従業者3),27,14,4,8,-,3,3,2,-,5,1,2,-,-,1
 非就業者2),197,80,26,89,9,34,22,23,1,42,29,18,-,-,2
住宅に住む一般世帯人員,"1,421,448","818,235","89,120","510,002","64,530","226,299","149,428","67,301","2,444","215,102","210,498","76,816","7,449",137,"4,091"
 就業者2),"677,750","400,552","41,601","233,271","29,009","101,444","70,207","31,447",1164,"96,089","97,339","36,309",3467,67,2326
   雇用者（役員を含む）,"557,807","310,256","32,914","212,772","26,780","92,763","63,737","28,416",1076,"87,402","89,355","32,821",3136,58,1865
   自営業主・家族従業者3),"119,721","90,111","8,673","20,477","2,228","8,673","6,461","3,027",88,"8,676","7,978","3,484",330,9,460
 非就業者2),"669,820","398,406","44,682","225,061","27,761","97,932","67,235","31,035",1098,"95,579","91,569","34,438",3414,61,1671
15歳未満,"175,934","106,225","5,837","63,423","6,110","24,985","22,523","9,398",407,"24,720","27,131","10,528",1024,20,449
 非就業者2),"175,934","106,225","5,837","63,423","6,110","24,985","22,523","9,398",407,"24,720","27,131","10,528",1024,20,449
15～19歳1),"76,315","41,884","2,986","31,225","3,339","16,297","8,150","3,309",130,"13,193","13,714","3,947",361,10,220
 就業者2),"12,495","5,792",594,"6,066",788,"3,392","1,346",514,26,"2,732","2,643",641,49,1,43
   雇用者（役員を含む）,"12,213","5,603",577,"5,992",774,"3,359","1,325",508,26,"2,700","2,616",626,49,1,41
   自営業主・家族従業者3),279,188,17,72,14,33,21,4,-,32,27,13,-,-,2
 非就業者2),"59,794","35,214","2,332","22,072","2,202","11,036","6,157","2,579",98,"9,080","9,681","3,016",287,8,176
20～24歳1),"117,158","41,709","3,998","71,195","10,418","40,912","14,982","4,643",240,"32,562","31,447","6,649",524,13,256
 就業者2),"57,139","24,134","2,534","30,312","4,574","16,925","6,523","2,200",90,"13,904","13,256","2,915",231,6,159
   雇用者（役員を含む）,"55,729","23,271","2,469","29,838","4,507","16,679","6,391","2,171",90,"13,691","13,051","2,861",229,6,151
   自営業主・家族従業者3),"1,398",852,65,473,67,245,132,29,-,212,205,54,2,-,8
 非就業者2),"47,334","16,400","1,367","29,474","4,454","17,298","5,839","1,793",90,"13,787","12,903","2,574",204,6,93
25～29歳1),"102,282","43,318","4,789","53,884","8,494","26,822","13,588","4,835",145,"24,328","22,666","6,391",495,4,291
 就業者2),"71,059","33,249","3,713","33,885","5,473","16,618","8,618","3,094",82,"15,421","14,116","4,062",284,2,212
   雇用者（役員を含む）,"67,535","31,066","3,495","32,775","5,287","16,114","8,326","2,972",76,"14,897","13,670","3,929",277,2,199
   自営業主・家族従業者3),"3,507","2,169",217,"1,108",186,503,291,122,6,522,446,133,7,-,13
 非就業者2),"22,254","9,123",985,"12,071","2,090","5,853","2,997","1,088",43,"5,598","4,925","1,403",143,2,75
30～34歳1),"113,331","53,684","5,472","53,886","7,930","23,869","15,672","6,191",224,"22,966","22,573","7,619",713,15,289
 就業者2),"78,936","39,656","4,125","34,950","5,262","15,328","10,168","4,059",133,"14,914","14,702","4,871",456,7,205
   雇用者（役員を含む）,"71,627","35,041","3,745","32,665","4,924","14,338","9,489","3,789",125,"13,909","13,781","4,547",422,6,176
   自営業主・家族従業者3),"7,290","4,599",379,"2,283",338,989,678,270,8,"1,004",920,324,34,1,29
 非就業者2),"27,580","13,006","1,233","13,263","1,882","5,626","4,088","1,606",61,"5,682","5,361","2,019",196,5,78
35～39歳1),"98,103","52,438","4,304","41,102","4,652","16,663","13,731","5,802",254,"16,191","17,456","6,777",661,17,259
 就業者2),"69,779","38,906","3,162","27,518","3,108","10,887","9,355","3,994",174,"10,759","11,682","4,627",437,13,193
   雇用者（役員を含む）,"61,275","33,270","2,773","25,078","2,838","9,874","8,546","3,666",154,"9,742","10,703","4,230",393,10,154
   自営業主・家族従業者3),"8,488","5,624",388,"2,437",270,"1,011",809,327,20,"1,015",978,397,44,3,39
 非就業者2),"23,454","12,586","1,043","9,762","1,011","3,913","3,382","1,393",63,"3,783","4,206","1,611",159,3,63
40～44歳1),"87,113","50,470","3,698","32,721","2,924","12,517","11,706","5,304",270,"11,931","13,979","6,216",583,12,224
 就業者2),"65,609","39,386","2,826","23,218","1,949","8,571","8,612","3,887",199,"8,260","9,970","4,556",422,10,179
   雇用者（役員を含む）,"56,499","33,000","2,398","20,953","1,748","7,681","7,786","3,552",186,"7,406","9,020","4,134",384,9,148
   自営業主・家族従業者3),"9,094","6,373",427,"2,264",201,890,825,335,13,854,949,422,38,1,30
 非就業者2),"17,921","10,284",798,"6,797",595,"2,644","2,397","1,105",56,"2,524","2,876","1,271",126,-,42
45～49歳1),"76,185","47,104","3,547","25,330","2,134","9,752","8,935","4,315",194,"9,223","10,775","4,792",525,15,204
 就業者2),"59,057","37,610","2,788","18,487","1,432","6,861","6,796","3,234",164,"6,552","7,945","3,585",394,11,172
   雇用者（役員を含む）,"49,531","30,669","2,297","16,429","1,247","6,074","6,087","2,866",155,"5,780","7,092","3,194",352,11,136
   自営業主・家族従業者3),"9,512","6,929",490,"2,057",185,787,708,368,9,772,853,390,42,-,36
 非就業者2),"14,489","8,799",689,"4,970",453,"1,940","1,707",845,25,"1,873","2,059",931,103,4,31
50～54歳1),"85,551","53,224","5,522","26,562","2,623","10,325","8,767","4,707",140,"10,068","10,947","5,016",526,5,243
 就業者2),"64,356","41,260","4,168","18,732","1,690","7,010","6,516","3,410",106,"6,846","7,807","3,681",393,5,196
   雇用者（役員を含む）,"51,824","31,922","3,359","16,389","1,495","6,052","5,733","3,006",103,"5,918","6,879","3,235",352,5,154
   自営業主・家族従業者3),"12,518","9,325",808,"2,343",195,958,783,404,3,928,928,446,41,-,42
 非就業者2),"18,278","11,208","1,280","5,747",587,"2,303","1,771","1,059",27,"2,235","2,345","1,057",110,-,43
55～59歳1),"116,021","74,493","9,625","31,503","3,589","12,386","9,738","5,643",147,"12,651","12,432","5,729",683,8,400
 就業者2),"82,147","54,572","6,791","20,471","2,105","7,809","6,697","3,747",113,"7,910","8,170","3,932",452,7,313
   雇用者（役員を含む）,"62,289","39,372","5,193","17,466","1,830","6,579","5,712","3,241",104,"6,721","6,973","3,377",389,6,258
   自営業主・家族従業者3),"19,839","15,183","1,597","3,004",275,"1,229",985,506,9,"1,188","1,197",555,63,1,55
 非就業者2),"29,964","18,820","2,692","8,375",989,"3,304","2,467","1,584",31,"3,437","3,276","1,477",184,1,77
60～64歳1),"97,679","64,427","9,788","23,114","3,199","9,317","6,463","4,044",91,"10,105","8,627","3,955",421,6,350
 就業者2),"52,919","36,796","5,145","10,732","1,371","4,304","3,103","1,914",40,"4,666","3,999","1,884",181,2,246
   雇用者（役員を含む）,"36,025","23,469","3,564","8,812","1,176","3,445","2,562","1,598",31,"3,791","3,328","1,538",154,1,180
   自営業主・家族従業者3),"16,870","13,307","1,580","1,917",195,858,539,316,9,873,670,346,27,1,66
 非就業者2),"40,926","26,303","4,416","10,114","1,368","3,931","2,916","1,850",49,"4,287","3,795","1,820",208,4,93
65～69歳1),"83,123","55,315","8,894","18,641","2,852","7,519","4,966","3,223",81,"8,487","6,656","3,166",326,6,273
 就業者2),"31,345","22,983","3,110","5,095",720,"2,118","1,387",846,24,"2,273","1,837",885,98,2,157
   雇用者（役員を含む）,"18,261","12,344","1,903","3,907",582,"1,581","1,054",674,16,"1,723","1,411",689,83,1,107
   自営業主・家族従業者3),"13,070","10,626","1,207","1,187",137,537,333,172,8,549,426,196,15,1,50
 非就業者2),"47,210","30,351","5,414","11,336","1,639","4,401","3,167","2,079",50,"5,052","4,059","2,024",197,4,109
70～74歳1),"73,780","50,048","7,823","15,652","2,566","6,278","4,175","2,578",55,"7,422","5,332","2,615",278,5,257
 就業者2),"18,288","14,166","1,672","2,325",346,948,687,334,10,"1,092",768,428,36,1,125
   雇用者（役員を含む）,"8,888","6,429",785,"1,600",256,618,480,238,8,727,547,297,29,-,74
   自営業主・家族従業者3),"9,375","7,718",883,723,90,330,205,96,2,365,220,130,7,1,51
 非就業者2),"50,387","33,478","5,667","11,124","1,716","4,400","3,000","1,969",39,"5,173","3,810","1,933",205,3,118
75～79歳1),"55,395","38,570","5,759","10,894","1,719","4,349","3,060","1,732",34,"5,383","3,523","1,812",176,-,172
 就業者2),"8,961","7,288",598,"1,004",119,445,282,155,3,504,303,170,27,-,71
   雇用者（役員を含む）,"3,837","2,944",226,620,81,261,179,97,2,284,197,119,20,-,47
   自営業主・家族従業者3),"5,113","4,334",371,384,38,184,103,58,1,220,106,51,7,-,24
 非就業者2),"42,007","29,012","4,719","8,180","1,240","3,134","2,402","1,375",29,"3,940","2,677","1,427",136,-,96
80～84歳1),"35,230","24,729","3,782","6,620","1,216","2,631","1,795",961,17,"3,531","2,021",976,92,-,99
 就業者2),"3,870","3,229",270,337,48,165,79,45,-,186,97,49,5,-,34
   雇用者（役員を含む）,"1,516","1,231",85,177,22,76,46,33,-,81,56,37,3,-,23
   自営業主・家族従業者3),"2,344","1,990",185,158,26,89,32,11,-,104,41,12,1,-,11
 非就業者2),"28,270","19,922","3,242","5,050",882,"1,907","1,463",782,16,"2,627","1,536",807,80,-,56
85歳以上1),"28,248","20,597","3,296","4,250",765,"1,677","1,177",616,15,"2,341","1,219",628,61,1,105
 就業者2),"1,790","1,525",105,139,24,63,38,14,-,70,44,23,2,-,21
   雇用者（役員を含む）,758,625,45,71,13,32,21,5,-,32,31,8,-,-,17
   自営業主・家族従業者3),"1,024",894,59,67,11,30,17,9,-,38,12,15,2,-,4
 非就業者2),"24,018","17,675","2,968","3,303",543,"1,257",959,530,14,"1,781",929,540,52,1,72
（再掲）,,,,,,,,,,,,,,,
 65歳1)以上親族のいる世帯,275776,189259,29554,56057,9118,22454,15173,9110,202,27164,18751,9197,933,12,906
 就業者2),"64,254","49,191","5,755","8,900","1,257","3,739","2,473","1,394",37,"4,125","3,049","1,555",168,3,408
   雇用者（役員を含む）,"33,260","23,573","3,044","6,375",954,"2,568","1,780","1,047",26,"2,847","2,242","1,150",135,1,268
   自営業主・家族従業者3),"30,926","25,562","2,705","2,519",302,"1,170",690,346,11,"1,276",805,404,32,2,140
 非就業者2),"191,892","130,438","22,010","38,993","6,020","15,099","10,991","6,735",148,"18,573","13,011","6,731",670,8,451
男,,,,,,,,,,,,,,,
住宅に住む一般世帯人員,"677,454","385,318","41,296","248,867","34,571","112,393","69,984","30,728","1,191","109,723","100,125","35,472","3,474",73,"1,973"
 就業者2),"380,441","227,717","23,292","128,149","17,280","55,157","38,273","16,774",665,"54,938","51,785","19,478",1903,45,1283
   雇用者（役員を含む）,"308,177","173,986","17,840","115,330","15,752","49,668","34,343","14,950",617,"49,365","46,812","17,404",1710,39,1021
   自営業主・家族従業者3),"72,174","53,653","5,448","12,811","1,527","5,488","3,926","1,822",48,"5,569","4,971","2,072",193,6,262
 非就業者2),"252,735","146,035","16,337","89,733","12,247","40,978","24,884","11,199",425,"40,133","35,797","12,536",1244,23,630
15歳未満,"89,776","54,267","2,921","32,353","3,070","12,749","11,595","4,718",221,"12,729","13,766","5,336",512,10,235
 非就業者2),"89,776","54,267","2,921","32,353","3,070","12,749","11,595","4,718",221,"12,729","13,766","5,336",512,10,235
15～19歳1),"38,405","21,242","1,543","15,515","1,813","8,213","3,819","1,606",64,"6,907","6,559","1,874",170,5,105
 就業者2),"5,986","2,788",319,"2,864",422,"1,602",589,241,10,"1,364","1,187",295,17,1,15
   雇用者（役員を含む）,"5,829","2,689",307,"2,818",414,"1,581",577,236,10,"1,344","1,170",286,17,1,15
   自営業主・家族従業者3),155,99,12,44,8,21,12,3,-,20,17,7,-,-,-
 非就業者2),"30,289","18,023","1,185","10,991","1,198","5,576","2,910","1,256",51,"4,759","4,644","1,446",138,4,90
20～24歳1),"59,225","20,681","2,049","36,361","5,979","21,169","6,955","2,137",121,"17,931","15,104","3,057",260,9,134
 就業者2),"26,584","11,269","1,228","14,001","2,436","7,854","2,723",943,45,"7,005","5,667","1,225",98,6,86
   雇用者（役員を含む）,"25,701","10,719","1,178","13,725","2,399","7,711","2,644",926,45,"6,877","5,550","1,195",97,6,79
   自営業主・家族従業者3),880,547,50,276,37,143,79,17,-,128,117,30,1,-,7
 非就業者2),"25,494","8,778",765,"15,904","2,681","9,465","2,859",851,48,"8,016","6,547","1,223",115,3,47
25～29歳1),"49,922","20,962","2,408","26,405","4,527","13,514","6,100","2,200",64,"12,654","10,667","2,868",215,1,147
 就業者2),"36,830","17,206","1,938","17,574","3,132","8,617","4,277","1,505",43,"8,502","6,959","1,974",139,-,112
   雇用者（役員を含む）,"34,529","15,755","1,806","16,865","3,007","8,298","4,080","1,441",39,"8,153","6,680","1,896",136,-,103
   自営業主・家族従業者3),"2,293","1,445",131,708,125,319,196,64,4,348,279,78,3,-,9
 非就業者2),"7,811","3,247",424,"4,108",742,"2,263",757,337,9,"2,040","1,639",388,40,1,32
30～34歳1),"55,234","25,935","2,828","26,329","4,290","11,865","7,302","2,768",104,"11,821","10,699","3,488",312,9,142
 就業者2),"45,814","22,914","2,356","20,425","3,328","8,891","5,915","2,208",83,"9,101","8,298","2,772",248,6,119
   雇用者（役員を含む）,"41,057","19,914","2,089","18,951","3,086","8,243","5,497","2,046",79,"8,426","7,723","2,566",231,5,103
   自営業主・家族従業者3),"4,743","2,989",266,"1,472",242,647,417,162,4,674,574,206,17,1,16
 非就業者2),"5,125","2,369",388,"2,350",418,"1,166",518,245,3,"1,126",922,277,25,-,18
35～39歳1),"47,947","25,291","2,228","20,299","2,612","8,304","6,568","2,708",107,"8,421","8,325","3,220",326,7,129
 就業者2),"40,978","22,858","1,811","16,197","1,960","6,369","5,515","2,261",92,"6,559","6,696","2,672",264,6,112
   雇用者（役員を含む）,"35,580","19,306","1,553","14,631","1,761","5,704","5,021","2,065",80,"5,879","6,079","2,433",235,5,90
   自営業主・家族従業者3),"5,389","3,543",258,"1,566",199,665,494,196,12,680,617,239,29,1,22
 非就業者2),"3,759","1,808",347,"1,590",261,724,411,188,6,730,630,209,20,1,14
40～44歳1),"42,079","24,120","1,812","16,033","1,681","6,298","5,533","2,401",120,"6,175","6,730","2,864",258,6,114
 就業者2),"36,908","22,186","1,526","13,093","1,224","4,912","4,801","2,056",100,"4,891","5,521","2,452",225,4,103
   雇用者（役員を含む）,"31,376","18,348","1,263","11,681","1,081","4,324","4,304","1,876",96,"4,315","4,950","2,205",208,3,84
   自営業主・家族従業者3),"5,521","3,828",263,"1,411",143,588,496,180,4,576,570,247,17,1,19
 非就業者2),"2,815","1,389",239,"1,178",206,534,271,159,8,532,459,169,18,-,9
45～49歳1),"36,897","22,535","1,682","12,578","1,225","4,872","4,373","1,999",109,"4,781","5,300","2,224",263,10,102
 就業者2),"32,808","20,907","1,445","10,359",875,"3,812","3,847","1,719",106,"3,782","4,413","1,927",227,10,97
   雇用者（役員を含む）,"27,159","16,889","1,126","9,067",740,"3,324","3,409","1,494",100,"3,274","3,879","1,702",202,10,77
   自営業主・家族従業者3),"5,642","4,011",319,"1,292",135,488,438,225,6,508,534,225,25,-,20
 非就業者2),"2,352","1,140",190,"1,018",182,450,242,143,1,470,402,125,21,-,4
50～54歳1),"40,825","25,060","2,567","13,092","1,549","5,184","4,163","2,120",76,"5,285","5,234","2,331",239,3,106
 就業者2),"35,816","23,065","2,190","10,462","1,054","3,978","3,563","1,801",66,"3,988","4,284","1,978",209,3,99
   雇用者（役員を含む）,"28,384","17,614","1,688","9,008",910,"3,365","3,106","1,563",64,"3,394","3,719","1,706",186,3,74
   自営業主・家族従業者3),"7,430","5,449",502,"1,454",144,613,457,238,2,594,565,272,23,-,25
 非就業者2),"3,132","1,482",326,"1,320",247,579,320,169,5,657,465,184,14,-,4
55～59歳1),"55,423","35,089","4,442","15,692","2,096","6,206","4,681","2,641",68,"6,620","6,006","2,730",330,6,200
 就業者2),"47,387","31,676","3,749","11,785","1,312","4,462","3,838","2,109",64,"4,644","4,641","2,232",263,5,177
   雇用者（役員を含む）,"35,693","22,903","2,779","9,868","1,121","3,682","3,227","1,778",60,"3,887","3,869","1,886",222,4,143
   自営業主・家族従業者3),"11,688","8,767",970,"1,917",191,780,611,331,4,757,772,346,41,1,34
 非就業者2),"5,462","2,653",614,"2,180",431,914,498,335,2,"1,104",742,290,43,1,15
60～64歳1),"45,718","30,099","4,503","10,936","1,747","4,426","2,909","1,806",48,"5,016","3,982","1,749",188,1,180
 就業者2),"31,552","22,177","3,039","6,193",828,"2,486","1,765","1,086",28,"2,728","2,336","1,022",106,1,143
   雇用者（役員を含む）,"21,701","14,516","2,079","4,995",691,"1,942","1,442",895,25,"2,170","1,895",840,89,1,111
   自営業主・家族従業者3),"9,842","7,653",959,"1,198",137,544,323,191,3,558,441,182,17,-,32
 非就業者2),"11,672","7,011","1,306","3,326",612,"1,255",877,564,18,"1,541","1,135",587,63,-,29
65～69歳1),"38,664","25,822","4,230","8,483","1,475","3,492","2,115","1,365",36,"3,968","3,002","1,359",151,3,129
 就業者2),"19,522","14,403","2,009","3,014",424,"1,256",810,505,19,"1,346","1,072",532,62,2,96
   雇用者（役員を含む）,"11,615","8,038","1,230","2,286",343,930,606,395,12,"1,021",803,410,51,1,61
   自営業主・家族従業者3),"7,903","6,362",779,727,80,326,204,110,7,324,269,122,11,1,35
 非就業者2),"16,220","10,090","1,970","4,133",744,"1,619","1,069",687,14,"1,919","1,470",674,69,1,27
70～74歳1),"33,585","22,971","3,608","6,882","1,221","2,782","1,762","1,090",27,"3,368","2,246","1,135",130,3,124
 就業者2),"11,611","9,040","1,110","1,393",197,558,413,218,7,633,464,271,24,1,68
   雇用者（役員を含む）,"5,853","4,304",528,978,146,373,293,161,5,429,336,193,20,-,43
   自営業主・家族従業者3),"5,754","4,732",582,415,51,185,120,57,2,204,128,78,4,1,25
 非就業者2),"18,730","12,314","2,203","4,168",701,"1,655","1,075",720,17,"2,003","1,358",723,82,2,45
75～79歳1),"23,230","16,452","2,388","4,318",665,"1,811","1,136",689,17,"2,114","1,405",726,73,-,72
 就業者2),"5,428","4,483",370,542,54,245,149,92,2,261,173,92,16,-,33
   雇用者（役員を含む）,"2,377","1,887",140,330,36,140,96,56,2,140,111,65,14,-,20
   自営業主・家族従業者3),"3,046","2,592",229,212,18,105,53,36,-,121,62,27,2,-,13
 非就業者2),"15,265","10,649","1,782","2,798",410,"1,113",787,474,14,"1,325",911,511,51,-,36
80～84歳1),"12,378","8,854","1,197","2,303",391,975,605,326,6,"1,232",713,327,31,-,24
 就業者2),"2,226","1,892",146,176,21,86,47,22,-,100,49,24,3,-,12
   雇用者（役員を含む）,906,753,53,91,9,37,29,16,-,41,31,17,2,-,9
   自営業主・家族従業者3),"1,316","1,136",93,84,12,49,17,6,-,58,18,7,1,-,3
 非就業者2),"8,630","6,211",929,"1,480",225,582,431,237,5,752,457,248,23,-,10
85歳以上1),"8,146","5,938",890,"1,288",230,533,368,154,3,701,387,184,16,-,30
 就業者2),991,853,56,71,13,29,21,8,-,34,25,10,2,-,11
   雇用者（役員を含む）,417,351,21,36,8,14,12,2,-,15,17,4,-,-,9
   自営業主・家族従業者3),572,500,35,35,5,15,9,6,-,19,8,6,2,-,2
 非就業者2),"6,203","4,604",748,836,119,334,264,116,3,430,250,146,10,-,15
（再掲）,,,,,,,,,,,,,,,
 65歳1)以上親族のいる世帯,116003,80037,12313,23274,3982,9593,5986,3624,89,11383,7753,3731,401,6,379
 就業者2),"39,778","30,671","3,691","5,196",709,"2,174","1,440",845,28,"2,374","1,783",929,107,3,220
   雇用者（役員を含む）,"21,168","15,333","1,972","3,721",542,"1,494","1,036",630,19,"1,646","1,298",689,87,1,142
   自営業主・家族従業者3),"18,591","15,322","1,718","1,473",166,680,403,215,9,726,485,240,20,2,78
 非就業者2),"65,048","43,868","7,632","13,415","2,199","5,303","3,626","2,234",53,"6,429","4,446","2,302",235,3,133
女,,,,,,,,,,,,,,,
住宅に住む一般世帯人員,"743,994","432,917","47,824","261,135","29,959","113,906","79,444","36,573","1,253","105,379","110,373","41,344","3,975",64,"2,118"
 就業者2),"297,309","172,835","18,309","105,122","11,729","46,287","31,934","14,673",499,"41,151","45,554","16,831",1564,22,1043
   雇用者（役員を含む）,"249,630","136,270","15,074","97,442","11,028","43,095","29,394","13,466",459,"38,037","42,543","15,417",1426,19,844
   自営業主・家族従業者3),"47,547","36,458","3,225","7,666",701,"3,185","2,535","1,205",40,"3,107","3,007","1,412",137,3,198
 非就業者2),"417,085","252,371","28,345","135,328","15,514","56,954","42,351","19,836",673,"55,446","55,772","21,902",2170,38,1041
15歳未満,"86,158","51,958","2,916","31,070","3,040","12,236","10,928","4,680",186,"11,991","13,365","5,192",512,10,214
 非就業者2),"86,158","51,958","2,916","31,070","3,040","12,236","10,928","4,680",186,"11,991","13,365","5,192",512,10,214
15～19歳1),"37,910","20,642","1,443","15,710","1,526","8,084","4,331","1,703",66,"6,286","7,155","2,073",191,5,115
 就業者2),"6,509","3,004",275,"3,202",366,"1,790",757,273,16,"1,368","1,456",346,32,-,28
   雇用者（役員を含む）,"6,384","2,914",270,"3,174",360,"1,778",748,272,16,"1,356","1,446",340,32,-,26
   自営業主・家族従業者3),124,89,5,28,6,12,9,1,-,12,10,6,-,-,2
 非就業者2),"29,505","17,191","1,147","11,081","1,004","5,460","3,247","1,323",47,"4,321","5,037","1,570",149,4,86
20～24歳1),"57,933","21,028","1,949","34,834","4,439","19,743","8,027","2,506",119,"14,631","16,343","3,592",264,4,122
 就業者2),"30,555","12,865","1,306","16,311","2,138","9,071","3,800","1,257",45,"6,899","7,589","1,690",133,-,73
   雇用者（役員を含む）,"30,028","12,552","1,291","16,113","2,108","8,968","3,747","1,245",45,"6,814","7,501","1,666",132,-,72
   自営業主・家族従業者3),518,305,15,197,30,102,53,12,-,84,88,24,1,-,1
 非就業者2),"21,840","7,622",602,"13,570","1,773","7,833","2,980",942,42,"5,771","6,356","1,351",89,3,46
25～29歳1),"52,360","22,356","2,381","27,479","3,967","13,308","7,488","2,635",81,"11,674","11,999","3,523",280,3,144
 就業者2),"34,229","16,043","1,775","16,311","2,341","8,001","4,341","1,589",39,"6,919","7,157","2,088",145,2,100
   雇用者（役員を含む）,"33,006","15,311","1,689","15,910","2,280","7,816","4,246","1,531",37,"6,744","6,990","2,033",141,2,96
   自営業主・家族従業者3),"1,214",724,86,400,61,184,95,58,2,174,167,55,4,-,4
