﻿"第3表  産業(小分類),従業上の地位(3区分),男女別15歳以上就業者数-京都市",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
 (71) 宗教,"6,129","5,199",708,222,"3,979","3,285",606,88,"2,150","1,914",102,134
   210 宗教,"6,129","5,199",708,222,"3,979","3,285",606,88,"2,150","1,914",102,134
 (72) 政治･経済･文化団体,"3,007","3,007",-,-,"1,663","1,663",-,-,"1,344","1,344",-,-
   211 政治･経済･文化団体,"3,007","3,007",-,-,"1,663","1,663",-,-,"1,344","1,344",-,-
 (73) その他のサービス業,397,397,-,-,333,333,-,-,64,64,-,-
   212 その他のサービス業,397,397,-,-,333,333,-,-,64,64,-,-
 (74) 外国公務,20,20,-,-,20,20,-,-,-,-,-,-
   213 外国公務,20,20,-,-,20,20,-,-,-,-,-,-
 M 公務(他に分類されないもの),"14,952","14,952",-,-,"11,790","11,790",-,-,"3,162","3,162",-,-
 (75) 国家公務,"4,481","4,481",-,-,"3,436","3,436",-,-,"1,045","1,045",-,-
   214 国家公務,"4,481","4,481",-,-,"3,436","3,436",-,-,"1,045","1,045",-,-
 (76) 地方公務,"10,471","10,471",-,-,"8,354","8,354",-,-,"2,117","2,117",-,-
   215 地方公務,"10,471","10,471",-,-,"8,354","8,354",-,-,"2,117","2,117",-,-
 N 分類不能の産業,"14,414","12,184","1,528",546,"7,559","6,349","1,103",97,"6,855","5,835",425,449
 (77) 分類不能の産業,"14,414","12,184","1,528",546,"7,559","6,349","1,103",97,"6,855","5,835",425,449
   216 分類不能の産業,"14,414","12,184","1,528",546,"7,559","6,349","1,103",97,"6,855","5,835",425,449
1)従業上の地位｢不詳｣を含む。,,,,,,,,,,,,
2)｢役員｣を含む。,,,,,,,,,,,,
3)｢家庭内職者｣を含む。,,,,,,,,,,,,
