﻿"第6表  職業(小分類),従業上の地位(3区分),男女別15歳以上就業者数-京都市",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
   253 かばん･袋物製造工,875,338,318,219,317,114,171,32,558,224,147,187
   254 がん具製造工,308,171,99,38,149,58,73,18,159,113,26,20
   255 和傘･ちょうちん･うちわ製造工,413,193,132,88,200,86,108,6,213,107,24,82
   256 洋傘組立工,95,47,32,16,58,26,32,-,37,21,-,16
   257 漆塗師,705,239,236,230,499,203,236,60,206,36,-,170
   258 貴金属･宝石･甲･角等細工工,259,107,139,13,210,86,111,13,49,21,28,-
   259 印判師,107,45,48,14,79,37,42,-,28,8,6,14
   260 内張工,107,47,44,16,99,47,44,8,8,-,-,8
   261 表具師,"1,441",647,573,221,"1,246",581,563,102,195,66,10,119
   262 塗装工,"2,881","1,846",892,143,"2,429","1,562",823,44,452,284,69,99
   263 写真現像･焼付･引伸し工,500,398,54,48,315,231,54,30,185,167,-,18
   264 製図工,"3,987","3,657",225,105,"2,704","2,519",175,10,"1,283","1,138",50,95
   265 現図工,10,10,-,-,-,-,-,-,10,10,-,-
   266 包装工,"3,668","3,304",222,142,415,339,58,18,"3,253","2,965",164,124
   267 他に分類されない技能工･生産工程作業者,"5,963","2,701","2,883",379,"2,694","1,774",823,97,"3,269",927,"2,060",282
 I-5 定置機関運転･建設機械運転･電気作業者,"8,897","6,809","1,867",221,"8,740","6,675","1,867",198,157,134,-,23
  (56) 定置機関･機械及び建設機械運転作業者,"2,440","2,210",204,26,"2,440","2,210",204,26,-,-,-,-
   268 汽缶士,166,166,-,-,166,166,-,-,-,-,-,-
   269 起重機･巻上機運転工,328,304,16,8,328,304,16,8,-,-,-,-
   270 建設機械運転工,772,574,180,18,772,574,180,18,-,-,-,-
   271 その他の定置機関･機械及び建設機械運転作業者,"1,174","1,166",8,-,"1,174","1,166",8,-,-,-,-,-
  (57) 電気作業者,"6,457","4,599","1,663",195,"6,300","4,465","1,663",172,157,134,-,23
   272 発電員,188,188,-,-,188,188,-,-,-,-,-,-
   273 電線架線工,496,488,8,-,496,488,8,-,-,-,-,-
   274 電信電話機器据付工･保守工,817,777,30,10,788,748,30,10,29,29,-,-
   275 電気工事人,"4,679","2,901","1,593",185,"4,594","2,839","1,593",162,85,62,-,23
   276 その他の電気作業者,277,245,32,-,234,202,32,-,43,43,-,-
 I-6 建設作業者,"27,354","18,760","7,380","1,214","26,699","18,488","7,316",895,655,272,64,319
  (58) 建設作業者,"27,354","18,760","7,380","1,214","26,699","18,488","7,316",895,655,272,64,319
   277 大工,"7,859","4,530","2,985",344,"7,815","4,509","2,972",334,44,21,13,10
   278 とび工,913,754,133,26,913,754,133,26,-,-,-,-
   279 れんが積工,676,457,219,-,666,457,209,-,10,-,10,-
   280 屋根ふき工,678,431,173,74,649,423,173,53,29,8,-,21
   281 左官,"2,286","1,360",809,117,"2,248","1,350",799,99,38,10,10,18
   282 配管工,"3,396","2,531",747,118,"3,346","2,511",747,88,50,20,-,30
   283 畳工,278,63,135,80,245,63,122,60,33,-,13,20
   284 土木工,"4,680","3,840",698,142,"4,624","3,824",698,102,56,16,-,40
   285 鉄道線路工事作業者,169,169,-,-,169,169,-,-,-,-,-,-
   286 その他の建設作業者,"6,419","4,625","1,481",313,"6,024","4,428","1,463",133,395,197,18,180
 I-7 労務作業者,"31,479","28,628","1,534","1,317","18,877","17,583",917,377,"12,602","11,045",617,940
  (59) 運搬労務作業者,"13,632","12,043",968,621,"10,219","9,437",490,292,"3,413","2,606",478,329
   287 船内･沿岸荷役作業者,18,18,-,-,18,18,-,-,-,-,-,-
   288 陸上荷役･運搬作業者,"1,847","1,839",-,8,"1,571","1,571",-,-,276,268,-,8
   289 倉庫作業員,"2,420","2,407",-,13,"1,863","1,863",-,-,557,544,-,13
   290 配達員,"7,746","6,210",960,576,"5,806","5,032",482,292,"1,940","1,178",478,284
   291 荷造工,"1,601","1,569",8,24,961,953,8,-,640,616,-,24
  (60) その他の労務作業者,"17,847","16,585",566,696,"8,658","8,146",427,85,"9,189","8,439",139,611
   292 清掃員,"7,267","6,710",463,94,"3,583","3,220",345,18,"3,684","3,490",118,76
   293 他に分類されない労務作業者,"10,580","9,875",103,602,"5,075","4,926",82,67,"5,505","4,949",21,535
 J 分類不能の職業,"13,989","11,759","1,528",546,"7,348","6,138","1,103",97,"6,641","5,621",425,449
  (61) 分類不能の職業,"13,989","11,759","1,528",546,"7,348","6,138","1,103",97,"6,641","5,621",425,449
   294 分類不能の職業,"13,989","11,759","1,528",546,"7,348","6,138","1,103",97,"6,641","5,621",425,449
1)従業上の地位｢不詳｣を含む。,,,,,,,,,,,,
2)｢役員｣を含む。,,,,,,,,,,,,
3)｢家庭内職者｣を含む。,,,,,,,,,,,,
