﻿"第1表  産業(中分類),従業上の地位(5区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
  (48) 金融･保険業,"2,847","2,788",59,-,-,-,629,613,16,-,-,-,"2,218","2,175",43,-,-,-
  K 不動産業,649,568,63,-,-,18,326,258,50,-,-,18,323,310,13,-,-,-
  (49) 不動産業,649,568,63,-,-,18,326,258,50,-,-,18,323,310,13,-,-,-
  L サービス業,"28,430","26,677",344,30,"1,008",371,"11,818","10,853",196,20,547,202,"16,612","15,824",148,10,461,169
  (50) 洗濯･理容･浴場業,"1,494","1,311",26,-,29,128,644,573,8,-,23,40,850,738,18,-,6,88
  (51) 駐車場業,60,60,-,-,-,-,46,46,-,-,-,-,14,14,-,-,-,-
  (52) その他の生活関連サービス業,422,371,10,-,31,10,138,128,10,-,-,-,284,243,-,-,31,10
"  (53) 旅館,その他の宿泊所","2,894","2,822",54,-,-,18,"1,529","1,457",54,-,-,18,"1,365","1,365",-,-,-,-
  (54) 娯楽業 (映画･ビデオ制作業を除く),"1,988","1,918",8,-,62,-,"1,179","1,141",8,-,30,-,809,777,-,-,32,-
  (55) 自動車整備業,587,536,8,-,-,43,561,510,8,-,-,43,26,26,-,-,-,-
  (56) 機械･家具等修理業 (別掲を除く),334,314,10,-,-,10,227,207,10,-,-,10,107,107,-,-,-,-
  (57) 物品賃貸業,791,758,20,-,-,13,417,404,-,-,-,13,374,354,20,-,-,-
  (58) 映画･ビデオ制作業,68,68,-,-,-,-,34,34,-,-,-,-,34,34,-,-,-,-
  (59) 放送業,145,145,-,-,-,-,56,56,-,-,-,-,89,89,-,-,-,-
  (60) 情報サービス･調査業,815,785,20,10,-,-,318,288,20,10,-,-,497,497,-,-,-,-
  (61) 広告業,413,387,-,-,26,-,224,224,-,-,-,-,189,163,-,-,26,-
  (62) 専門サービス業 (他に分類されないもの),"5,447","4,560",48,-,730,109,"3,132","2,593",38,-,443,58,"2,315","1,967",10,-,287,51
  (63) 協同組合 (他に分類されないもの),261,241,20,-,-,-,135,125,10,-,-,-,126,116,10,-,-,-
  (64) その他の事業サービス業,"1,905","1,745",-,10,130,20,970,899,-,10,51,10,935,846,-,-,79,10
  (65) 廃棄物処理業,149,149,-,-,-,-,149,149,-,-,-,-,-,-,-,-,-,-
  (66) 医療業,"5,624","5,570",34,-,-,20,721,711,-,-,-,10,"4,903","4,859",34,-,-,10
  (67) 保健衛生,36,36,-,-,-,-,-,-,-,-,-,-,36,36,-,-,-,-
"  (68) 社会保険,社会福祉","1,754","1,716",38,-,-,-,221,211,10,-,-,-,"1,533","1,505",28,-,-,-
  (69) 教育,"2,379","2,351",28,-,-,-,764,754,10,-,-,-,"1,615","1,597",18,-,-,-
  (70) 学術研究機関,237,237,-,-,-,-,44,44,-,-,-,-,193,193,-,-,-,-
  (71) 宗教,293,283,-,10,-,-,176,176,-,-,-,-,117,107,-,10,-,-
  (72) 政治･経済･文化団体,291,271,20,-,-,-,90,80,10,-,-,-,201,191,10,-,-,-
  (73) その他のサービス業,43,43,-,-,-,-,43,43,-,-,-,-,-,-,-,-,-,-
  (74) 外国公務,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  M 公務 (他に分類されないもの),"1,257","1,257",-,-,-,-,877,877,-,-,-,-,380,380,-,-,-,-
  (75) 国家公務,431,431,-,-,-,-,314,314,-,-,-,-,117,117,-,-,-,-
  (76) 地方公務,826,826,-,-,-,-,563,563,-,-,-,-,263,263,-,-,-,-
  N 分類不能の産業,"2,984","2,876",20,13,8,67,"1,775","1,711",10,-,8,46,"1,209","1,165",10,13,-,21
  (77) 分類不能の産業,"2,984","2,876",20,13,8,67,"1,775","1,711",10,-,8,46,"1,209","1,165",10,13,-,21
 25-29歳,"83,031","74,951","2,136",823,"2,176","2,891","47,829","42,518","1,582",727,"1,343","1,659","35,202","32,433",554,96,833,"1,232"
  A 農業,272,139,-,-,20,113,193,113,-,-,20,60,79,26,-,-,-,53
   (1) 農業,272,139,-,-,20,113,193,113,-,-,20,60,79,26,-,-,-,53
  B 林業,20,-,-,-,-,20,20,-,-,-,-,20,-,-,-,-,-,-
   (2) 林業,20,-,-,-,-,20,20,-,-,-,-,20,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (4) 水産養殖業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,34,34,-,-,-,-,34,34,-,-,-,-,-,-,-,-,-,-
   (5) 鉱業,34,34,-,-,-,-,34,34,-,-,-,-,-,-,-,-,-,-
  E 建設業,"6,637","5,310",259,290,345,433,"5,436","4,285",205,290,345,311,"1,201","1,025",54,-,-,122
   (6) 建設業,"6,637","5,310",259,290,345,433,"5,436","4,285",205,290,345,311,"1,201","1,025",54,-,-,122
  F 製造業,"15,433","14,263",382,-,312,476,"10,584","9,771",354,-,110,349,"4,849","4,492",28,-,202,127
   (7) 食料品製造業,983,905,26,-,-,52,644,576,26,-,-,42,339,329,-,-,-,10
   (8) 飲料･たばこ･飼料製造業,198,188,10,-,-,-,118,108,10,-,-,-,80,80,-,-,-,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","1,417","1,183",48,-,18,168,727,589,38,-,8,92,690,594,10,-,10,76
  (10) 衣服･その他の繊維製品製造業,861,752,16,-,64,29,318,294,16,-,-,8,543,458,-,-,64,21
  (11) 木材･木製品製造業 (家具を除く),134,94,-,-,20,20,116,76,-,-,20,20,18,18,-,-,-,-
  (12) 家具･装備品製造業,139,111,10,-,10,8,80,62,10,-,-,8,59,49,-,-,10,-
  (13) パルプ･紙･紙加工品製造業,347,285,10,-,52,-,262,221,10,-,31,-,85,64,-,-,21,-
  (14) 出版･印刷･同関連産業,"2,044","1,948",48,-,-,48,"1,405","1,327",30,-,-,48,639,621,18,-,-,-
  (15) 化学工業,881,871,10,-,-,-,498,488,10,-,-,-,383,383,-,-,-,-
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),195,156,21,-,10,8,146,107,21,-,10,8,49,49,-,-,-,-
  (18) ゴム製品製造業,26,26,-,-,-,-,13,13,-,-,-,-,13,13,-,-,-,-
  (19) なめし革･同製品･毛皮製造業,182,156,-,-,16,10,113,113,-,-,-,-,69,43,-,-,16,10
  (20) 窯業･土石製品製造業,326,278,13,-,13,22,213,175,13,-,13,12,113,103,-,-,-,10
  (21) 鉄鋼業,131,121,10,-,-,-,82,72,10,-,-,-,49,49,-,-,-,-
  (22) 非鉄金属製造業,103,103,-,-,-,-,93,93,-,-,-,-,10,10,-,-,-,-
  (23) 金属製品製造業,669,558,54,-,-,57,589,478,54,-,-,57,80,80,-,-,-,-
  (24) 一般機械器具製造業,"1,342","1,293",31,-,-,18,995,946,31,-,-,18,347,347,-,-,-,-
  (25) 電気機械器具製造業,"3,134","3,058",45,-,31,-,"2,311","2,246",45,-,20,-,823,812,-,-,11,-
  (26) 輸送用機械器具製造業,971,961,10,-,-,-,900,890,10,-,-,-,71,71,-,-,-,-
  (27) 精密機械器具製造業,807,787,10,-,-,10,638,618,10,-,-,10,169,169,-,-,-,-
  (28) その他の製造業,543,429,10,-,78,26,323,279,10,-,8,26,220,150,-,-,70,-
  G 電気･ガス･熱供給･水道業,436,436,-,-,-,-,405,405,-,-,-,-,31,31,-,-,-,-
  (29) 電気･ガス･熱供給･水道業,436,436,-,-,-,-,405,405,-,-,-,-,31,31,-,-,-,-
  H 運輸･通信業,"4,535","4,279",114,43,40,59,"3,522","3,309",104,43,40,26,"1,013",970,10,-,-,33
  (30) 鉄道業,276,276,-,-,-,-,248,248,-,-,-,-,28,28,-,-,-,-
  (31) 道路旅客運送業,305,305,-,-,-,-,279,279,-,-,-,-,26,26,-,-,-,-
  (32) 道路貨物運送業,"2,340","2,114",84,43,40,59,"2,111","1,918",84,43,40,26,229,196,-,-,-,33
  (33) 水運業,10,10,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-
  (34) 航空運輸業,34,34,-,-,-,-,8,8,-,-,-,-,26,26,-,-,-,-
  (35) 倉庫業,159,159,-,-,-,-,130,130,-,-,-,-,29,29,-,-,-,-
  (36) 運輸に附帯するサービス業,679,659,20,-,-,-,254,244,10,-,-,-,425,415,10,-,-,-
  (37) 郵便業,474,474,-,-,-,-,354,354,-,-,-,-,120,120,-,-,-,-
  (38) 電気通信業,258,248,10,-,-,-,138,128,10,-,-,-,120,120,-,-,-,-
"  I 卸売･小売業,飲食店","22,289","19,743",730,270,391,"1,155","12,463","10,894",531,220,205,613,"9,826","8,849",199,50,186,542
  (39) 卸売業,"8,649","8,190",230,8,57,164,"5,232","4,869",189,-,57,117,"3,417","3,321",41,8,-,47
  (40) 各種商品小売業,"1,341","1,323",18,-,-,-,381,373,8,-,-,-,960,950,10,-,-,-
  (41) 織物･衣服･身の回り品小売業,"1,355","1,219",66,18,16,36,418,362,28,10,-,18,937,857,38,8,16,18
  (42) 飲食料品小売業,"2,566","2,025",102,37,93,309,"1,368","1,060",84,29,28,167,"1,198",965,18,8,65,142
  (43) 自動車･自転車小売業,"1,361","1,218",49,20,28,46,"1,082",949,49,20,28,36,279,269,-,-,-,10
  (44) 家具･じゅう器･家庭用機械器具小売業,705,575,18,-,30,82,361,253,18,-,30,60,344,322,-,-,-,22
  (45) その他の小売業,"2,705","2,282",127,36,99,161,"1,372","1,192",51,28,20,81,"1,333","1,090",76,8,79,80
  (46) 一般飲食店,"2,781","2,227",100,101,44,309,"1,731","1,416",84,83,24,124,"1,050",811,16,18,20,185
  (47) その他の飲食店,826,684,20,50,24,48,518,420,20,50,18,10,308,264,-,-,6,38
  J 金融･保険業,"3,280","3,173",30,16,61,-,"1,311","1,232",20,16,43,-,"1,969","1,941",10,-,18,-
  (48) 金融･保険業,"3,280","3,173",30,16,61,-,"1,311","1,232",20,16,43,-,"1,969","1,941",10,-,18,-
  K 不動産業,"1,132","1,030",45,20,-,37,707,628,35,20,-,24,425,402,10,-,-,13
  (49) 不動産業,"1,132","1,030",45,20,-,37,707,628,35,20,-,24,425,402,10,-,-,13
  L サービス業,"25,640","23,411",566,161,950,552,"11,248","10,013",333,125,544,233,"14,392","13,398",233,36,406,319
  (50) 洗濯･理容･浴場業,"1,235",891,26,10,34,274,560,369,13,10,18,150,675,522,13,-,16,124
  (51) 駐車場業,19,19,-,-,-,-,19,19,-,-,-,-,-,-,-,-,-,-
  (52) その他の生活関連サービス業,546,425,16,-,69,36,322,232,8,-,56,26,224,193,8,-,13,10
"  (53) 旅館,その他の宿泊所","1,339","1,301",28,-,-,10,636,616,20,-,-,-,703,685,8,-,-,10
  (54) 娯楽業 (映画･ビデオ制作業を除く),970,893,10,13,44,10,517,484,-,13,20,-,453,409,10,-,24,10
  (55) 自動車整備業,289,210,34,6,31,8,242,171,26,6,31,8,47,39,8,-,-,-
  (56) 機械･家具等修理業 (別掲を除く),358,348,10,-,-,-,277,267,10,-,-,-,81,81,-,-,-,-
  (57) 物品賃貸業,418,387,10,-,-,21,265,234,10,-,-,21,153,153,-,-,-,-
  (58) 映画･ビデオ制作業,225,198,-,-,27,-,149,122,-,-,27,-,76,76,-,-,-,-
  (59) 放送業,225,225,-,-,-,-,124,124,-,-,-,-,101,101,-,-,-,-
  (60) 情報サービス･調査業,"1,865","1,770",52,-,33,10,"1,120","1,043",44,-,33,-,745,727,8,-,-,10
  (61) 広告業,479,453,8,-,18,-,265,257,8,-,-,-,214,196,-,-,18,-
  (62) 専門サービス業 (他に分類されないもの),"4,320","3,500",119,65,576,60,"2,228","1,842",52,47,269,18,"2,092","1,658",67,18,307,42
  (63) 協同組合 (他に分類されないもの),83,83,-,-,-,-,60,60,-,-,-,-,23,23,-,-,-,-
  (64) その他の事業サービス業,"1,615","1,420",50,39,76,30,735,626,30,21,48,10,880,794,20,18,28,20
  (65) 廃棄物処理業,217,191,13,-,13,-,196,170,13,-,13,-,21,21,-,-,-,-
  (66) 医療業,"5,490","5,307",59,18,19,87,"1,258","1,195",26,18,19,-,"4,232","4,112",33,-,-,87
  (67) 保健衛生,118,118,-,-,-,-,20,20,-,-,-,-,98,98,-,-,-,-
"  (68) 社会保険,社会福祉","1,196","1,190",-,-,-,6,210,210,-,-,-,-,986,980,-,-,-,6
  (69) 教育,"3,055","3,027",28,-,-,-,"1,190","1,190",-,-,-,-,"1,865","1,837",28,-,-,-
  (70) 学術研究機関,608,598,10,-,-,-,359,349,10,-,-,-,249,249,-,-,-,-
  (71) 宗教,617,522,75,10,10,-,378,303,55,10,10,-,239,219,20,-,-,-
  (72) 政治･経済･文化団体,294,276,18,-,-,-,87,79,8,-,-,-,207,197,10,-,-,-
  (73) その他のサービス業,59,59,-,-,-,-,31,31,-,-,-,-,28,28,-,-,-,-
  (74) 外国公務,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  M 公務 (他に分類されないもの),"1,793","1,793",-,-,-,-,"1,163","1,163",-,-,-,-,630,630,-,-,-,-
  (75) 国家公務,633,633,-,-,-,-,473,473,-,-,-,-,160,160,-,-,-,-
  (76) 地方公務,"1,160","1,160",-,-,-,-,690,690,-,-,-,-,470,470,-,-,-,-
  N 分類不能の産業,"1,530","1,340",10,23,57,46,743,671,-,13,36,23,787,669,10,10,21,23
  (77) 分類不能の産業,"1,530","1,340",10,23,57,46,743,671,-,13,36,23,787,669,10,10,21,23
 30-34歳,"66,806","55,980","3,130","1,795","3,146","2,735","42,927","35,919","2,569","1,471","1,987",981,"23,879","20,061",561,324,"1,159","1,754"
  A 農業,214,52,10,10,57,85,173,52,10,10,57,44,41,-,-,-,-,41
   (1) 農業,214,52,10,10,57,85,173,52,10,10,57,44,41,-,-,-,-,41
  B 林業,20,-,-,-,-,20,10,-,-,-,-,10,10,-,-,-,-,10
   (2) 林業,20,-,-,-,-,20,10,-,-,-,-,10,10,-,-,-,-,10
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (4) 水産養殖業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,23,23,-,-,-,-,13,13,-,-,-,-,10,10,-,-,-,-
   (5) 鉱業,23,23,-,-,-,-,13,13,-,-,-,-,10,10,-,-,-,-
  E 建設業,"5,329","3,687",559,427,405,251,"4,586","3,186",492,427,405,76,743,501,67,-,-,175
   (6) 建設業,"5,329","3,687",559,427,405,251,"4,586","3,186",492,427,405,76,743,501,67,-,-,175
  F 製造業,"12,742","11,189",603,22,541,387,"9,233","8,301",505,22,181,224,"3,509","2,888",98,-,360,163
   (7) 食料品製造業,542,491,33,-,-,18,349,298,33,-,-,18,193,193,-,-,-,-
   (8) 飲料･たばこ･飼料製造業,129,129,-,-,-,-,85,85,-,-,-,-,44,44,-,-,-,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","1,328","1,054",102,8,68,96,791,601,94,8,44,44,537,453,8,-,24,52
  (10) 衣服･その他の繊維製品製造業,643,501,16,-,90,36,229,203,8,-,10,8,414,298,8,-,80,28
  (11) 木材･木製品製造業 (家具を除く),71,51,10,-,-,10,71,51,10,-,-,10,-,-,-,-,-,-
  (12) 家具･装備品製造業,175,134,18,-,13,10,118,77,18,-,13,10,57,57,-,-,-,-
  (13) パルプ･紙･紙加工品製造業,311,234,46,-,31,-,213,156,36,-,21,-,98,78,10,-,10,-
  (14) 出版･印刷･同関連産業,"1,642","1,473",87,8,36,38,"1,221","1,104",71,8,18,20,421,369,16,-,18,18
  (15) 化学工業,506,496,10,-,-,-,359,349,10,-,-,-,147,147,-,-,-,-
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),266,253,-,-,-,13,194,194,-,-,-,-,72,59,-,-,-,13
  (18) ゴム製品製造業,40,30,10,-,-,-,20,20,-,-,-,-,20,10,10,-,-,-
  (19) なめし革･同製品･毛皮製造業,102,40,-,-,30,32,26,10,-,-,10,6,76,30,-,-,20,26
  (20) 窯業･土石製品製造業,342,304,14,-,12,12,264,240,6,-,6,12,78,64,8,-,6,-
  (21) 鉄鋼業,18,18,-,-,-,-,18,18,-,-,-,-,-,-,-,-,-,-
  (22) 非鉄金属製造業,76,76,-,-,-,-,66,66,-,-,-,-,10,10,-,-,-,-
  (23) 金属製品製造業,613,485,39,-,39,50,479,367,39,-,39,34,134,118,-,-,-,16
  (24) 一般機械器具製造業,978,928,40,-,-,10,823,773,40,-,-,10,155,155,-,-,-,-
  (25) 電気機械器具製造業,"2,968","2,870",65,-,33,-,"2,315","2,260",45,-,10,-,653,610,20,-,23,-
  (26) 輸送用機械器具製造業,893,844,41,-,-,8,839,800,31,-,-,8,54,44,10,-,-,-
  (27) 精密機械器具製造業,457,428,29,-,-,-,366,345,21,-,-,-,91,83,8,-,-,-
  (28) その他の製造業,642,350,43,6,189,54,387,284,43,6,10,44,255,66,-,-,179,10
  G 電気･ガス･熱供給･水道業,340,340,-,-,-,-,298,298,-,-,-,-,42,42,-,-,-,-
  (29) 電気･ガス･熱供給･水道業,340,340,-,-,-,-,298,298,-,-,-,-,42,42,-,-,-,-
  H 運輸･通信業,"3,695","3,422",115,10,117,31,"3,052","2,808",107,10,117,10,643,614,8,-,-,21
  (30) 鉄道業,262,262,-,-,-,-,262,262,-,-,-,-,-,-,-,-,-,-
  (31) 道路旅客運送業,406,406,-,-,-,-,375,375,-,-,-,-,31,31,-,-,-,-
  (32) 道路貨物運送業,"1,855","1,616",89,10,117,23,"1,678","1,452",89,10,117,10,177,164,-,-,-,13
  (33) 水運業,8,8,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-
  (34) 航空運輸業,36,36,-,-,-,-,13,13,-,-,-,-,23,23,-,-,-,-
  (35) 倉庫業,117,117,-,-,-,-,66,66,-,-,-,-,51,51,-,-,-,-
  (36) 運輸に附帯するサービス業,408,374,26,-,-,8,222,204,18,-,-,-,186,170,8,-,-,8
  (37) 郵便業,352,352,-,-,-,-,268,268,-,-,-,-,84,84,-,-,-,-
  (38) 電気通信業,251,251,-,-,-,-,160,160,-,-,-,-,91,91,-,-,-,-
"  I 卸売･小売業,飲食店","17,271","13,529","1,012",696,769,"1,265","10,381","8,154",761,498,549,419,"6,890","5,375",251,198,220,846
  (39) 卸売業,"6,005","5,376",438,42,54,95,"4,225","3,727",369,34,54,41,"1,780","1,649",69,8,-,54
  (40) 各種商品小売業,725,694,31,-,-,-,339,318,21,-,-,-,386,376,10,-,-,-
  (41) 織物･衣服･身の回り品小売業,953,793,65,18,10,67,337,286,31,-,10,10,616,507,34,18,-,57
  (42) 飲食料品小売業,"2,650","1,904",109,112,177,348,"1,296",949,86,79,52,130,"1,354",955,23,33,125,218
  (43) 自動車･自転車小売業,783,639,40,8,38,58,636,526,34,8,38,30,147,113,6,-,-,28
  (44) 家具･じゅう器･家庭用機械器具小売業,616,441,59,18,30,68,438,309,49,18,30,32,178,132,10,-,-,36
  (45) その他の小売業,"1,895","1,294",117,61,236,187,"1,045",750,74,38,149,34,850,544,43,23,87,153
  (46) 一般飲食店,"2,938","1,956",141,268,188,385,"1,705","1,091",85,213,180,136,"1,233",865,56,55,8,249
  (47) その他の飲食店,706,432,12,169,36,57,360,198,12,108,36,6,346,234,-,61,-,51
  J 金融･保険業,"2,074","2,006",30,18,20,-,"1,143","1,075",30,18,20,-,931,931,-,-,-,-
  (48) 金融･保険業,"2,074","2,006",30,18,20,-,"1,143","1,075",30,18,20,-,931,931,-,-,-,-
  K 不動産業,888,653,126,20,31,58,537,374,94,10,31,28,351,279,32,10,-,30
  (49) 不動産業,888,653,126,20,31,58,537,374,94,10,31,28,351,279,32,10,-,30
  L サービス業,"21,093","18,096",655,574,"1,153",615,"11,135","9,359",550,476,590,160,"9,958","8,737",105,98,563,455
  (50) 洗濯･理容･浴場業,"1,106",682,18,122,104,180,432,202,10,92,55,73,674,480,8,30,49,107
  (51) 駐車場業,32,14,-,-,-,18,6,6,-,-,-,-,26,8,-,-,-,18
  (52) その他の生活関連サービス業,334,244,-,26,28,36,152,106,-,18,28,-,182,138,-,8,-,36
"  (53) 旅館,その他の宿泊所",907,845,54,-,-,8,650,596,54,-,-,-,257,249,-,-,-,8
  (54) 娯楽業 (映画･ビデオ制作業を除く),775,700,20,13,24,18,462,419,20,13,10,-,313,281,-,-,14,18
  (55) 自動車整備業,370,265,26,36,33,10,316,229,18,36,33,-,54,36,8,-,-,10
  (56) 機械･家具等修理業 (別掲を除く),277,226,8,10,20,13,241,190,8,10,20,13,36,36,-,-,-,-
  (57) 物品賃貸業,335,284,21,20,-,10,209,178,21,10,-,-,126,106,-,10,-,10
  (58) 映画･ビデオ制作業,137,109,18,-,10,-,103,75,18,-,10,-,34,34,-,-,-,-
  (59) 放送業,87,77,10,-,-,-,64,54,10,-,-,-,23,23,-,-,-,-
  (60) 情報サービス･調査業,999,878,51,20,40,10,796,725,41,10,20,-,203,153,10,10,20,10
  (61) 広告業,379,298,41,-,40,-,220,177,33,-,10,-,159,121,8,-,30,-
  (62) 専門サービス業 (他に分類されないもの),"3,048","2,048",148,144,594,114,"1,708","1,228",107,110,242,21,"1,340",820,41,34,352,93
  (63) 協同組合 (他に分類されないもの),108,108,-,-,-,-,74,74,-,-,-,-,34,34,-,-,-,-
  (64) その他の事業サービス業,"1,485","1,189",66,49,165,16,690,518,46,49,77,-,795,671,20,-,88,16
  (65) 廃棄物処理業,249,249,-,-,-,-,249,249,-,-,-,-,-,-,-,-,-,-
  (66) 医療業,"4,201","3,849",51,118,46,137,"1,547","1,324",51,118,36,18,"2,654","2,525",-,-,10,119
  (67) 保健衛生,207,207,-,-,-,-,82,82,-,-,-,-,125,125,-,-,-,-
"  (68) 社会保険,社会福祉","1,055","1,029",10,6,10,-,240,220,10,-,10,-,815,809,-,6,-,-
  (69) 教育,"3,603","3,582",21,-,-,-,"1,951","1,930",21,-,-,-,"1,652","1,652",-,-,-,-
  (70) 学術研究機関,583,573,10,-,-,-,439,429,10,-,-,-,144,144,-,-,-,-
  (71) 宗教,482,316,72,10,39,45,378,232,62,10,39,35,104,84,10,-,-,10
  (72) 政治･経済･文化団体,311,301,10,-,-,-,103,93,10,-,-,-,208,208,-,-,-,-
  (73) その他のサービス業,23,23,-,-,-,-,23,23,-,-,-,-,-,-,-,-,-,-
  (74) 外国公務,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  M 公務 (他に分類されないもの),"2,023","2,023",-,-,-,-,"1,699","1,699",-,-,-,-,324,324,-,-,-,-
  (75) 国家公務,490,490,-,-,-,-,408,408,-,-,-,-,82,82,-,-,-,-
  (76) 地方公務,"1,533","1,533",-,-,-,-,"1,291","1,291",-,-,-,-,242,242,-,-,-,-
  N 分類不能の産業,"1,094",960,20,18,53,23,667,600,20,-,37,10,427,360,-,18,16,13
  (77) 分類不能の産業,"1,094",960,20,18,53,23,667,600,20,-,37,10,427,360,-,18,16,13
 35-39歳,"58,655","45,832","3,958","2,084","3,797","2,984","37,505","29,385","3,104","1,786","2,470",760,"21,150","16,447",854,298,"1,327","2,224"
  A 農業,418,118,20,50,97,133,282,69,20,50,89,54,136,49,-,-,8,79
   (1) 農業,418,118,20,50,97,133,282,69,20,50,89,54,136,49,-,-,8,79
  B 林業,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
   (2) 林業,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (4) 水産養殖業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (5) 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,"4,741","2,847",739,359,541,255,"4,112","2,534",593,359,541,85,629,313,146,-,-,170
   (6) 建設業,"4,741","2,847",739,359,541,255,"4,112","2,534",593,359,541,85,629,313,146,-,-,170
  F 製造業,"10,500","8,266",848,144,735,507,"7,103","5,866",675,134,304,124,"3,397","2,400",173,10,431,383
   (7) 食料品製造業,705,579,80,10,-,36,401,325,48,10,-,18,304,254,32,-,-,18
   (8) 飲料･たばこ･飼料製造業,197,171,26,-,-,-,132,119,13,-,-,-,65,52,13,-,-,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","1,634",956,178,57,223,220,951,618,122,47,144,20,683,338,56,10,79,200
  (10) 衣服･その他の繊維製品製造業,929,664,52,10,174,29,367,270,44,10,30,13,562,394,8,-,144,16
  (11) 木材･木製品製造業 (家具を除く),121,79,18,8,-,16,87,61,18,8,-,-,34,18,-,-,-,16
  (12) 家具･装備品製造業,197,138,-,10,18,31,125,97,-,10,18,-,72,41,-,-,-,31
  (13) パルプ･紙･紙加工品製造業,256,174,39,-,29,14,149,102,39,-,-,8,107,72,-,-,29,6
  (14) 出版･印刷･同関連産業,"1,270","1,144",88,10,18,10,979,853,88,10,18,10,291,291,-,-,-,-
  (15) 化学工業,381,361,20,-,-,-,270,260,10,-,-,-,111,101,10,-,-,-
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),141,104,16,21,-,-,89,60,8,21,-,-,52,44,8,-,-,-
  (18) ゴム製品製造業,18,18,-,-,-,-,18,18,-,-,-,-,-,-,-,-,-,-
  (19) なめし革･同製品･毛皮製造業,97,51,-,-,33,13,31,18,-,-,-,13,66,33,-,-,33,-
  (20) 窯業･土石製品製造業,203,135,42,-,10,16,174,122,42,-,10,-,29,13,-,-,-,16
  (21) 鉄鋼業,54,54,-,-,-,-,36,36,-,-,-,-,18,18,-,-,-,-
  (22) 非鉄金属製造業,102,80,22,-,-,-,76,54,22,-,-,-,26,26,-,-,-,-
  (23) 金属製品製造業,476,337,69,8,13,49,357,269,49,8,13,18,119,68,20,-,-,31
  (24) 一般機械器具製造業,563,501,39,-,10,13,448,407,31,-,10,-,115,94,8,-,-,13
  (25) 電気機械器具製造業,"1,682","1,566",60,-,56,-,"1,338","1,248",60,-,30,-,344,318,-,-,26,-
  (26) 輸送用機械器具製造業,542,519,23,-,-,-,512,489,23,-,-,-,30,30,-,-,-,-
  (27) 精密機械器具製造業,377,329,38,-,-,10,299,269,20,-,-,10,78,60,18,-,-,-
  (28) その他の製造業,555,306,38,10,151,50,264,171,38,10,31,14,291,135,-,-,120,36
  G 電気･ガス･熱供給･水道業,242,242,-,-,-,-,222,222,-,-,-,-,20,20,-,-,-,-
  (29) 電気･ガス･熱供給･水道業,242,242,-,-,-,-,222,222,-,-,-,-,20,20,-,-,-,-
  H 運輸･通信業,"3,258","2,943",113,28,119,55,"2,799","2,549",82,28,111,29,459,394,31,-,8,26
  (30) 鉄道業,322,322,-,-,-,-,322,322,-,-,-,-,-,-,-,-,-,-
  (31) 道路旅客運送業,566,513,33,-,20,-,556,503,33,-,20,-,10,10,-,-,-,-
  (32) 道路貨物運送業,"1,326","1,116",52,20,83,55,"1,142",971,39,20,83,29,184,145,13,-,-,26
  (33) 水運業,8,-,-,-,8,-,-,-,-,-,-,-,8,-,-,-,8,-
  (34) 航空運輸業,30,30,-,-,-,-,-,-,-,-,-,-,30,30,-,-,-,-
  (35) 倉庫業,146,146,-,-,-,-,84,84,-,-,-,-,62,62,-,-,-,-
  (36) 運輸に附帯するサービス業,263,219,28,8,8,-,186,160,10,8,8,-,77,59,18,-,-,-
  (37) 郵便業,483,483,-,-,-,-,423,423,-,-,-,-,60,60,-,-,-,-
