﻿"第4表  職業(中分類),従業上の地位(5区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
   (60) その他の労務作業者,"2,130","2,102",-,10,-,18,"1,728","1,700",-,10,-,18,402,402,-,-,-,-
  J 分類不能の職業,"2,882","2,774",20,13,8,67,"1,719","1,655",10,-,8,46,"1,163","1,119",10,13,-,21
   (61) 分類不能の職業,"2,882","2,774",20,13,8,67,"1,719","1,655",10,-,8,46,"1,163","1,119",10,13,-,21
  25-29歳,"83,031","74,951","2,136",823,"2,176","2,891","47,829","42,518","1,582",727,"1,343","1,659","35,202","32,433",554,96,833,"1,232"
  A 専門的･技術的職業従事者,"15,748","14,596",263,103,702,84,"7,868","7,173",189,85,405,16,"7,880","7,423",74,18,297,68
   (1) 科学研究者,605,605,-,-,-,-,432,432,-,-,-,-,173,173,-,-,-,-
   (2) 技術者,"4,152","3,970",106,10,66,-,"3,440","3,266",98,10,66,-,712,704,8,-,-,-
   (3) 保健医療従事者,"4,791","4,684",26,28,19,34,"1,114","1,041",26,28,19,-,"3,677","3,643",-,-,-,34
   (4) 社会福祉専門職業従事者,860,854,-,-,-,6,94,94,-,-,-,-,766,760,-,-,-,6
   (5) 法務従事者,50,40,-,10,-,-,30,20,-,10,-,-,20,20,-,-,-,-
   (6) 公認会計士,42,21,8,-,13,-,42,21,8,-,13,-,-,-,-,-,-,-
   (7) 教員,"1,605","1,605",-,-,-,-,717,717,-,-,-,-,888,888,-,-,-,-
   (8) 宗教家,265,201,44,10,10,-,221,167,34,10,10,-,44,34,10,-,-,-
   (9) 文芸家,322,284,-,10,28,-,169,149,-,-,20,-,153,135,-,10,8,-
   (10) 美術家,"1,082",815,36,10,193,28,560,409,-,10,133,8,522,406,36,-,60,20
   (11) 音楽家,587,315,-,8,264,-,227,163,-,8,56,-,360,152,-,-,208,-
   (12) その他の専門的･技術的職業従事者,"1,387","1,202",43,17,109,16,822,694,23,9,88,8,565,508,20,8,21,8
  B 管理的職業従事者,412,70,295,47,-,-,320,70,211,39,-,-,92,-,84,8,-,-
   (13) 管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (14) 会社･団体等の役員,295,-,295,-,-,-,211,-,211,-,-,-,84,-,84,-,-,-
   (15) その他の管理的職業従事者,117,70,-,47,-,-,109,70,-,39,-,-,8,-,-,8,-,-
  C 事務従事者,"21,612","20,917",314,-,20,361,"5,924","5,820",68,-,10,26,"15,688","15,097",246,-,10,335
   (16) 一般事務従事者,"20,255","19,570",314,-,10,361,"5,342","5,248",68,-,-,26,"14,913","14,322",246,-,10,335
   (17) 外勤事務従事者,75,65,-,-,10,-,75,65,-,-,10,-,-,-,-,-,-,-
   (18) 運輸･通信事務従事者,350,350,-,-,-,-,231,231,-,-,-,-,119,119,-,-,-,-
   (19) その他の事務従事者,932,932,-,-,-,-,276,276,-,-,-,-,656,656,-,-,-,-
  D 販売従事者,"15,764","14,059",556,231,298,620,"10,947","9,739",444,195,171,398,"4,817","4,320",112,36,127,222
   (20) 商品販売従事者,"11,614","10,299",385,159,229,542,"7,878","6,986",301,133,128,330,"3,736","3,313",84,26,101,212
   (21) 販売類似職業従事者,"4,150","3,760",171,72,69,78,"3,069","2,753",143,62,43,68,"1,081","1,007",28,10,26,10
  E サービス職業従事者,"6,138","5,090",148,93,148,659,"3,412","2,851",130,77,65,289,"2,726","2,239",18,16,83,370
   (22) 家事サービス職業従事者,37,37,-,-,-,-,-,-,-,-,-,-,37,37,-,-,-,-
   (23) 生活衛生サービス職業従事者,990,699,13,10,26,242,408,249,13,10,18,118,582,450,-,-,8,124
   (24) 飲食物調理従事者,"2,341","1,940",84,67,44,206,"1,931","1,620",84,67,34,126,410,320,-,-,10,80
   (25) 接客･給仕職業従事者,"1,997","1,796",18,-,16,167,724,700,10,-,-,14,"1,273","1,096",8,-,16,153
   (26) 住居施設･ビル等管理人,100,64,13,-,-,23,77,54,13,-,-,10,23,10,-,-,-,13
   (27) その他のサービス職業従事者,673,554,20,16,62,21,272,228,10,-,13,21,401,326,10,16,49,-
  F 保安職業従事者,707,697,10,-,-,-,616,606,10,-,-,-,91,91,-,-,-,-
   (28) 保安職業従事者,707,697,10,-,-,-,616,606,10,-,-,-,91,91,-,-,-,-
  G 農林漁業作業者,296,163,-,-,20,113,263,163,-,-,20,80,33,-,-,-,-,33
   (29) 農業作業者,276,163,-,-,20,93,243,163,-,-,20,60,33,-,-,-,-,33
   (30) 林業作業者,20,-,-,-,-,20,20,-,-,-,-,20,-,-,-,-,-,-
   (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,"2,506","2,323",84,41,14,44,"2,289","2,116",84,41,14,34,217,207,-,-,-,10
   (32) 鉄道運転従事者,88,88,-,-,-,-,88,88,-,-,-,-,-,-,-,-,-,-
   (33) 自動車運転者,"2,051","1,868",84,41,14,44,"2,001","1,828",84,41,14,34,50,40,-,-,-,10
   (34) 船舶･航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (35) その他の運輸従事者,97,97,-,-,-,-,69,69,-,-,-,-,28,28,-,-,-,-
   (36) 通信従事者,270,270,-,-,-,-,131,131,-,-,-,-,139,139,-,-,-,-
  I 技能工,"18,429","15,807",456,285,917,964,"15,516","13,378",446,277,622,793,"2,913","2,429",10,8,295,171
  I-1 採掘作業者,23,23,-,-,-,-,23,23,-,-,-,-,-,-,-,-,-,-
   (37) 採掘作業者,23,23,-,-,-,-,23,23,-,-,-,-,-,-,-,-,-,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,527,469,23,-,13,22,439,391,23,-,13,12,88,78,-,-,-,10
   (38) 窯業･土石製品製造作業者,271,223,13,-,13,22,209,171,13,-,13,12,62,52,-,-,-,10
   (39) 金属材料製造作業者,92,82,10,-,-,-,92,82,10,-,-,-,-,-,-,-,-,-
   (40) 化学製品製造作業者,164,164,-,-,-,-,138,138,-,-,-,-,26,26,-,-,-,-
  I-3 金属製品･機械製造作業者,"4,862","4,440",169,16,90,147,"4,537","4,144",169,16,71,137,325,296,-,-,19,10
   (41) 金属加工作業者,"1,038",840,59,10,18,111,986,806,59,10,-,111,52,34,-,-,18,-
   (42) 一般機械器具組立･修理作業者,"1,133","1,060",53,-,20,-,"1,091","1,018",53,-,20,-,42,42,-,-,-,-
   (43) 電気機械器具組立･修理作業者,"1,436","1,379",36,-,21,-,"1,228","1,172",36,-,20,-,208,207,-,-,1,-
   (44) 輸送機械組立･修理作業者,"1,124","1,030",21,6,31,36,"1,101","1,017",21,6,31,26,23,13,-,-,-,10
   (45) 時計･計器･光学機械器具組立･修理作業者,131,131,-,-,-,-,131,131,-,-,-,-,-,-,-,-,-,-
  I-4 その他の製品製造作業者,"6,191","5,166",190,21,397,417,"4,241","3,578",180,13,186,284,"1,950","1,588",10,8,211,133
   (46) 食料品製造作業者,935,812,23,-,20,80,698,613,23,-,10,52,237,199,-,-,10,28
   (47) 飲料･たばこ製造作業者,67,67,-,-,-,-,41,41,-,-,-,-,26,26,-,-,-,-
   (48) 製糸･紡織作業者,728,586,10,-,20,112,447,355,10,-,10,72,281,231,-,-,10,40
   (49) 衣服･繊維製品製造作業者,441,310,10,8,74,39,138,102,10,-,10,16,303,208,-,8,64,23
   (50) 木･竹･草･つる製品製造作業者,278,202,20,-,30,26,270,194,20,-,30,26,8,8,-,-,-,-
   (51) パルプ･紙･紙製品製造作業者,211,149,10,-,52,-,182,141,10,-,31,-,29,8,-,-,21,-
   (52) 印刷･製本作業者,"1,064","1,006",20,-,-,38,833,785,10,-,-,38,231,221,10,-,-,-
   (53) ゴム･プラスチック製品製造作業者,203,172,21,-,10,-,182,151,21,-,10,-,21,21,-,-,-,-
   (54) 革･革製品製造作業者,14,14,-,-,-,-,14,14,-,-,-,-,-,-,-,-,-,-
   (55) その他の技能工･生産工程作業者,"2,250","1,848",76,13,191,122,"1,436","1,182",76,13,85,80,814,666,-,-,106,42
  I-5 定置機関運転･建設機械運転･電気作業者,"1,124",939,10,36,108,31,"1,091",906,10,36,108,31,33,33,-,-,-,-
   (56) 定置機関･機械及び建設機械運転作業者,183,157,-,-,18,8,183,157,-,-,18,8,-,-,-,-,-,-
   (57) 電気作業者,941,782,10,36,90,23,908,749,10,36,90,23,33,33,-,-,-,-
  I-6 建設作業者,"3,144","2,479",31,192,176,266,"3,095","2,430",31,192,176,266,49,49,-,-,-,-
   (58) 建設作業者,"3,144","2,479",31,192,176,266,"3,095","2,430",31,192,176,266,49,49,-,-,-,-
  I-7 労務作業者,"2,558","2,291",33,20,133,81,"2,090","1,906",33,20,68,63,468,385,-,-,65,18
   (59) 運搬労務作業者,"1,483","1,283",10,20,99,71,"1,239","1,122",10,20,34,53,244,161,-,-,65,18
   (60) その他の労務作業者,"1,075","1,008",23,-,34,10,851,784,23,-,34,10,224,224,-,-,-,-
  J 分類不能の職業,"1,419","1,229",10,23,57,46,674,602,-,13,36,23,745,627,10,10,21,23
   (61) 分類不能の職業,"1,419","1,229",10,23,57,46,674,602,-,13,36,23,745,627,10,10,21,23
  30-34歳,"66,806","55,980","3,130","1,795","3,146","2,735","42,927","35,919","2,569","1,471","1,987",981,"23,879","20,061",561,324,"1,159","1,754"
  A 専門的･技術的職業従事者,"13,918","12,190",459,357,789,123,"8,513","7,314",403,323,409,64,"5,405","4,876",56,34,380,59
   (1) 科学研究者,544,534,10,-,-,-,467,457,10,-,-,-,77,77,-,-,-,-
   (2) 技術者,"3,536","3,114",221,91,110,-,"3,416","3,014",221,91,90,-,120,100,-,-,20,-
   (3) 保健医療従事者,"3,819","3,547",61,126,46,39,"1,424","1,203",51,126,36,8,"2,395","2,344",10,-,10,31
   (4) 社会福祉専門職業従事者,680,680,-,-,-,-,97,97,-,-,-,-,583,583,-,-,-,-
   (5) 法務従事者,54,28,-,16,10,-,46,28,-,8,10,-,8,-,-,8,-,-
   (6) 公認会計士,83,18,-,13,52,-,47,8,-,13,26,-,36,10,-,-,26,-
   (7) 教員,"2,494","2,473",21,-,-,-,"1,448","1,427",21,-,-,-,"1,046","1,046",-,-,-,-
   (8) 宗教家,298,142,72,10,39,35,270,124,62,10,39,35,28,18,10,-,-,-
   (9) 文芸家,263,168,-,13,82,-,101,68,-,13,20,-,162,100,-,-,62,-
   (10) 美術家,856,524,64,34,203,31,444,273,28,34,96,13,412,251,36,-,107,18
   (11) 音楽家,302,140,-,26,136,-,85,52,-,-,33,-,217,88,-,26,103,-
   (12) その他の専門的･技術的職業従事者,989,822,10,28,111,18,668,563,10,28,59,8,321,259,-,-,52,10
  B 管理的職業従事者,"1,030",284,618,128,-,-,936,274,563,99,-,-,94,10,55,29,-,-
   (13) 管理的公務員,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
   (14) 会社･団体等の役員,618,-,618,-,-,-,563,-,563,-,-,-,55,-,55,-,-,-
   (15) その他の管理的職業従事者,402,274,-,128,-,-,363,264,-,99,-,-,39,10,-,29,-,-
  C 事務従事者,"14,378","13,262",390,64,89,573,"5,562","5,317",124,44,36,41,"8,816","7,945",266,20,53,532
   (16) 一般事務従事者,"13,474","12,398",390,64,59,563,"5,131","4,886",124,44,36,41,"8,343","7,512",266,20,23,522
   (17) 外勤事務従事者,47,37,-,-,-,10,37,37,-,-,-,-,10,-,-,-,-,10
   (18) 運輸･通信事務従事者,285,285,-,-,-,-,195,195,-,-,-,-,90,90,-,-,-,-
   (19) その他の事務従事者,572,542,-,-,30,-,199,199,-,-,-,-,373,343,-,-,30,-
  D 販売従事者,"12,725","10,299",808,464,525,629,"9,557","7,942",690,285,411,229,"3,168","2,357",118,179,114,400
   (20) 商品販売従事者,"9,522","7,531",544,416,450,581,"6,957","5,709",458,247,342,201,"2,565","1,822",86,169,108,380
   (21) 販売類似職業従事者,"3,203","2,768",264,48,75,48,"2,600","2,233",232,38,69,28,603,535,32,10,6,20
  E サービス職業従事者,"5,693","4,280",124,341,302,646,"2,873","2,045",86,307,228,207,"2,820","2,235",38,34,74,439
   (22) 家事サービス職業従事者,46,46,-,-,-,-,-,-,-,-,-,-,46,46,-,-,-,-
   (23) 生活衛生サービス職業従事者,941,586,8,112,85,150,382,172,-,92,55,63,559,414,8,20,30,87
   (24) 飲食物調理従事者,"2,315","1,652",71,205,173,214,"1,727","1,177",57,205,173,115,588,475,14,-,-,99
   (25) 接客･給仕職業従事者,"1,902","1,585",45,6,14,252,633,575,29,-,-,29,"1,269","1,010",16,6,14,223
   (26) 住居施設･ビル等管理人,90,70,-,-,-,20,31,31,-,-,-,-,59,39,-,-,-,20
   (27) その他のサービス職業従事者,399,341,-,18,30,10,100,90,-,10,-,-,299,251,-,8,30,10
  F 保安職業従事者,874,874,-,-,-,-,813,813,-,-,-,-,61,61,-,-,-,-
   (28) 保安職業従事者,874,874,-,-,-,-,813,813,-,-,-,-,61,61,-,-,-,-
  G 農林漁業作業者,252,90,-,-,57,105,201,90,-,-,57,54,51,-,-,-,-,51
   (29) 農業作業者,232,90,-,-,57,85,191,90,-,-,57,44,41,-,-,-,-,41
   (30) 林業作業者,20,-,-,-,-,20,10,-,-,-,-,10,10,-,-,-,-,10
   (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,"2,151","1,991",89,-,71,-,"2,018","1,858",89,-,71,-,133,133,-,-,-,-
   (32) 鉄道運転従事者,41,41,-,-,-,-,41,41,-,-,-,-,-,-,-,-,-,-
   (33) 自動車運転者,"1,817","1,657",89,-,71,-,"1,779","1,619",89,-,71,-,38,38,-,-,-,-
   (34) 船舶･航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (35) その他の運輸従事者,78,78,-,-,-,-,65,65,-,-,-,-,13,13,-,-,-,-
   (36) 通信従事者,215,215,-,-,-,-,133,133,-,-,-,-,82,82,-,-,-,-
  I 技能工,"14,722","11,781",622,423,"1,260",636,"11,787","9,666",594,413,738,376,"2,935","2,115",28,10,522,260
  I-1 採掘作業者,20,20,-,-,-,-,20,20,-,-,-,-,-,-,-,-,-,-
   (37) 採掘作業者,20,20,-,-,-,-,20,20,-,-,-,-,-,-,-,-,-,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,434,364,23,-,12,35,359,308,23,-,6,22,75,56,-,-,6,13
   (38) 窯業･土石製品製造作業者,241,181,13,-,12,35,209,168,13,-,6,22,32,13,-,-,6,13
   (39) 金属材料製造作業者,59,59,-,-,-,-,59,59,-,-,-,-,-,-,-,-,-,-
   (40) 化学製品製造作業者,134,124,10,-,-,-,91,81,10,-,-,-,43,43,-,-,-,-
  I-3 金属製品･機械製造作業者,"4,001","3,595",136,34,164,72,"3,577","3,222",116,34,141,64,424,373,20,-,23,8
   (41) 金属加工作業者,906,768,28,6,52,52,833,703,28,6,52,44,73,65,-,-,-,8
   (42) 一般機械器具組立･修理作業者,721,662,31,-,28,-,705,646,31,-,28,-,16,16,-,-,-,-
   (43) 電気機械器具組立･修理作業者,"1,437","1,345",59,-,33,-,"1,102","1,053",39,-,10,-,335,292,20,-,23,-
   (44) 輸送機械組立･修理作業者,877,760,18,28,51,20,877,760,18,28,51,20,-,-,-,-,-,-
   (45) 時計･計器･光学機械器具組立･修理作業者,60,60,-,-,-,-,60,60,-,-,-,-,-,-,-,-,-,-
  I-4 その他の製品製造作業者,"4,918","3,707",211,96,557,347,"3,223","2,584",203,86,176,174,"1,695","1,123",8,10,381,173
   (46) 食料品製造作業者,712,560,51,18,20,63,494,378,51,8,10,47,218,182,-,10,10,16
   (47) 飲料･たばこ製造作業者,37,37,-,-,-,-,16,16,-,-,-,-,21,21,-,-,-,-
   (48) 製糸･紡織作業者,745,561,36,8,70,70,471,365,28,8,36,34,274,196,8,-,34,36
   (49) 衣服･繊維製品製造作業者,351,200,-,10,95,46,104,84,-,10,10,-,247,116,-,-,85,46
   (50) 木･竹･草･つる製品製造作業者,156,93,10,-,23,30,138,75,10,-,23,30,18,18,-,-,-,-
   (51) パルプ･紙･紙製品製造作業者,208,157,20,-,31,-,151,110,20,-,21,-,57,47,-,-,10,-
   (52) 印刷･製本作業者,692,593,35,8,28,28,569,496,35,8,10,20,123,97,-,-,18,8
   (53) ゴム･プラスチック製品製造作業者,186,165,8,-,-,13,137,129,8,-,-,-,49,36,-,-,-,13
   (54) 革･革製品製造作業者,10,10,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-
   (55) その他の技能工･生産工程作業者,"1,821","1,331",51,52,290,97,"1,143",931,51,52,66,43,678,400,-,-,224,54
  I-5 定置機関運転･建設機械運転･電気作業者,855,724,48,28,42,13,855,724,48,28,42,13,-,-,-,-,-,-
   (56) 定置機関･機械及び建設機械運転作業者,290,226,20,18,26,-,290,226,20,18,26,-,-,-,-,-,-,-
   (57) 電気作業者,565,498,28,10,16,13,565,498,28,10,16,13,-,-,-,-,-,-
  I-6 建設作業者,"2,395","1,572",184,239,283,117,"2,357","1,572",184,239,283,79,38,-,-,-,-,38
   (58) 建設作業者,"2,395","1,572",184,239,283,117,"2,357","1,572",184,239,283,79,38,-,-,-,-,38
  I-7 労務作業者,"2,099","1,799",20,26,202,52,"1,396","1,236",20,26,90,24,703,563,-,-,112,28
   (59) 運搬労務作業者,"1,294","1,094",10,-,156,34,881,803,10,-,44,24,413,291,-,-,112,10
   (60) その他の労務作業者,805,705,10,26,46,18,515,433,10,26,46,-,290,272,-,-,-,18
  J 分類不能の職業,"1,063",929,20,18,53,23,667,600,20,-,37,10,396,329,-,18,16,13
   (61) 分類不能の職業,"1,063",929,20,18,53,23,667,600,20,-,37,10,396,329,-,18,16,13
  35-39歳,"58,655","45,832","3,958","2,084","3,797","2,984","37,505","29,385","3,104","1,786","2,470",760,"21,150","16,447",854,298,"1,327","2,224"
  A 専門的･技術的職業従事者,"12,599","10,327",498,520,"1,020",234,"7,637","6,121",467,466,542,41,"4,962","4,206",31,54,478,193
   (1) 科学研究者,294,274,20,-,-,-,275,255,20,-,-,-,19,19,-,-,-,-
   (2) 技術者,"2,603","2,140",299,74,80,10,"2,513","2,073",286,74,80,-,90,67,13,-,-,10
   (3) 保健医療従事者,"2,984","2,519",37,210,86,132,"1,232",907,37,190,80,18,"1,752","1,612",-,20,6,114
   (4) 社会福祉専門職業従事者,776,776,-,-,-,-,131,131,-,-,-,-,645,645,-,-,-,-
   (5) 法務従事者,79,33,-,36,10,-,79,33,-,36,10,-,-,-,-,-,-,-
   (6) 公認会計士,118,18,-,16,84,-,98,18,-,16,64,-,20,-,-,-,20,-
   (7) 教員,"3,297","3,289",8,-,-,-,"1,827","1,819",8,-,-,-,"1,470","1,470",-,-,-,-
   (8) 宗教家,382,230,58,8,55,31,364,220,58,8,55,23,18,10,-,-,-,8
   (9) 文芸家,107,89,-,-,18,-,61,61,-,-,-,-,46,28,-,-,18,-
   (10) 美術家,783,378,36,86,273,10,468,210,28,80,150,-,315,168,8,6,123,10
   (11) 音楽家,433,134,20,16,263,-,139,83,10,6,40,-,294,51,10,10,223,-
   (12) その他の専門的･技術的職業従事者,743,447,20,74,151,51,450,311,20,56,63,-,293,136,-,18,88,51
  B 管理的職業従事者,"1,852",635,"1,119",98,-,-,"1,638",604,946,88,-,-,214,31,173,10,-,-
   (13) 管理的公務員,16,16,-,-,-,-,16,16,-,-,-,-,-,-,-,-,-,-
   (14) 会社･団体等の役員,"1,119",-,"1,119",-,-,-,946,-,946,-,-,-,173,-,173,-,-,-
   (15) その他の管理的職業従事者,717,619,-,98,-,-,676,588,-,88,-,-,41,31,-,10,-,-
  C 事務従事者,"11,444","10,147",498,6,95,698,"4,750","4,631",80,-,18,21,"6,694","5,516",418,6,77,677
   (16) 一般事務従事者,"10,802","9,547",498,6,69,682,"4,394","4,285",80,-,8,21,"6,408","5,262",418,6,61,661
   (17) 外勤事務従事者,54,38,-,-,-,16,10,10,-,-,-,-,44,28,-,-,-,16
   (18) 運輸･通信事務従事者,307,307,-,-,-,-,236,236,-,-,-,-,71,71,-,-,-,-
   (19) その他の事務従事者,281,255,-,-,26,-,110,100,-,-,10,-,171,155,-,-,16,-
  D 販売従事者,"11,198","8,466",993,633,568,538,"8,445","6,467",882,479,434,183,"2,753","1,999",111,154,134,355
   (20) 商品販売従事者,"8,222","6,036",629,613,424,520,"6,152","4,627",556,459,345,165,"2,070","1,409",73,154,79,355
   (21) 販売類似職業従事者,"2,976","2,430",364,20,144,18,"2,293","1,840",326,20,89,18,683,590,38,-,55,-
  E サービス職業従事者,"4,360","3,034",155,258,260,653,"2,117","1,391",126,212,224,164,"2,243","1,643",29,46,36,489
   (22) 家事サービス職業従事者,90,90,-,-,-,-,-,-,-,-,-,-,90,90,-,-,-,-
   (23) 生活衛生サービス職業従事者,642,299,23,48,79,193,264,98,10,30,63,63,378,201,13,18,16,130
   (24) 飲食物調理従事者,"1,929","1,265",83,194,135,252,"1,320",871,73,174,135,67,609,394,10,20,-,185
   (25) 接客･給仕職業従事者,"1,217",991,26,16,18,166,391,325,20,8,18,20,826,666,6,8,-,146
   (26) 住居施設･ビル等管理人,85,36,13,-,-,36,21,-,13,-,-,8,64,36,-,-,-,28
   (27) その他のサービス職業従事者,397,353,10,-,28,6,121,97,10,-,8,6,276,256,-,-,20,-
  F 保安職業従事者,763,763,-,-,-,-,735,735,-,-,-,-,28,28,-,-,-,-
   (28) 保安職業従事者,763,763,-,-,-,-,735,735,-,-,-,-,28,28,-,-,-,-
  G 農林漁業作業者,412,132,-,40,97,143,289,106,-,40,89,54,123,26,-,-,8,89
   (29) 農業作業者,402,122,-,40,97,143,279,96,-,40,89,54,123,26,-,-,8,89
   (30) 林業作業者,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
   (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,"2,063","1,875",23,30,93,42,"1,952","1,764",23,30,93,42,111,111,-,-,-,-
   (32) 鉄道運転従事者,81,81,-,-,-,-,81,81,-,-,-,-,-,-,-,-,-,-
   (33) 自動車運転者,"1,641","1,453",23,30,93,42,"1,618","1,430",23,30,93,42,23,23,-,-,-,-
   (34) 船舶･航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (35) その他の運輸従事者,45,45,-,-,-,-,45,45,-,-,-,-,-,-,-,-,-,-
   (36) 通信従事者,296,296,-,-,-,-,208,208,-,-,-,-,88,88,-,-,-,-
  I 技能工,"12,936","9,558",632,491,"1,579",676,"9,437","7,156",560,471,995,255,"3,499","2,402",72,20,584,421
  I-1 採掘作業者,13,13,-,-,-,-,13,13,-,-,-,-,-,-,-,-,-,-
   (37) 採掘作業者,13,13,-,-,-,-,13,13,-,-,-,-,-,-,-,-,-,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,320,244,50,-,10,16,258,208,40,-,10,-,62,36,10,-,-,16
   (38) 窯業･土石製品製造作業者,141,83,32,-,10,16,125,83,32,-,10,-,16,-,-,-,-,16
   (39) 金属材料製造作業者,74,66,8,-,-,-,56,48,8,-,-,-,18,18,-,-,-,-
   (40) 化学製品製造作業者,105,95,10,-,-,-,77,77,-,-,-,-,28,18,10,-,-,-
  I-3 金属製品･機械製造作業者,"2,901","2,608",99,38,107,49,"2,542","2,306",89,38,81,28,359,302,10,-,26,21
   (41) 金属加工作業者,714,581,43,18,23,49,652,550,33,18,23,28,62,31,10,-,-,21
   (42) 一般機械器具組立･修理作業者,529,508,8,-,13,-,502,481,8,-,13,-,27,27,-,-,-,-
   (43) 電気機械器具組立･修理作業者,997,934,20,-,43,-,769,732,20,-,17,-,228,202,-,-,26,-
   (44) 輸送機械組立･修理作業者,516,440,28,20,28,-,508,432,28,20,28,-,8,8,-,-,-,-
   (45) 時計･計器･光学機械器具組立･修理作業者,145,145,-,-,-,-,111,111,-,-,-,-,34,34,-,-,-,-
  I-4 その他の製品製造作業者,"5,093","3,347",262,174,845,465,"2,853","1,962",220,164,391,116,"2,240","1,385",42,10,454,349
   (46) 食料品製造作業者,754,534,61,38,13,108,444,302,53,38,13,38,310,232,8,-,-,70
   (47) 飲料･たばこ製造作業者,111,111,-,-,-,-,65,65,-,-,-,-,46,46,-,-,-,-
   (48) 製糸･紡織作業者,"1,074",545,58,44,217,210,599,377,40,34,128,20,475,168,18,10,89,190
   (49) 衣服･繊維製品製造作業者,644,381,-,10,234,19,138,64,-,10,51,13,506,317,-,-,183,6
   (50) 木･竹･草･つる製品製造作業者,174,126,8,8,26,6,145,103,8,8,26,-,29,23,-,-,-,6
   (51) パルプ･紙･紙製品製造作業者,156,83,20,-,39,14,75,47,20,-,-,8,81,36,-,-,39,6
   (52) 印刷･製本作業者,568,520,20,-,18,10,465,417,20,-,18,10,103,103,-,-,-,-
   (53) ゴム･プラスチック製品製造作業者,104,96,-,8,-,-,60,52,-,8,-,-,44,44,-,-,-,-
   (54) 革･革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (55) その他の技能工･生産工程作業者,"1,508",951,95,66,298,98,862,535,79,66,155,27,646,416,16,-,143,71
  I-5 定置機関運転･建設機械運転･電気作業者,564,453,34,23,54,-,564,453,34,23,54,-,-,-,-,-,-,-
   (56) 定置機関･機械及び建設機械運転作業者,129,106,-,23,-,-,129,106,-,23,-,-,-,-,-,-,-,-
   (57) 電気作業者,435,347,34,-,54,-,435,347,34,-,54,-,-,-,-,-,-,-
  I-6 建設作業者,"2,204","1,316",151,213,439,85,"2,184","1,306",141,213,439,85,20,10,10,-,-,-
   (58) 建設作業者,"2,204","1,316",151,213,439,85,"2,184","1,306",141,213,439,85,20,10,10,-,-,-
  I-7 労務作業者,"1,841","1,577",36,43,124,61,"1,023",908,36,33,20,26,818,669,-,10,104,35
   (59) 運搬労務作業者,"1,135",956,18,-,124,37,682,636,18,-,20,8,453,320,-,-,104,29
   (60) その他の労務作業者,706,621,18,43,-,24,341,272,18,33,-,18,365,349,-,10,-,6
  J 分類不能の職業,"1,028",895,40,8,85,-,505,410,20,-,75,-,523,485,20,8,10,-
   (61) 分類不能の職業,"1,028",895,40,8,85,-,505,410,20,-,75,-,523,485,20,8,10,-
  40-44歳,"67,800","49,360","5,156","2,994","5,822","4,468","40,272","29,186","3,944","2,483","4,089",570,"27,528","20,174","1,212",511,"1,733","3,898"
  A 専門的･技術的職業従事者,"10,752","8,253",604,582,"1,169",144,"6,473","4,649",562,510,734,18,"4,279","3,604",42,72,435,126
   (1) 科学研究者,214,214,-,-,-,-,198,198,-,-,-,-,16,16,-,-,-,-
   (2) 技術者,"2,026","1,503",312,76,135,-,"1,940","1,435",312,76,117,-,86,68,-,-,18,-
   (3) 保健医療従事者,"2,763","2,269",36,234,147,77,916,583,30,206,97,-,"1,847","1,686",6,28,50,77
   (4) 社会福祉専門職業従事者,473,465,-,-,-,8,84,84,-,-,-,-,389,381,-,-,-,8
   (5) 法務従事者,85,13,-,54,18,-,77,13,-,54,10,-,8,-,-,-,8,-
   (6) 公認会計士,138,10,20,42,66,-,125,10,20,42,53,-,13,-,-,-,13,-
   (7) 教員,"2,913","2,900",13,-,-,-,"1,773","1,760",13,-,-,-,"1,140","1,140",-,-,-,-
   (8) 宗教家,222,114,70,16,14,8,196,88,70,16,14,8,26,26,-,-,-,-
   (9) 文芸家,135,30,18,10,77,-,89,30,-,10,49,-,46,-,18,-,28,-
   (10) 美術家,731,256,66,58,310,41,588,175,66,58,279,10,143,81,-,-,31,31
   (11) 音楽家,290,100,10,26,154,-,92,49,-,10,33,-,198,51,10,16,121,-
