﻿"第6表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,91,4,26,15,1,-,-,3,-,42,-,51,2,22,10,-,-,-,1,-,16,-
  F 製造業,725,10,142,38,23,4,-,-,-,508,-,306,5,127,26,6,3,-,-,-,139,-
  G 電気･ガス･熱供給･水道業,2,1,1,-,-,-,-,-,-,-,-,2,1,1,-,-,-,-,-,-,-,-
  H 運輸･通信業,30,-,9,7,2,-,-,-,7,5,-,19,-,9,6,1,-,-,-,-,3,-
"  I 卸売･小売業,飲食店","1,435",15,180,90,860,124,-,1,-,162,3,412,3,172,56,109,25,-,-,-,46,1
  J 金融･保険業,33,-,1,5,25,1,-,-,-,1,-,17,-,1,3,11,1,-,-,-,1,-
  K 不動産業,194,-,37,10,118,26,-,-,-,2,1,69,-,36,10,13,8,-,-,-,1,1
  L サービス業,919,383,67,52,40,223,5,2,-,144,3,343,131,57,30,2,51,5,2,-,64,1
  M 公務(他に分類されないもの),18,3,1,14,-,-,-,-,-,-,-,18,3,1,14,-,-,-,-,-,-,-
  N 分類不能の産業,130,3,1,-,5,1,-,-,-,3,117,61,1,1,-,-,-,-,-,-,-,59
 85歳以上,"1,475",183,262,87,449,117,-,47,2,267,61,547,48,234,59,69,26,-,4,-,78,29
  A 農業,43,-,1,-,-,-,-,42,-,-,-,3,-,1,-,-,-,-,2,-,-,-
  B 林業,2,-,2,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,30,-,14,5,1,-,-,-,-,10,-,18,-,9,2,1,-,-,-,-,6,-
  F 製造業,272,6,77,17,7,3,-,2,-,160,-,140,2,72,13,2,3,-,2,-,46,-
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,14,-,8,2,-,-,-,-,2,2,-,9,-,7,1,-,-,-,-,-,1,-
"  I 卸売･小売業,飲食店",568,6,85,28,354,30,-,2,-,60,3,177,2,81,22,52,6,-,-,-,13,1
  J 金融･保険業,19,-,4,2,13,-,-,-,-,-,-,9,-,4,2,3,-,-,-,-,-,-
  K 不動産業,97,-,22,5,60,10,-,-,-,-,-,34,-,18,5,8,3,-,-,-,-,-
  L サービス業,365,168,48,28,13,74,-,1,-,33,-,123,42,39,14,3,14,-,-,-,11,-
  M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  N 分類不能の産業,65,3,1,-,1,-,-,-,-,2,58,32,2,1,-,-,-,-,-,-,1,28
男,,,,,,,,,,,,,,,,,,,,,,
総数,"428,235","57,665","26,453","45,422","83,615","32,962","7,968","4,678","24,141","138,332","6,999","339,866","46,033","24,342","44,684","61,181","24,266","7,953","1,229","20,626","103,759","5,793"
 A 農業,"3,787",57,33,27,43,4,-,"3,551",3,68,1,787,47,29,26,31,3,-,588,3,59,1
 B 林業,539,10,23,22,30,-,1,386,2,65,-,243,10,18,22,18,-,1,130,2,42,-
 C 漁業,24,1,2,-,7,1,1,11,-,1,-,18,1,2,-,7,1,1,5,-,1,-
 D 鉱業,121,1,14,8,7,-,-,-,14,77,-,111,1,13,7,7,-,-,-,13,70,-
 E 建設業,"45,378","4,972","2,435","1,244","2,353",48,16,351,680,"33,257",22,"32,531","4,024","2,022","1,210","2,095",44,16,215,634,"22,255",16
 F 製造業,"96,086","7,937","7,078","7,375","11,619",206,108,47,423,"61,252",41,"78,556","7,412","6,483","7,319","10,470",174,108,28,412,"46,116",34
 G 電気･ガス･熱供給･水道業,"2,703",358,112,862,127,2,7,-,18,"1,216",1,"2,703",358,112,862,127,2,7,-,18,"1,216",1
 H 運輸･通信業,"34,317",399,"1,382","4,865","1,609",199,104,1,"20,458","5,291",9,"30,207",390,"1,333","4,828","1,540",183,104,1,"17,139","4,681",8
" I 卸売･小売業,飲食店","105,337","1,184","7,796","8,044","52,721","17,672",106,60,462,"17,214",78,"78,113",956,"7,260","7,898","35,319","12,845",106,31,442,"13,202",54
 J 金融･保険業,"9,297",268,"1,281","3,689","3,867",30,21,-,71,69,1,"8,512",244,"1,263","3,673","3,145",27,21,-,71,67,1
 K 不動産業,"7,040",138,998,596,"4,024",755,77,2,24,421,5,"4,979",109,894,582,"2,302",606,77,2,22,383,2
 L サービス業,"103,727","41,077","4,672","13,122","6,961","13,944","3,134",245,"1,742","18,698",132,"84,599","31,270","4,289","12,694","5,922","10,296","3,120",208,"1,632","15,053",115
 M 公務(他に分類されないもの),"11,883","1,072",533,"5,348",-,21,"4,374",16,198,321,-,"11,883","1,072",533,"5,348",-,21,"4,374",16,198,321,-
 N 分類不能の産業,"7,996",191,94,220,247,80,19,8,46,382,"6,709","6,624",139,91,215,198,64,18,5,40,293,"5,561"
 15-19歳,"9,100",453,2,689,714,"2,209",90,77,111,"4,349",406,"8,708",433,2,678,673,"2,154",90,60,109,"4,117",392
  A 農業,54,1,-,1,-,-,-,49,-,3,-,43,1,-,1,-,-,-,38,-,3,-
  E 建設業,"1,200",21,-,5,10,2,-,16,3,"1,142",1,"1,082",21,-,5,9,2,-,13,3,"1,028",1
  F 製造業,"1,360",7,1,35,34,9,-,1,4,"1,269",-,"1,296",7,1,34,32,9,-,1,4,"1,208",-
  G 電気･ガス･熱供給･水道業,43,2,-,6,-,-,-,-,1,34,-,43,2,-,6,-,-,-,-,1,34,-
  H 運輸･通信業,334,4,-,57,7,2,-,-,84,180,-,330,4,-,56,7,2,-,-,83,178,-
"  I 卸売･小売業,飲食店","3,695",3,-,415,583,"1,552",2,3,8,"1,125",4,"3,583",3,-,408,551,"1,509",2,1,8,"1,099",2
  J 金融･保険業,25,-,-,21,2,-,1,-,-,1,-,25,-,-,21,2,-,1,-,-,1,-
  K 不動産業,21,-,-,1,9,3,2,-,-,6,-,19,-,-,1,7,3,2,-,-,6,-
  L サービス業,"1,896",414,1,133,65,635,62,6,8,566,6,"1,827",394,1,131,61,623,62,6,7,537,5
  M 公務(他に分類されないもの),37,-,-,11,-,-,23,1,2,-,-,37,-,-,11,-,-,23,1,2,-,-
  N 分類不能の産業,433,1,-,4,4,6,-,-,1,22,395,422,1,-,4,4,6,-,-,1,22,384
 20-24歳,"47,181","4,670",77,"4,930","7,396","8,663",772,312,"1,511","17,328","1,522","44,918","4,472",69,"4,868","7,039","8,384",771,249,"1,459","16,135","1,472"
  A 農業,213,5,1,7,4,-,-,188,-,8,-,160,5,1,7,4,-,-,135,-,8,-
  B 林業,15,-,-,2,1,-,-,10,-,2,-,10,-,-,2,1,-,-,6,-,1,-
  D 鉱業,8,-,-,-,-,-,-,-,3,5,-,8,-,-,-,-,-,-,-,3,5,-
  E 建設業,"5,164",433,8,96,170,3,1,60,100,"4,287",6,"4,586",416,6,93,164,2,1,57,88,"3,757",2
  F 製造業,"7,739",498,16,427,790,27,1,7,28,"5,936",9,"7,335",495,16,420,753,26,1,6,28,"5,581",9
  G 電気･ガス･熱供給･水道業,262,7,-,70,7,-,1,-,4,172,1,262,7,-,70,7,-,1,-,4,172,1
  H 運輸･通信業,"2,644",20,6,477,122,39,8,-,"1,216",756,-,"2,593",20,6,477,120,39,8,-,"1,184",739,-
"  I 卸売･小売業,飲食店","15,345",70,23,"1,584","5,081","5,235",5,7,51,"3,262",27,"14,702",69,21,"1,564","4,814","5,056",5,6,48,"3,098",21
  J 金融･保険業,634,7,2,383,238,1,-,-,2,1,-,628,7,2,382,233,1,-,-,2,1,-
  K 不動産業,274,5,4,29,176,26,2,1,-,31,-,261,5,4,29,169,21,2,1,-,30,-
  L サービス業,"12,470","3,567",16,"1,506",771,"3,308",375,35,95,"2,770",27,"12,005","3,391",12,"1,476",738,"3,216",374,34,91,"2,647",26
  M 公務(他に分類されないもの),759,31,-,313,-,2,376,3,8,26,-,759,31,-,313,-,2,376,3,8,26,-
  N 分類不能の産業,"1,653",27,1,36,35,22,3,1,4,72,"1,452","1,608",26,1,35,35,21,3,1,3,70,"1,413"
 25-29歳,"47,701","7,789",330,"5,638","11,030","3,418",687,216,"2,122","15,596",875,"44,087","7,412",291,"5,562","10,248","2,983",685,136,"2,024","13,938",808
  A 農業,155,7,2,2,4,-,-,135,-,5,-,92,7,2,2,3,-,-,73,-,5,-
  B 林業,20,-,-,1,4,-,-,11,-,4,-,12,-,-,1,4,-,-,4,-,3,-
  C 漁業,2,-,-,-,1,-,-,1,-,-,-,2,-,-,-,1,-,-,1,-,-,-
  D 鉱業,17,-,-,1,1,-,-,-,2,13,-,17,-,-,1,1,-,-,-,2,13,-
  E 建設業,"5,210",622,43,166,304,5,-,35,109,"3,925",1,"4,345",588,35,161,293,4,-,29,98,"3,137",-
  F 製造業,"11,057","1,816",51,938,"1,675",21,2,4,36,"6,505",9,"10,526","1,805",48,934,"1,611",21,2,2,34,"6,061",8
  G 電気･ガス･熱供給･水道業,408,64,1,126,21,-,-,-,-,196,-,408,64,1,126,21,-,-,-,-,196,-
  H 運輸･通信業,"3,268",62,15,509,253,26,12,-,"1,727",662,2,"3,154",61,15,508,251,26,12,-,"1,651",628,2
"  I 卸売･小売業,飲食店","11,153",156,96,792,"6,294","1,822",3,2,61,"1,918",9,"10,069",152,83,777,"5,706","1,570",3,-,60,"1,712",6
  J 金融･保険業,"1,341",37,19,524,751,1,-,-,3,5,1,"1,308",36,17,522,724,1,-,-,3,4,1
  K 不動産業,666,22,23,67,481,31,3,-,2,36,1,624,20,22,64,452,28,3,-,1,34,-
  L サービス業,"12,089","4,879",76,"1,804","1,198","1,499",174,24,165,"2,253",17,"11,286","4,557",64,"1,759","1,142","1,321",172,23,158,"2,073",17
  M 公務(他に分類されないもの),"1,302",94,2,663,-,2,487,2,17,35,-,"1,302",94,2,663,-,2,487,2,17,35,-
  N 分類不能の産業,"1,013",30,2,45,43,11,6,2,-,39,835,942,28,2,44,39,10,6,2,-,37,774
 30-34歳,"42,799","8,443",930,"5,303","9,912","2,564",871,212,"1,886","12,083",595,"38,080","7,697",836,"5,236","8,887","2,002",871,95,"1,791","10,142",523
  A 農業,160,9,1,1,7,1,-,137,1,3,-,67,9,-,1,5,1,-,47,1,3,-
  B 林業,31,5,-,4,1,-,-,15,-,6,-,18,5,-,4,1,-,-,3,-,5,-
  C 漁業,2,-,-,-,1,-,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-
  D 鉱業,13,-,-,-,1,-,-,-,4,8,-,12,-,-,-,1,-,-,-,3,8,-
  E 建設業,"4,467",657,117,122,302,3,1,31,75,"3,155",4,"3,398",589,86,117,288,2,1,21,70,"2,221",3
  F 製造業,"9,639","1,693",152,835,"1,681",12,4,6,27,"5,225",4,"9,032","1,657",146,830,"1,622",10,4,4,26,"4,730",3
  G 電気･ガス･熱供給･水道業,323,44,3,110,20,-,1,-,-,145,-,323,44,3,110,20,-,1,-,-,145,-
  H 運輸･通信業,"2,942",64,60,514,219,21,3,-,"1,526",535,-,"2,803",62,56,510,214,21,3,-,"1,447",490,-
"  I 卸売･小売業,飲食店","9,470",187,311,664,"5,574","1,360",1,3,44,"1,321",5,"8,105",179,289,652,"4,809","1,028",1,3,43,"1,097",4
  J 金融･保険業,"1,230",46,48,470,658,2,-,-,3,3,-,"1,179",46,46,469,610,2,-,-,3,3,-
  K 不動産業,590,11,34,52,444,29,1,-,3,15,1,515,11,32,49,387,19,1,-,2,13,1
  L サービス業,"11,408","5,516",194,"1,627",973,"1,131",141,15,180,"1,609",22,"10,189","4,887",168,"1,590",901,915,141,14,173,"1,378",22
  M 公務(他に分類されないもの),"1,841",180,7,882,-,1,718,2,21,30,-,"1,841",180,7,882,-,1,718,2,21,30,-
  N 分類不能の産業,683,31,3,22,31,4,1,2,2,28,559,597,28,3,22,28,3,1,1,2,19,490
 35-39歳,"37,229","7,449","1,482","4,793","8,092","2,257",867,216,"1,644","9,982",447,"31,634","6,367","1,367","4,737","6,915","1,576",866,76,"1,535","7,819",376
  A 農業,174,13,1,3,5,1,-,144,1,6,-,58,13,1,3,4,1,-,30,1,5,-
  B 林業,38,-,3,4,4,-,-,23,-,4,-,20,-,2,4,3,-,-,9,-,2,-
  C 漁業,2,-,-,-,1,-,-,1,-,-,-,2,-,-,-,1,-,-,1,-,-,-
  D 鉱業,7,-,-,1,1,-,-,-,-,5,-,7,-,-,1,1,-,-,-,-,5,-
  E 建設業,"3,737",599,151,88,249,3,2,23,42,"2,579",1,"2,625",503,123,87,230,3,2,17,38,"1,621",1
  F 製造業,"7,658","1,026",314,720,"1,332",16,3,1,23,"4,219",4,"6,918",981,303,715,"1,279",16,3,1,21,"3,597",2
  G 電気･ガス･熱供給･水道業,330,65,-,109,16,-,-,-,1,139,-,330,65,-,109,16,-,-,-,1,139,-
  H 運輸･通信業,"2,717",47,90,494,195,18,5,-,"1,384",482,2,"2,540",47,83,489,190,15,5,-,"1,290",419,2
"  I 卸売･小売業,飲食店","8,493",154,440,675,"4,718","1,269",-,5,35,"1,190",7,"6,866",132,420,672,"3,815",834,-,3,33,950,7
  J 金融･保険業,"1,030",35,111,416,462,-,1,-,2,3,-,981,32,110,416,417,-,1,-,2,3,-
  K 不動産業,558,15,53,65,365,26,2,-,2,30,-,444,14,44,60,278,17,2,-,2,27,-
  L サービス業,"10,204","5,296",306,"1,404",721,918,125,17,130,"1,275",12,"8,647","4,391",268,"1,367",662,684,124,13,123,"1,006",9
  M 公務(他に分類されないもの),"1,766",180,6,797,-,3,728,2,22,28,-,"1,766",180,6,797,-,3,728,2,22,28,-
  N 分類不能の産業,515,19,7,17,23,3,1,-,2,22,421,430,9,7,17,19,3,1,-,2,17,355
 40-44歳,"40,418","6,415","2,273","4,921","8,378","2,363",833,269,"2,275","12,214",477,"32,479","5,129","2,108","4,852","6,620","1,476",832,75,"2,038","8,947",402
  A 農業,212,3,3,2,6,-,-,192,-,6,-,50,2,3,2,6,-,-,32,-,5,-
  B 林業,39,-,2,2,3,-,-,26,-,6,-,20,-,2,2,2,-,-,10,-,4,-
  C 漁業,4,1,-,-,1,-,-,1,-,1,-,4,1,-,-,1,-,-,1,-,1,-
  D 鉱業,9,1,2,-,-,-,-,-,-,6,-,7,1,2,-,-,-,-,-,-,4,-
  E 建設業,"4,504",603,191,122,251,2,1,33,56,"3,243",2,"2,991",482,146,120,229,2,1,20,52,"1,937",2
  F 製造業,"8,814",738,518,767,"1,285",20,3,3,46,"5,433",1,"7,431",678,484,763,"1,184",15,3,2,46,"4,256",-
  G 電気･ガス･熱供給･水道業,345,71,9,115,13,-,-,-,1,136,-,345,71,9,115,13,-,-,-,1,136,-
  H 運輸･通信業,"3,372",54,127,516,197,17,4,-,"1,959",498,-,"3,042",54,120,514,191,17,4,-,"1,734",408,-
"  I 卸売･小売業,飲食店","9,351",117,699,703,"5,147","1,370",2,4,40,"1,263",6,"7,015",97,657,692,"3,790",773,2,2,38,959,5
  J 金融･保険業,"1,220",26,233,504,450,3,-,-,2,2,-,"1,138",25,231,501,374,3,-,-,2,2,-
  K 不動産業,503,16,80,58,282,36,3,-,3,25,-,384,9,71,58,194,25,3,-,3,21,-
  L サービス業,"9,791","4,602",373,"1,347",717,906,154,8,137,"1,542",5,"7,890","3,529",347,"1,300",615,633,153,6,131,"1,172",4
  M 公務(他に分類されないもの),"1,692",171,29,767,-,1,666,2,26,30,-,"1,692",171,29,767,-,1,666,2,26,30,-
  N 分類不能の産業,562,12,7,18,26,8,-,-,5,23,463,470,9,7,18,21,7,-,-,5,12,391
 45-49歳,"55,219","6,765","4,207","5,945","11,404","3,120",960,393,"4,083","17,688",654,"41,658","4,874","3,881","5,873","8,095","1,625",960,90,"3,573","12,185",502
  A 農業,293,10,5,2,7,1,-,261,1,6,-,61,8,4,2,5,-,-,36,1,5,-
  B 林業,69,2,2,2,4,-,-,51,-,8,-,23,2,2,2,2,-,-,13,-,2,-
  C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
  D 鉱業,19,-,3,2,1,-,-,-,1,12,-,16,-,2,1,1,-,-,-,1,11,-
  E 建設業,"6,241",729,389,173,364,2,-,44,92,"4,448",-,"4,017",528,330,170,317,2,-,16,87,"2,567",-
  F 製造業,"13,103",860,"1,050","1,058","1,783",31,6,4,56,"8,253",2,"10,447",742,962,"1,056","1,611",20,6,1,56,"5,991",2
  G 電気･ガス･熱供給･水道業,392,52,18,134,16,1,3,-,4,164,-,392,52,18,134,16,1,3,-,4,164,-
  H 運輸･通信業,"5,703",77,227,781,248,17,7,-,"3,578",766,2,"5,080",74,221,777,234,16,7,-,"3,096",653,2
"  I 卸売･小売業,飲食店","13,062",143,"1,241",857,"7,174","1,753",4,8,61,"1,817",4,"8,865",113,"1,165",849,"4,600",833,4,5,56,"1,237",3
  J 金融･保険業,"1,244",41,273,492,422,1,2,-,10,3,-,"1,119",37,271,491,305,-,2,-,10,3,-
  K 不動産業,798,27,138,68,469,48,5,-,4,39,-,532,21,117,66,251,33,5,-,4,35,-
  L サービス業,"11,653","4,630",719,"1,576",889,"1,256",224,23,239,"2,086",11,"8,645","3,111",647,"1,525",730,711,224,17,222,"1,448",10
  M 公務(他に分類されないもの),"1,867",171,126,785,-,3,707,1,28,46,-,"1,867",171,126,785,-,3,707,1,28,46,-
  N 分類不能の産業,774,23,15,15,27,7,2,1,9,40,635,593,15,15,15,23,6,2,1,8,23,485
 50-54歳,"45,994","4,318","4,728","4,562","8,650","2,374",724,361,"3,982","15,800",495,"33,561","3,002","4,372","4,515","5,452","1,114",722,99,"3,455","10,470",360
  A 農業,294,6,7,2,2,1,-,268,-,8,-,68,2,7,2,1,1,-,49,-,6,-
  B 林業,40,2,5,1,-,-,-,26,-,6,-,22,2,3,1,-,-,-,10,-,6,-
  C 漁業,4,-,-,-,2,-,-,2,-,-,-,4,-,-,-,2,-,-,2,-,-,-
  D 鉱業,17,-,3,1,1,-,-,-,1,11,-,14,-,3,1,1,-,-,-,1,8,-
  E 建設業,"5,303",514,437,148,308,4,1,39,83,"3,768",1,"3,289",369,361,146,243,3,1,17,80,"2,068",1
  F 製造業,"12,317",557,"1,337","1,043","1,335",20,15,2,74,"7,930",4,"9,528",472,"1,220","1,043","1,142",16,15,1,73,"5,542",4
  G 電気･ガス･熱供給･水道業,278,26,27,90,16,1,-,-,6,112,-,278,26,27,90,16,1,-,-,6,112,-
  H 運輸･通信業,"5,209",41,274,677,185,10,7,-,"3,429",586,-,"4,580",39,265,673,177,8,7,-,"2,922",489,-
"  I 卸売･小売業,飲食店","10,386",102,"1,223",706,"5,489","1,243",6,3,57,"1,556",1,"6,484",75,"1,137",697,"3,021",510,6,1,57,980,-
  J 金融･保険業,984,13,283,347,306,1,2,-,21,11,-,866,13,279,346,194,1,2,-,21,10,-
  K 不動産業,724,16,148,51,416,47,2,-,2,40,2,474,15,138,51,195,39,2,-,2,31,1
  L サービス業,"8,645","2,939",792,"1,026",570,"1,044",282,21,261,"1,700",10,"6,325","1,895",741,995,451,533,281,19,246,"1,156",8
  M 公務(他に分類されないもの),"1,195",85,178,446,-,-,406,-,38,42,-,"1,195",85,178,446,-,-,406,-,38,42,-
  N 分類不能の産業,598,17,14,24,20,3,3,-,10,30,477,434,9,13,24,9,2,2,-,9,20,346
 55-59歳,"39,104","3,380","4,338","3,593","6,868","2,095",702,390,"3,456","13,825",457,"27,860","2,335","3,985","3,547","3,815","1,007",701,78,"2,868","9,206",318
  A 農業,317,-,2,4,2,-,-,298,-,11,-,47,-,2,4,1,-,-,31,-,9,-
  B 林業,54,1,1,3,4,-,-,35,1,9,-,30,1,-,3,2,-,-,16,1,7,-
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,12,-,2,1,-,-,-,-,1,8,-,12,-,2,1,-,-,-,-,1,8,-
  E 建設業,"4,060",332,356,103,181,7,-,25,68,"2,985",3,"2,648",239,290,101,147,7,-,7,67,"1,787",3
  F 製造業,"10,819",421,"1,306",836,963,20,15,7,79,"7,168",4,"8,101",353,"1,200",832,790,18,15,4,76,"4,809",4
  G 電気･ガス･熱供給･水道業,195,19,38,58,10,-,-,-,1,69,-,195,19,38,58,10,-,-,-,1,69,-
  H 運輸･通信業,"4,202",18,280,420,102,12,14,-,"2,954",402,-,"3,546",18,272,416,94,7,14,-,"2,387",338,-
"  I 卸売･小売業,飲食店","8,909",75,"1,228",643,"4,635",894,14,3,52,"1,363",2,"5,231",52,"1,122",637,"2,170",353,14,1,50,832,-
  J 金融･保険業,701,26,146,289,200,5,6,-,18,11,-,615,23,143,287,122,5,6,-,18,11,-
  K 不動産業,652,7,133,44,315,83,11,-,3,56,-,429,3,111,44,141,63,11,-,3,53,-
  L サービス業,"7,838","2,413",699,885,443,"1,067",418,18,240,"1,650",5,"5,815","1,561",660,857,327,550,417,16,226,"1,199",2
  M 公務(他に分類されないもの),790,61,132,291,-,1,224,3,30,48,-,790,61,132,291,-,1,224,3,30,48,-
  N 分類不能の産業,554,7,15,16,13,6,-,-,9,45,443,401,5,13,16,11,3,-,-,8,36,309
 60-64歳,"29,479","3,011","3,500","2,450","4,901","1,837",681,652,"1,955","10,064",428,"18,865","1,876","3,207","2,380","1,943",997,679,107,"1,287","6,099",290
  A 農業,536,2,5,1,2,-,-,520,-,6,-,57,-,4,1,1,-,-,46,-,5,-
  B 林業,85,-,2,1,4,-,-,64,1,13,-,35,-,2,1,3,-,-,22,1,6,-
  C 漁業,4,-,-,-,-,1,-,3,-,-,-,1,-,-,-,-,1,-,-,-,-,-
  D 鉱業,13,-,3,1,2,-,-,-,2,5,-,12,-,3,1,2,-,-,-,2,4,-
  E 建設業,"3,189",268,336,98,126,9,5,22,45,"2,278",2,"2,077",170,293,96,105,9,5,8,44,"1,345",2
  F 製造業,"6,665",175,986,344,418,17,29,3,31,"4,660",2,"4,216",130,881,337,284,13,29,1,30,"2,509",2
  G 電気･ガス･熱供給･水道業,79,6,9,27,2,-,-,-,-,35,-,79,6,9,27,2,-,-,-,-,35,-
  H 運輸･通信業,"2,405",7,147,263,43,17,18,-,"1,650",259,1,"1,685",6,145,258,37,14,18,-,"1,003",203,1
"  I 卸売･小売業,飲食店","6,860",55,"1,042",416,"3,482",639,33,9,36,"1,144",4,"3,508",30,963,406,"1,145",234,33,4,34,656,3
  J 金融･保険業,493,25,108,151,173,8,5,-,6,17,-,407,18,107,150,98,6,5,-,6,17,-
  K 不動産業,822,8,133,73,349,168,24,-,4,63,-,535,7,122,73,96,149,24,-,4,60,-
  L サービス業,"7,540","2,416",685,896,286,966,543,31,175,"1,534",8,"5,625","1,463",634,852,162,563,541,26,159,"1,219",6
  M 公務(他に分類されないもの),302,43,34,170,-,6,22,-,3,24,-,302,43,34,170,-,6,22,-,3,24,-
  N 分類不能の産業,486,6,10,9,14,6,2,-,2,26,411,326,3,10,8,8,2,2,-,1,16,276
 65-69歳,"18,092","2,534","2,187","1,588","2,843","1,103",569,787,859,"5,336",286,"10,676","1,423","2,019","1,533",868,605,566,85,407,"2,996",174
  A 農業,679,-,2,-,3,-,-,669,-,4,1,45,-,2,-,1,-,-,37,-,4,1
  B 林業,84,-,4,2,4,-,-,68,-,6,-,31,-,3,2,-,-,-,21,-,5,-
  C 漁業,3,-,1,-,-,-,1,1,-,-,-,2,-,1,-,-,-,1,-,-,-,-
  D 鉱業,3,-,-,1,-,-,-,-,-,2,-,3,-,-,1,-,-,-,-,-,2,-
  E 建設業,"1,542",130,223,67,69,5,2,13,5,"1,027",1,994,82,190,64,55,5,2,5,5,585,1
  F 製造業,"3,561",71,623,207,183,11,17,5,16,"2,427",1,"2,041",48,561,203,104,8,17,2,15,"1,083",-
  G 電気･ガス･熱供給･水道業,39,2,6,13,6,-,2,-,-,10,-,39,2,6,13,6,-,2,-,-,10,-
  H 運輸･通信業,"1,122",4,82,126,25,14,22,1,731,116,1,658,4,80,122,18,14,22,1,294,102,1
"  I 卸売･小売業,飲食店","4,038",62,669,312,"1,995",300,22,4,16,656,2,"1,926",34,624,300,493,85,22,1,14,351,2
  J 金融･保険業,229,7,28,68,106,5,3,-,3,9,-,161,6,28,66,41,5,3,-,3,9,-
  K 不動産業,681,7,102,58,268,168,19,1,1,56,1,432,4,96,57,55,149,19,1,1,50,-
  L サービス業,"5,566","2,198",423,590,179,596,470,25,82,998,5,"3,927","1,196",404,562,94,336,467,17,71,775,5
  M 公務(他に分類されないもの),213,43,11,136,-,2,11,-,3,7,-,213,43,11,136,-,2,11,-,3,7,-
  N 分類不能の産業,332,10,13,8,5,2,-,-,2,18,274,204,4,13,7,1,1,-,-,1,13,164
 70-74歳,"8,547","1,384","1,185",583,"1,647",483,171,438,204,"2,286",166,"4,297",625,"1,096",548,349,205,169,55,71,"1,097",82
  A 農業,373,1,2,-,1,-,-,368,-,1,-,23,-,1,-,-,-,-,21,-,1,-
  B 林業,40,-,1,-,1,-,1,36,-,1,-,16,-,1,-,-,-,1,13,-,1,-
  D 鉱業,2,-,1,-,-,-,-,-,-,1,-,2,-,1,-,-,-,-,-,-,1,-
  E 建設業,511,45,103,38,15,2,3,7,2,296,-,342,27,97,35,14,2,3,4,2,158,-
  F 製造業,"1,729",39,339,83,74,1,7,3,3,"1,180",-,917,24,308,82,32,1,7,2,3,458,-
  G 電気･ガス･熱供給･水道業,6,-,-,2,-,-,-,-,-,4,-,6,-,-,2,-,-,-,-,-,4,-
  H 運輸･通信業,291,-,42,23,8,5,4,-,174,34,1,143,-,40,22,5,4,4,-,44,24,-
"  I 卸売･小売業,飲食店","2,206",25,394,132,"1,201",123,14,5,-,309,3,904,12,372,125,215,33,14,2,-,130,1
  J 金融･保険業,98,5,18,17,52,1,1,-,1,3,-,55,1,17,16,15,1,1,-,1,3,-
  K 不動産業,379,3,75,19,215,43,3,-,-,21,-,186,-,71,19,42,31,3,-,-,20,-
  L サービス業,"2,648","1,253",199,212,79,307,134,17,24,420,3,"1,530",551,177,190,26,133,132,13,21,286,1
  M 公務(他に分類されないもの),77,10,7,52,-,-,3,-,-,5,-,77,10,7,52,-,-,3,-,-,5,-
  N 分類不能の産業,187,3,4,5,1,1,1,2,-,11,159,96,-,4,5,-,-,1,-,-,6,80
 75-79歳,"4,113",570,644,257,921,275,36,218,44,"1,053",95,"1,804",234,589,226,154,97,36,15,9,387,57
  A 農業,202,-,-,2,-,-,-,199,-,1,-,10,-,-,1,-,-,-,9,-,-,-
  B 林業,14,-,-,-,-,-,-,14,-,-,-,2,-,-,-,-,-,-,2,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,153,15,47,6,3,1,-,-,-,81,-,84,8,39,6,1,1,-,-,-,29,-
  F 製造業,934,22,198,44,43,-,6,-,-,620,1,440,14,186,41,18,-,6,-,-,175,-
  G 電気･ガス･熱供給･水道業,2,-,-,2,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-
  H 運輸･通信業,70,1,16,4,3,1,-,-,37,8,-,30,1,15,3,1,-,-,-,4,6,-
"  I 卸売･小売業,飲食店","1,223",17,231,89,671,56,-,3,1,154,1,474,3,216,76,94,17,-,2,1,65,-
  J 金融･保険業,42,-,8,4,29,1,-,-,-,-,-,19,-,8,4,6,1,-,-,-,-,-
  K 不動産業,204,1,36,4,125,35,-,-,-,3,-,84,-,31,4,22,24,-,-,-,3,-
