﻿"第4表  職業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者2),,,,,,,,,,
 65-74歳,"8,060",704,517,781,"1,765","1,292",103,217,122,"2,366",193,"4,446",367,457,642,455,736,103,25,74,"1,454",133
 75歳以上,"4,471",330,439,304,"1,387",612,12,127,5,"1,103",152,"1,626",112,402,194,224,174,12,5,1,416,86
 男,"15,312","1,371",999,"1,066","2,603","1,189",443,206,"1,742","5,378",315,"11,074",865,900,"1,021","1,459",792,442,43,"1,534","3,789",229
  15-19歳,5,-,-,-,1,1,-,-,-,3,-,5,-,-,-,1,1,-,-,-,3,-
  20-24歳,69,1,-,6,8,8,-,-,6,38,2,64,-,-,6,7,8,-,-,6,35,2
  25-29歳,314,23,6,10,53,38,3,3,44,129,5,275,20,5,9,48,33,3,1,43,109,4
  30-34歳,659,82,18,53,155,71,3,-,51,221,5,565,72,18,51,131,59,3,-,49,177,5
  35-39歳,908,140,34,76,180,77,11,6,84,282,18,755,110,33,76,150,64,10,4,80,215,13
  40-44歳,"1,399",181,41,114,256,124,26,4,154,464,35,"1,116",134,36,113,203,92,26,1,141,341,29
  45-49歳,"2,480",197,130,194,463,189,35,12,352,852,56,"1,934",128,118,188,313,141,35,4,319,640,48
  50-54歳,"2,363",154,131,154,357,184,68,17,396,853,49,"1,806",106,116,150,216,121,68,7,367,622,33
  55-59歳,"2,159",143,145,135,272,135,87,14,339,850,39,"1,647",95,127,134,159,90,87,3,303,622,27
  60-64歳,"1,744",104,107,128,241,126,96,28,191,691,32,"1,246",59,93,124,108,86,96,6,151,495,28
  65-69歳,"1,261",116,104,95,167,96,75,51,98,437,22,795,61,95,88,55,56,75,9,63,277,16
  70-74歳,741,82,87,40,141,53,28,28,22,242,18,386,34,77,37,23,21,28,6,11,141,8
  75-79歳,470,49,67,22,102,37,8,24,5,141,15,207,16,63,15,20,7,8,1,1,67,9
  80-84歳,438,62,65,19,123,36,3,10,-,107,13,153,19,59,14,16,10,3,-,-,28,4
  85歳以上,302,37,64,20,84,14,-,9,-,68,6,120,11,60,16,9,3,-,1,-,17,3
 65歳以上,"3,212",346,387,196,617,236,114,122,125,995,74,"1,661",141,354,170,123,97,114,17,75,530,40
  65-74歳,"2,002",198,191,135,308,149,103,79,120,679,40,"1,181",95,172,125,78,77,103,15,74,418,24
  75歳以上,"1,210",148,196,61,309,87,11,43,5,316,34,480,46,182,45,45,20,11,2,1,112,16
 女,"35,816","3,408","1,034","6,516","7,804","6,949",30,308,152,"8,830",785,"25,638","2,568",895,"6,124","3,775","5,001",30,25,141,"6,459",620
  15-19歳,2,-,-,-,1,-,-,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-
  20-24歳,163,7,1,34,32,42,-,-,2,42,3,153,7,1,34,31,40,-,-,1,37,2
  25-29歳,645,73,4,197,130,115,-,-,6,101,19,598,68,4,192,114,107,-,-,6,89,18
  30-34歳,"1,368",184,9,442,242,203,6,-,18,232,32,"1,258",170,8,434,209,180,6,-,18,202,31
  35-39歳,"1,839",292,17,588,348,239,1,2,13,307,32,"1,601",238,15,574,262,208,1,1,13,259,30
  40-44歳,"2,880",434,30,777,550,448,1,2,18,570,50,"2,473",364,27,760,391,389,1,-,18,477,46
  45-49歳,"5,023",551,75,"1,173","1,112",929,10,8,29,"1,044",92,"4,101",460,62,"1,154",721,720,10,1,28,867,78
  50-54歳,"5,314",473,97,"1,012","1,126","1,163",7,10,33,"1,302",91,"4,206",397,72,994,663,898,7,2,29,"1,065",79
  55-59歳,"4,919",406,99,819,920,"1,151",3,20,19,"1,390",92,"3,776",324,83,775,480,904,3,5,19,"1,101",82
  60-64歳,"4,344",300,133,585,808,991,1,44,12,"1,367",103,"3,060",202,118,541,347,742,1,3,9,"1,022",75
  65-69歳,"3,354",293,171,380,746,667,-,68,2,941,86,"1,995",171,150,312,229,440,-,6,-,628,59
  70-74歳,"2,704",213,155,266,711,476,-,70,-,746,67,"1,270",101,135,205,148,219,-,4,-,408,50
  75-79歳,"1,760",100,109,138,543,301,1,46,-,467,55,677,39,100,81,114,99,1,3,-,204,36
  80-84歳,"1,075",61,88,75,367,175,-,27,-,252,30,343,23,83,48,46,44,-,-,-,82,17
  85歳以上,426,21,46,30,168,49,-,11,-,68,33,126,4,37,20,19,11,-,-,-,18,17
 65歳以上,"9,319",688,569,889,"2,535","1,668",1,222,2,"2,474",271,"4,411",338,505,666,556,813,1,13,-,"1,340",179
  65-74歳,"6,058",506,326,646,"1,457","1,143",-,138,2,"1,687",153,"3,265",272,285,517,377,659,-,10,-,"1,036",109
  75歳以上,"3,261",182,243,243,"1,078",525,1,84,-,787,118,"1,146",66,220,149,179,154,1,3,-,304,70
1)配偶関係｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,,,,
2)｢役員｣を含む｡,,,,,,,,,,,,,,,,,,,,,,
