﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
1257,"","26108","0","soku23-0507.0003","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",1129,49,91,247,204,315,222,1,3407,164,182,677,631,1093,658,2
1258,"","26108","0","soku23-0507.0003","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",997,49,57,212,188,277,209,5,2796,151,133,521,532,875,571,13
1259,"","26108","0","soku23-0507.0003","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",168,11,21,42,36,26,30,2,453,37,52,91,107,83,80,3
1260,"","26108","0","soku23-0507.0004","3","syoL.0000","0","　　　（雇用者）労働者派遣事業所の派遣社員",937,27,98,286,167,174,179,6,1812,63,143,480,321,390,397,18
1261,"","26108","0","soku23-0507.0004","3","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1262,"","26108","0","soku23-0507.0004","3","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",103,1,13,46,12,17,14,-,198,5,22,78,15,37,41,-
1263,"","26108","0","soku23-0507.0004","3","syoL.0003","1","　　　　Ｃ 事務従事者",206,7,21,72,44,34,27,1,346,13,30,106,67,64,62,4
1264,"","26108","0","soku23-0507.0004","3","syoL.0004","1","　　　　Ｄ 販売従事者",86,1,8,27,13,17,20,-,170,1,14,47,37,37,34,-
1265,"","26108","0","soku23-0507.0004","3","syoL.0005","1","　　　　Ｅ サービス職業従事者",90,3,7,28,12,20,19,1,185,11,10,57,28,38,37,4
1266,"","26108","0","soku23-0507.0004","3","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1267,"","26108","0","soku23-0507.0004","3","syoL.0007","1","　　　　Ｇ 農林漁業従事者",7,2,-,1,1,1,2,-,18,5,-,1,1,3,8,-
1268,"","26108","0","soku23-0507.0004","3","syoL.0008","1","　　　　Ｈ 生産工程従事者",259,6,35,69,59,48,42,-,522,14,41,116,118,132,101,-
1269,"","26108","0","soku23-0507.0004","3","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",40,2,2,4,5,11,13,3,102,4,4,15,16,27,27,9
1270,"","26108","0","soku23-0507.0004","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1271,"","26108","0","soku23-0507.0004","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",117,5,8,27,19,24,34,-,223,10,15,43,36,46,73,-
1272,"","26108","0","soku23-0507.0004","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",29,-,4,12,2,2,8,1,48,-,7,17,3,6,14,1
1273,"","26108","0","soku23-0507.0005","3","syoL.0000","0","　　　（雇用者）パート・アルバイト・その他",8552,262,809,2081,1040,1552,2755,53,16544,633,1185,3257,2000,3239,6148,82
1274,"","26108","0","soku23-0507.0005","3","syoL.0001","1","　　　　Ａ 管理的職業従事者",9,-,-,3,2,1,3,-,17,-,-,6,5,1,5,-
1275,"","26108","0","soku23-0507.0005","3","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",782,26,84,224,100,164,183,1,1479,60,122,370,215,325,386,1
1276,"","26108","0","soku23-0507.0005","3","syoL.0003","1","　　　　Ｃ 事務従事者",1062,37,90,253,141,234,302,5,2142,92,155,442,266,515,665,7
1277,"","26108","0","soku23-0507.0005","3","syoL.0004","1","　　　　Ｄ 販売従事者",1041,20,156,350,129,136,246,4,1805,41,219,518,232,259,530,6
1278,"","26108","0","soku23-0507.0005","3","syoL.0005","1","　　　　Ｅ サービス職業従事者",1889,46,228,568,228,317,492,10,3353,111,311,813,426,648,1031,13
1279,"","26108","0","soku23-0507.0005","3","syoL.0006","1","　　　　Ｆ 保安職業従事者",310,7,8,45,31,47,168,4,740,23,18,84,67,112,428,8
1280,"","26108","0","soku23-0507.0005","3","syoL.0007","1","　　　　Ｇ 農林漁業従事者",50,3,4,6,8,11,18,-,107,7,6,13,10,32,39,-
1281,"","26108","0","soku23-0507.0005","3","syoL.0008","1","　　　　Ｈ 生産工程従事者",956,26,59,176,114,189,386,6,1974,60,94,306,217,411,876,10
1282,"","26108","0","soku23-0507.0005","3","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",414,27,18,45,44,72,205,3,970,68,32,94,82,164,523,7
1283,"","26108","0","soku23-0507.0005","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",153,11,7,19,17,31,68,-,385,22,17,42,54,84,166,-
1284,"","26108","0","soku23-0507.0005","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",1530,50,85,248,201,319,618,9,3032,132,132,404,384,626,1342,12
1285,"","26108","0","soku23-0507.0005","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",356,9,70,144,25,31,66,11,540,17,79,165,42,62,157,18
1286,"","26108","0","soku23-0507.0006","2","syoL.0000","0","　　役員",3372,263,113,345,391,849,1402,9,9888,872,308,955,1227,2637,3870,19
1287,"","26108","0","soku23-0507.0006","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",1314,104,42,108,161,331,563,5,3712,338,111,274,473,1015,1490,11
1288,"","26108","0","soku23-0507.0006","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",376,43,14,44,44,96,135,-,1144,144,30,130,138,290,412,-
1289,"","26108","0","soku23-0507.0006","2","syoL.0003","1","　　　　Ｃ 事務従事者",235,17,7,29,29,37,114,2,575,51,11,66,75,102,267,3
1290,"","26108","0","soku23-0507.0006","2","syoL.0004","1","　　　　Ｄ 販売従事者",664,32,22,85,78,187,260,-,2067,108,67,252,270,606,764,-
1291,"","26108","0","soku23-0507.0006","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",131,12,7,22,15,28,47,-,357,39,23,61,36,80,118,-
1292,"","26108","0","soku23-0507.0006","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",3,-,-,-,-,1,2,-,7,-,-,-,-,2,5,-
1293,"","26108","0","soku23-0507.0006","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",19,3,3,2,3,1,7,-,50,8,7,5,8,2,20,-
1294,"","26108","0","soku23-0507.0006","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",336,21,8,30,33,79,164,1,1020,67,23,88,117,253,470,2
1295,"","26108","0","soku23-0507.0006","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",17,2,2,1,2,6,4,-,71,9,9,6,11,23,13,-
1296,"","26108","0","soku23-0507.0006","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",217,23,4,18,24,66,81,1,723,86,14,61,90,220,249,3
1297,"","26108","0","soku23-0507.0006","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",40,5,2,5,1,11,16,-,107,19,8,10,5,29,36,-
1298,"","26108","0","soku23-0507.0006","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",20,1,2,1,1,6,9,-,55,3,5,2,4,15,26,-
1299,"","26108","0","soku23-0507.0007","2","syoL.0000","0","　　雇人のある業主",1725,201,63,197,203,349,702,10,5106,672,178,566,645,1100,1926,19
1300,"","26108","0","soku23-0507.0007","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",113,11,3,25,8,20,45,1,342,45,12,69,23,65,127,1
1301,"","26108","0","soku23-0507.0007","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",352,31,19,43,47,84,128,-,1003,94,46,127,147,244,345,-
1302,"","26108","0","soku23-0507.0007","2","syoL.0003","1","　　　　Ｃ 事務従事者",15,1,2,1,3,1,6,1,37,5,4,6,7,2,11,2
1303,"","26108","0","soku23-0507.0007","2","syoL.0004","1","　　　　Ｄ 販売従事者",222,39,6,18,23,35,101,-,641,129,13,59,76,118,246,-
1304,"","26108","0","soku23-0507.0007","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",405,38,20,67,61,81,133,5,1153,118,57,180,196,230,361,11
1305,"","26108","0","soku23-0507.0007","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1306,"","26108","0","soku23-0507.0007","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",55,20,2,2,4,4,23,-,209,82,7,4,15,17,84,-
1307,"","26108","0","soku23-0507.0007","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",274,30,3,19,25,46,149,2,812,95,11,58,77,155,413,3
1308,"","26108","0","soku23-0507.0007","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",11,1,-,2,-,2,6,-,31,2,-,3,-,6,20,-
1309,"","26108","0","soku23-0507.0007","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",201,19,3,16,24,62,76,1,651,71,11,49,77,217,224,2
1310,"","26108","0","soku23-0507.0007","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",43,6,3,3,6,8,17,-,133,13,14,7,22,29,48,-
1311,"","26108","0","soku23-0507.0007","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",34,5,2,1,2,6,18,-,94,18,3,4,5,17,47,-
1312,"","26108","0","soku23-0507.0008","2","syoL.0000","0","　　雇人のない業主（家庭内職者を含む）",5525,535,163,589,611,1126,2470,31,14577,1612,335,1452,1714,3268,6141,55
1313,"","26108","0","soku23-0507.0008","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1314,"","26108","0","soku23-0507.0008","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",909,39,40,173,139,201,313,4,2257,112,80,404,336,542,778,5
1315,"","26108","0","soku23-0507.0008","2","syoL.0003","1","　　　　Ｃ 事務従事者",38,1,3,9,5,3,17,-,85,1,7,17,18,7,35,-
1316,"","26108","0","soku23-0507.0008","2","syoL.0004","1","　　　　Ｄ 販売従事者",776,97,19,42,55,139,418,6,1992,269,38,110,144,396,1020,15
1317,"","26108","0","soku23-0507.0008","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",639,56,18,74,60,104,322,5,1535,149,32,176,167,262,742,7
1318,"","26108","0","soku23-0507.0008","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",5,-,-,-,2,-,3,-,12,-,-,-,4,-,8,-
1319,"","26108","0","soku23-0507.0008","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",333,137,9,22,22,34,106,3,995,444,20,66,69,109,281,6
1320,"","26108","0","soku23-0507.0008","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",1159,82,24,100,123,214,606,10,2987,250,46,247,338,593,1497,16
1321,"","26108","0","soku23-0507.0008","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",323,11,6,21,28,80,176,1,784,24,11,41,71,213,423,1
1322,"","26108","0","soku23-0507.0008","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",932,59,24,105,141,271,331,1,2942,206,67,311,469,933,954,2
1323,"","26108","0","soku23-0507.0008","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",175,8,11,20,21,47,68,-,439,33,21,39,64,127,155,-
1324,"","26108","0","soku23-0507.0008","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",236,45,9,23,15,33,110,1,549,124,13,41,34,86,248,3
1325,"","26108","0","soku23-0507.0009","2","syoL.0000","0","　　家族従業者",287,37,9,26,27,59,128,1,790,111,23,58,79,179,336,4
1326,"","26108","0","soku23-0507.0009","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1327,"","26108","0","soku23-0507.0009","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",10,1,-,-,-,1,8,-,29,1,-,-,-,4,24,-
1328,"","26108","0","soku23-0507.0009","2","syoL.0003","1","　　　　Ｃ 事務従事者",21,-,1,-,3,4,13,-,42,-,1,-,7,7,27,-
1329,"","26108","0","soku23-0507.0009","2","syoL.0004","1","　　　　Ｄ 販売従事者",44,7,2,4,6,6,19,-,107,23,5,4,17,15,43,-
1330,"","26108","0","soku23-0507.0009","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",59,4,1,5,4,20,24,1,163,9,3,14,12,60,61,4
1331,"","26108","0","soku23-0507.0009","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1332,"","26108","0","soku23-0507.0009","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",37,13,2,4,1,5,12,-,116,49,5,9,4,13,36,-
1333,"","26108","0","soku23-0507.0009","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",67,5,2,8,6,16,30,-,197,14,7,17,18,51,90,-
1334,"","26108","0","soku23-0507.0009","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",1,-,-,-,-,1,-,-,2,-,-,-,-,2,-,-
1335,"","26108","0","soku23-0507.0009","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",29,3,1,4,5,6,10,-,90,7,2,11,14,27,29,-
1336,"","26108","0","soku23-0507.0009","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",11,2,-,1,1,-,7,-,26,4,-,3,5,-,14,-
1337,"","26108","0","soku23-0507.0009","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",8,2,-,-,1,-,5,-,18,4,-,-,2,-,12,-
1338,"","26108","0","soku23-0507.0010","2","syoL.0000","0","　　従業上の地位「不詳」",5807,52,47,157,117,138,471,4825,10022,126,74,296,222,290,937,8077
1339,"","26108","0","soku23-0507.0010","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",3,1,1,1,-,-,-,-,9,4,1,4,-,-,-,-
1340,"","26108","0","soku23-0507.0010","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",47,1,9,20,5,4,8,-,96,3,14,39,12,9,19,-
1341,"","26108","0","soku23-0507.0010","2","syoL.0003","1","　　　　Ｃ 事務従事者",26,1,2,5,4,3,11,-,53,5,3,6,7,6,26,-
1342,"","26108","0","soku23-0507.0010","2","syoL.0004","1","　　　　Ｄ 販売従事者",49,-,2,13,9,7,15,3,123,-,3,33,21,15,47,4
1343,"","26108","0","soku23-0507.0010","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",44,1,4,10,6,8,13,2,92,4,5,14,15,22,26,6
1344,"","26108","0","soku23-0507.0010","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",6,1,-,1,1,-,2,1,15,3,-,2,1,-,6,3
1345,"","26108","0","soku23-0507.0010","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",2,-,-,1,-,-,1,-,5,-,-,3,-,-,2,-
1346,"","26108","0","soku23-0507.0010","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",48,1,1,11,9,4,22,-,121,2,2,29,25,13,50,-
1347,"","26108","0","soku23-0507.0010","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",30,2,-,4,4,11,9,-,63,5,-,5,6,27,20,-
1348,"","26108","0","soku23-0507.0010","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",23,3,-,3,3,4,10,-,60,7,-,8,6,12,27,-
1349,"","26108","0","soku23-0507.0010","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",29,2,1,5,3,6,10,2,65,9,1,8,4,18,22,3
1350,"","26108","0","soku23-0507.0010","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",5500,39,27,83,73,91,370,4817,9320,84,45,145,125,168,692,8061
1351,"","26108","0","soku23-0507.0011","1","syoL.0000","0","　非就業者 1)",26157,1146,1391,2983,1961,3127,13907,1642,47337,2640,1822,4251,3390,5878,27084,2272
1352,"","26108","0","soku23-0507.0012","1","syoL.0000","0","　労働力状態「不詳」",15186,49,18,80,76,152,690,14121,22509,94,21,112,98,246,1183,20755
1353,"","","","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,,
1354,"","26109","0","soku23-0507.0000","0","syoL.0000","0","総数",125828,3770,7419,17740,13575,21097,37728,24499,274737,10755,12639,35805,33233,54798,82183,45324
1355,"","26109","0","soku23-0507.0001","1","syoL.0000","0","　就業者",69753,2358,5059,13296,10234,15268,16516,7022,173365,7478,9504,29221,27617,44170,41762,13613
1356,"","26109","0","soku23-0507.0001","1","syoL.0001","1","　　　　Ａ 管理的職業従事者",1970,148,65,205,223,506,820,3,5676,479,140,552,669,1579,2250,7
1357,"","26109","0","soku23-0507.0001","1","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",10095,302,1078,2651,1736,2281,2021,26,24685,1011,1955,5544,4462,6416,5260,37
1358,"","26109","0","soku23-0507.0001","1","syoL.0003","1","　　　　Ｃ 事務従事者",9373,280,803,2117,1660,2459,2044,10,23109,790,1475,4592,4274,6845,5114,19
1359,"","26109","0","soku23-0507.0001","1","syoL.0004","1","　　　　Ｄ 販売従事者",8314,360,713,1848,1372,1936,2057,28,22501,1114,1453,4257,4156,6045,5424,52
1360,"","26109","0","soku23-0507.0001","1","syoL.0005","1","　　　　Ｅ サービス職業従事者",6499,192,692,1647,951,1283,1696,38,14379,586,1115,3219,2282,3241,3867,69
1361,"","26109","0","soku23-0507.0001","1","syoL.0006","1","　　　　Ｆ 保安職業従事者",1609,41,206,399,219,329,406,9,3939,146,335,865,577,947,1057,12
1362,"","26109","0","soku23-0507.0001","1","syoL.0007","1","　　　　Ｇ 農林漁業従事者",597,250,24,43,35,56,188,1,1959,930,58,93,113,182,580,3
1363,"","26109","0","soku23-0507.0001","1","syoL.0008","1","　　　　Ｈ 生産工程従事者",9339,280,640,1834,1551,2505,2488,41,24894,891,1246,4200,4365,7599,6528,65
1364,"","26109","0","soku23-0507.0001","1","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",4176,96,174,591,651,1286,1363,15,11140,300,387,1400,1749,3738,3535,31
1365,"","26109","0","soku23-0507.0001","1","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",4042,140,239,703,688,1082,1175,15,12252,464,592,1956,2298,3686,3230,26
1366,"","26109","0","soku23-0507.0001","1","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",4490,140,241,806,736,1116,1407,44,10598,399,454,1746,1814,2944,3165,76
1367,"","26109","0","soku23-0507.0001","1","syoL.0012","1","　　　　Ｌ 分類不能の職業",9249,129,184,452,412,429,851,6792,18233,368,294,797,858,948,1752,13216
1368,"","26109","0","soku23-0507.0002","2","syoL.0000","0","　　雇用者",49046,1208,4623,11794,8461,12170,10602,188,122167,3692,8481,25321,22655,34953,26747,318
1369,"","26109","0","soku23-0507.0002","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",275,20,20,45,34,86,70,-,790,70,36,106,99,268,211,-
1370,"","26109","0","soku23-0507.0002","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",8268,170,999,2420,1472,1865,1322,20,19769,554,1777,4976,3739,5221,3477,25
1371,"","26109","0","soku23-0507.0002","2","syoL.0003","1","　　　　Ｃ 事務従事者",8934,262,783,2066,1598,2360,1858,7,22000,741,1430,4476,4100,6565,4673,15
1372,"","26109","0","soku23-0507.0002","2","syoL.0004","1","　　　　Ｄ 販売従事者",6571,159,672,1684,1198,1589,1251,18,17645,494,1358,3824,3628,4961,3346,34
1373,"","26109","0","soku23-0507.0002","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",5232,91,653,1499,818,1036,1109,26,11056,268,1017,2805,1921,2558,2442,45
1374,"","26109","0","soku23-0507.0002","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",1598,41,206,397,219,324,403,8,3917,146,335,862,577,936,1052,9
1375,"","26109","0","soku23-0507.0002","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",135,6,15,35,21,21,37,-,362,20,30,78,70,61,103,-
1376,"","26109","0","soku23-0507.0002","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",7593,183,605,1664,1353,2109,1647,32,20014,565,1161,3743,3766,6403,4325,51
1377,"","26109","0","soku23-0507.0002","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",3511,81,152,529,581,1118,1040,10,9509,260,341,1242,1590,3296,2759,21
1378,"","26109","0","soku23-0507.0002","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",1966,58,162,436,380,489,433,8,5768,181,378,1144,1238,1636,1178,13
1379,"","26109","0","soku23-0507.0002","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",4111,112,226,760,678,1039,1255,41,9597,310,427,1646,1659,2712,2772,71
1380,"","26109","0","soku23-0507.0002","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",852,25,130,259,109,134,177,18,1740,83,191,419,268,336,409,34
1381,"","26109","0","soku23-0507.0003","3","syoL.0000","0","　　　（雇用者）正規の職員・従業員",35867,892,3563,8945,6620,9422,6334,91,95803,2881,6888,20483,18913,28897,17563,178
1382,"","26109","0","soku23-0507.0003","3","syoL.0001","1","　　　　Ａ 管理的職業従事者",270,20,20,43,34,86,67,-,779,70,36,102,99,268,204,-
1383,"","26109","0","soku23-0507.0003","3","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",7087,151,889,2094,1303,1623,1010,17,17481,510,1604,4422,3398,4709,2817,21
1384,"","26109","0","soku23-0507.0003","3","syoL.0003","1","　　　　Ｃ 事務従事者",7141,201,639,1673,1330,1964,1330,4,18396,603,1206,3777,3576,5677,3548,9
1385,"","26109","0","soku23-0507.0003","3","syoL.0004","1","　　　　Ｄ 販売従事者",5219,137,542,1308,999,1329,890,14,15148,434,1167,3241,3222,4449,2607,28
1386,"","26109","0","soku23-0507.0003","3","syoL.0005","1","　　　　Ｅ サービス職業従事者",2635,44,348,806,450,566,411,10,6175,146,603,1661,1168,1520,1052,25
1387,"","26109","0","soku23-0507.0003","3","syoL.0006","1","　　　　Ｆ 保安職業従事者",1255,27,196,357,183,258,229,5,3135,93,317,795,520,789,616,5
1388,"","26109","0","soku23-0507.0003","3","syoL.0007","1","　　　　Ｇ 農林漁業従事者",102,4,14,28,19,17,20,-,295,17,29,66,66,53,64,-
1389,"","26109","0","soku23-0507.0003","3","syoL.0008","1","　　　　Ｈ 生産工程従事者",5751,143,481,1338,1082,1675,1017,15,16132,474,948,3152,3200,5444,2886,28
1390,"","26109","0","soku23-0507.0003","3","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",2670,49,136,446,481,924,627,7,7512,154,315,1078,1368,2826,1755,16
1391,"","26109","0","soku23-0507.0003","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",1692,48,150,392,339,420,336,7,5041,157,346,1029,1129,1429,940,11
1392,"","26109","0","soku23-0507.0003","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",1678,55,114,362,333,475,333,6,4794,180,247,961,993,1499,891,23
1393,"","26109","0","soku23-0507.0003","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",367,13,34,98,67,85,64,6,915,43,70,199,174,234,183,12
1394,"","26109","0","soku23-0507.0004","3","syoL.0000","0","　　　（雇用者）労働者派遣事業所の派遣社員",1287,38,140,323,212,257,308,9,2629,109,219,573,420,590,703,15
1395,"","26109","0","soku23-0507.0004","3","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1396,"","26109","0","soku23-0507.0004","3","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",153,4,26,50,27,30,16,-,326,14,40,101,60,66,45,-
1397,"","26109","0","soku23-0507.0004","3","syoL.0003","1","　　　　Ｃ 事務従事者",247,7,35,74,46,43,40,2,426,15,49,113,76,90,78,5
1398,"","26109","0","soku23-0507.0004","3","syoL.0004","1","　　　　Ｄ 販売従事者",92,3,9,27,14,18,21,-,190,8,13,54,26,46,43,-
1399,"","26109","0","soku23-0507.0004","3","syoL.0005","1","　　　　Ｅ サービス職業従事者",135,2,15,26,20,27,44,1,267,4,29,45,41,56,91,1
1400,"","26109","0","soku23-0507.0004","3","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1401,"","26109","0","soku23-0507.0004","3","syoL.0007","1","　　　　Ｇ 農林漁業従事者",2,-,-,-,-,1,1,-,3,-,-,-,-,2,1,-
1402,"","26109","0","soku23-0507.0004","3","syoL.0008","1","　　　　Ｈ 生産工程従事者",306,7,35,76,59,57,71,1,650,19,58,141,129,141,161,1
1403,"","26109","0","soku23-0507.0004","3","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",106,6,-,13,14,28,45,-,262,25,-,23,26,70,118,-
1404,"","26109","0","soku23-0507.0004","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",1,-,-,1,-,-,-,-,4,-,-,4,-,-,-,-
1405,"","26109","0","soku23-0507.0004","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",198,4,17,41,29,47,56,4,386,7,25,64,50,102,131,7
1406,"","26109","0","soku23-0507.0004","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",47,5,3,15,3,6,14,1,115,17,5,28,12,17,35,1
1407,"","26109","0","soku23-0507.0005","3","syoL.0000","0","　　　（雇用者）パート・アルバイト・その他",11892,278,920,2526,1629,2491,3960,88,23735,702,1374,4265,3322,5466,8481,125
1408,"","26109","0","soku23-0507.0005","3","syoL.0001","1","　　　　Ａ 管理的職業従事者",5,-,-,2,-,-,3,-,11,-,-,4,-,-,7,-
1409,"","26109","0","soku23-0507.0005","3","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",1028,15,84,276,142,212,296,3,1962,30,133,453,281,446,615,4
1410,"","26109","0","soku23-0507.0005","3","syoL.0003","1","　　　　Ｃ 事務従事者",1546,54,109,319,222,353,488,1,3178,123,175,586,448,798,1047,1
1411,"","26109","0","soku23-0507.0005","3","syoL.0004","1","　　　　Ｄ 販売従事者",1260,19,121,349,185,242,340,4,2307,52,178,529,380,466,696,6
1412,"","26109","0","soku23-0507.0005","3","syoL.0005","1","　　　　Ｅ サービス職業従事者",2462,45,290,667,348,443,654,15,4614,118,385,1099,712,982,1299,19
1413,"","26109","0","soku23-0507.0005","3","syoL.0006","1","　　　　Ｆ 保安職業従事者",343,14,10,40,36,66,174,3,782,53,18,67,57,147,436,4
1414,"","26109","0","soku23-0507.0005","3","syoL.0007","1","　　　　Ｇ 農林漁業従事者",31,2,1,7,2,3,16,-,64,3,1,12,4,6,38,-
1415,"","26109","0","soku23-0507.0005","3","syoL.0008","1","　　　　Ｈ 生産工程従事者",1536,33,89,250,212,377,559,16,3232,72,155,450,437,818,1278,22
1416,"","26109","0","soku23-0507.0005","3","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",735,26,16,70,86,166,368,3,1735,81,26,141,196,400,886,5
1417,"","26109","0","soku23-0507.0005","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",273,10,12,43,41,69,97,1,723,24,32,111,109,207,238,2
1418,"","26109","0","soku23-0507.0005","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",2235,53,95,357,316,517,866,31,4417,123,155,621,616,1111,1750,41
1419,"","26109","0","soku23-0507.0005","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",438,7,93,146,39,43,99,11,710,23,116,192,82,85,191,21
1420,"","26109","0","soku23-0507.0006","2","syoL.0000","0","　　役員",3883,305,102,393,475,995,1600,13,11515,1064,253,1114,1461,3192,4400,31
1421,"","26109","0","soku23-0507.0006","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",1540,110,43,143,176,386,680,2,4439,353,99,400,532,1196,1854,5
