﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
156,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0001","1","　　　（世帯員の年齢）0～4歳",49861,-,35,929,5059,12964,15271,9265,2647,863,567,703,832,417,160,82,67,-,481,-,5,90,101,97,80,67,20,7,6,5,2,1,-,-,-,-,47502,-,29,746,4706,12557,14955,8991,2536,750,448,555,683,330,116,63,37,-,444,-,-,1,7,4,19,18,7,16,40,79,98,72,37,17,29,-,1221,-,-,80,217,271,190,156,65,73,64,48,42,11,2,1,1,-,213,-,1,12,28,35,27,33,19,17,9,16,7,3,5,1,-,-
157,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0002","1","　　　（世帯員の年齢）5～9歳",53925,3,2,86,1372,6348,15572,17359,7504,2169,676,661,918,705,342,148,60,-,632,3,2,14,92,169,153,116,57,13,5,3,2,1,1,1,-,-,49381,-,-,52,980,5370,14507,16452,7153,2058,596,522,727,578,251,109,26,-,648,-,-,-,3,11,73,65,35,22,25,62,113,93,79,35,32,-,3009,-,-,19,270,750,794,672,234,69,41,61,63,27,6,2,1,-,255,-,-,1,27,48,45,54,25,7,9,13,13,6,5,1,1,-
158,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0003","1","　　　（世帯員の年齢）10～14歳",56684,4,6,6,176,1765,7827,20101,14990,6371,1654,673,968,1057,664,332,90,-,780,4,6,1,17,111,205,221,141,50,13,5,1,1,1,3,-,-,49855,-,-,5,118,1160,6336,17943,13775,5991,1555,552,765,825,528,239,63,-,1077,-,-,-,-,5,50,168,151,73,23,61,135,194,113,79,25,-,4617,-,-,-,37,448,1166,1665,863,236,57,41,55,31,10,8,-,-,355,-,-,-,4,41,70,104,60,21,6,14,12,6,12,3,2,-
159,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0004","1","　　　（世帯員の年齢）15～19歳",63061,-,6786,161,57,221,2048,10524,18625,14384,5304,1365,831,975,917,636,227,-,7771,-,6786,158,29,20,101,252,246,108,44,10,8,2,6,1,-,-,46896,-,-,2,25,156,1267,7868,15833,12946,4915,1226,660,708,688,460,142,-,1639,-,-,-,-,1,12,155,313,287,106,47,105,198,185,154,76,-,6323,-,-,-,2,41,630,2119,2132,987,221,69,43,49,17,10,3,-,432,-,-,1,1,3,38,130,101,56,18,13,15,18,21,11,6,-
160,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0005","1","　　　（世帯員の年齢）20～24歳",65915,-,17,26323,217,77,170,1577,7050,13710,9724,3679,1137,516,680,700,338,-,27109,-,17,26316,195,46,25,72,178,146,73,19,11,6,1,3,1,-,32209,-,-,7,18,23,121,954,5139,11474,8701,3322,991,354,434,472,199,-,1808,-,-,-,-,2,-,40,186,419,321,143,60,114,206,190,127,-,4423,-,-,-,4,5,21,468,1463,1573,583,180,60,29,19,15,3,-,366,-,-,-,-,1,3,43,84,98,46,15,15,13,20,20,8,-
161,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0006","1","　　　（世帯員の年齢）25～29歳",45434,-,4,88,17789,178,63,113,829,4777,9238,7495,3262,434,299,429,436,-,18380,-,4,88,17776,153,39,23,38,87,85,43,29,8,4,2,1,-,22011,-,-,-,8,19,18,59,482,3334,7660,6581,2867,358,161,233,231,-,2039,-,-,-,-,1,1,5,29,308,515,434,217,53,108,177,191,-,2798,-,-,-,3,5,4,24,258,993,935,406,135,11,14,4,6,-,206,-,-,-,2,-,1,2,22,55,43,31,14,4,12,13,7,-
162,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0007","1","　　　（世帯員の年齢）30～34歳",32059,-,1,26,122,11882,153,64,48,493,3228,7473,6492,1388,228,169,292,-,12360,-,1,22,109,11867,112,41,18,26,46,62,34,15,3,1,3,-,15663,-,-,4,10,10,28,11,22,271,2209,5991,5531,1200,169,89,118,-,2076,-,-,-,-,-,-,-,1,36,337,748,565,116,41,68,164,-,1819,-,-,-,1,4,11,10,5,151,598,643,334,48,8,4,2,-,141,-,-,-,2,1,2,2,2,9,38,29,28,9,7,7,5,-
163,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0008","1","　　　（世帯員の年齢）35～39歳",27574,-,-,8,25,67,10342,195,63,34,316,3276,8086,4005,834,163,160,-,10772,-,-,6,22,57,10316,143,38,13,14,54,68,25,9,5,2,-,12949,-,-,1,2,5,17,39,13,15,179,2186,6286,3387,658,119,42,-,2460,-,-,-,-,-,2,1,1,2,31,556,1121,460,143,36,107,-,1304,-,-,1,1,4,5,9,8,4,90,456,576,118,22,2,8,-,89,-,-,-,-,1,2,3,3,-,2,24,35,15,2,1,1,-
164,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0009","1","　　　（世帯員の年齢）40～44歳",27626,-,1,4,17,26,74,11386,245,62,51,516,4103,6904,3325,766,146,-,11816,-,1,3,16,23,63,11332,171,41,17,12,56,43,24,10,4,-,11367,-,-,1,1,3,7,28,52,13,22,263,2556,5215,2562,573,71,-,3327,-,-,-,-,-,1,5,7,1,2,115,1005,1328,634,165,64,-,1027,-,-,-,-,-,3,18,13,5,9,124,460,291,86,15,3,-,89,-,-,-,-,-,-,3,2,2,1,2,26,27,19,3,4,-
165,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0010","1","　　　（世帯員の年齢）45～49歳",20490,-,-,1,6,7,15,97,10398,237,70,44,341,2760,4251,1919,344,-,10786,-,-,-,4,4,13,68,10348,179,38,12,14,39,44,17,6,-,6291,-,-,-,2,3,1,15,36,38,18,12,135,1503,2970,1347,211,-,2840,-,-,1,-,-,-,2,2,2,4,6,124,992,1083,505,119,-,514,-,-,-,-,-,1,10,9,16,10,14,66,209,137,35,7,-,59,-,-,-,-,-,-,2,3,2,-,-,2,17,17,15,1,-
166,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0011","1","　　　（世帯員の年齢）50～54歳",14325,-,-,2,4,7,4,25,71,8865,179,58,27,269,1690,2315,809,-,9141,-,-,1,4,5,3,18,51,8821,120,30,5,19,30,22,12,-,2869,-,-,1,-,2,1,6,13,28,38,19,13,89,810,1376,473,-,2065,-,-,-,-,-,-,-,1,1,3,1,3,129,774,846,307,-,215,-,-,-,-,-,-,1,6,14,18,8,5,29,70,51,13,-,35,-,-,-,-,-,-,-,-,1,-,-,1,3,6,20,4,-
167,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0012","1","　　　（世帯員の年齢）55～59歳",9809,-,-,2,3,4,7,9,20,50,7263,190,93,26,187,845,1110,-,7529,-,-,2,3,3,5,8,13,39,7219,138,48,4,9,21,17,-,1021,-,-,-,-,1,2,1,4,2,30,37,25,14,54,305,546,-,1148,-,-,-,-,-,-,-,-,1,1,8,8,7,113,488,522,-,88,-,-,-,-,-,-,-,3,6,13,6,11,1,8,23,17,-,23,-,-,-,-,-,-,-,-,2,-,1,1,-,3,8,8,-
168,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0013","1","　　　（世帯員の年齢）60～64歳",9311,-,-,2,4,6,8,7,9,32,64,7843,301,87,37,132,779,-,8138,-,-,2,-,4,7,5,9,20,44,7787,190,38,8,12,12,-,410,-,-,-,2,1,-,2,-,4,14,26,77,34,15,27,208,-,652,-,-,-,-,-,-,-,-,2,2,10,12,4,10,83,529,-,92,-,-,-,-,1,1,-,-,6,3,17,21,11,4,9,19,-,19,-,-,-,2,-,-,-,-,-,1,3,1,-,-,1,11,-
169,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0014","1","　　　（世帯員の年齢）65～69歳",8362,-,-,1,2,3,15,13,15,13,16,93,7575,173,64,38,341,-,7779,-,-,1,1,1,7,11,8,13,11,66,7514,90,28,17,11,-,223,-,-,-,1,1,8,2,6,-,4,17,39,52,20,9,64,-,296,-,-,-,-,-,-,-,-,-,-,1,5,18,11,8,253,-,53,-,-,-,-,1,-,-,1,-,1,9,15,12,3,2,9,-,11,-,-,-,-,-,-,-,-,-,-,-,2,1,2,2,4,-
170,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0015","1","　　　（世帯員の年齢）70～74歳",3461,-,-,1,1,1,3,4,7,6,10,26,73,3193,69,30,37,-,3290,-,-,1,-,-,2,3,4,2,6,9,49,3168,29,14,3,-,73,-,-,-,1,-,1,1,2,3,4,8,13,14,17,8,1,-,64,-,-,-,-,-,-,-,-,-,-,3,3,7,15,5,31,-,33,-,-,-,-,1,-,-,1,1,-,6,7,4,8,3,2,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
171,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0016","1","　　　（世帯員の年齢）75～79歳",1605,-,-,1,1,1,1,7,5,4,4,8,22,33,1467,37,14,-,1523,-,-,1,1,1,1,4,2,2,1,4,9,12,1459,18,8,-,54,-,-,-,-,-,-,3,1,2,2,3,12,13,4,11,3,-,20,-,-,-,-,-,-,-,-,-,1,1,1,3,3,8,3,-,7,-,-,-,-,-,-,-,2,-,-,-,-,5,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
172,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0017","1","　　　（世帯員の年齢）80～84歳",824,-,-,-,-,-,-,1,1,3,2,5,8,11,8,771,14,-,789,-,-,-,-,-,-,1,-,1,1,1,2,7,3,765,8,-,21,-,-,-,-,-,-,-,-,1,1,4,4,3,3,1,4,-,9,-,-,-,-,-,-,-,-,-,-,-,1,1,1,4,2,-,3,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-
173,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0018","1","　　　（世帯員の年齢）85歳以上",278,-,-,2,-,-,-,-,1,2,4,4,2,3,2,6,252,-,258,-,-,2,-,-,-,-,1,-,2,1,-,2,2,1,247,-,11,-,-,-,-,-,-,-,-,-,2,3,2,1,-,3,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,5,-,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
174,"01","26000","a","danjo.0001","1","hai4.0001","1","nen5CIX.0019","1","　　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
175,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0000","0","　　有配偶",613767,-,112,1947,13387,30813,46659,60882,55847,53356,51575,58613,78246,64171,47379,32125,18655,-,1545,-,5,27,56,134,195,305,336,216,117,70,39,13,10,15,7,-,607082,-,107,1918,13321,30651,46397,60437,55267,52839,51175,58140,77677,63577,46770,31381,17425,-,3595,-,-,1,4,-,5,12,24,53,102,236,374,447,520,652,1165,-,1264,-,-,1,5,26,57,112,205,220,160,145,127,100,45,35,26,-,281,-,-,-,1,2,5,16,15,28,21,22,29,34,34,42,32,-
176,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0001","1","　　　（世帯員の年齢）0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
177,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0002","1","　　　（世帯員の年齢）5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
178,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0003","1","　　　（世帯員の年齢）10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
179,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0004","1","　　　（世帯員の年齢）15～19歳",176,-,104,2,1,-,3,10,25,10,7,2,1,2,4,4,1,-,2,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,153,-,104,2,1,-,3,5,13,9,6,1,1,-,3,4,1,-,3,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-,12,-,-,-,-,-,-,-,9,1,1,-,-,1,-,-,-,-,6,-,-,-,-,-,-,4,2,-,-,-,-,-,-,-,-,-
180,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0005","1","　　　（世帯員の年齢）20～24歳",2249,-,1,1851,25,2,2,30,89,116,56,28,18,9,4,10,8,-,12,-,-,-,3,1,-,-,1,4,2,1,-,-,-,-,-,-,2129,-,1,1851,22,1,2,16,52,78,49,24,16,6,3,4,4,-,25,-,-,-,-,-,-,2,3,4,3,1,-,1,1,6,4,-,68,-,-,-,-,-,-,8,30,24,1,2,2,1,-,-,-,-,15,-,-,-,-,-,-,4,3,6,1,-,-,1,-,-,-,-
181,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0006","1","　　　（世帯員の年齢）25～29歳",14179,-,2,39,13078,95,33,19,47,171,289,216,101,27,14,22,26,-,17,-,-,-,2,-,-,2,3,4,1,4,1,-,-,-,-,-,13939,-,2,39,13076,95,33,13,33,111,226,172,83,23,8,12,13,-,105,-,-,-,-,-,-,-,-,12,27,23,14,3,6,7,13,-,96,-,-,-,-,-,-,4,9,36,26,15,3,1,-,2,-,-,22,-,-,-,-,-,-,-,2,8,9,2,-,-,-,1,-,-
182,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0007","1","　　　（世帯員の年齢）30～34歳",32000,-,-,10,122,30119,125,44,17,73,275,584,440,94,31,30,36,-,19,-,-,-,1,2,3,1,-,2,6,2,2,-,-,-,-,-,31625,-,-,10,120,30117,121,43,13,39,203,469,362,73,18,19,18,-,211,-,-,-,1,-,1,-,-,10,26,70,52,14,10,9,18,-,112,-,-,-,-,-,-,-,3,16,33,35,19,3,2,1,-,-,33,-,-,-,-,-,-,-,1,6,7,8,5,4,1,1,-,-
183,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0008","1","　　　（世帯員の年齢）35～39歳",47918,-,-,4,37,178,45503,130,32,19,71,471,931,400,83,21,38,-,18,-,-,-,-,-,1,3,1,-,1,6,4,2,-,-,-,-,47437,-,-,3,37,177,45500,127,30,11,47,326,764,322,63,14,16,-,317,-,-,1,-,-,-,-,-,2,11,84,117,59,16,7,20,-,116,-,-,-,-,1,1,-,1,3,11,47,38,12,2,-,-,-,30,-,-,-,-,-,1,-,-,3,1,8,8,5,2,-,2,-
184,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0009","1","　　　（世帯員の年齢）40～44歳",61977,-,1,6,9,65,195,59065,102,32,19,131,696,1095,430,95,36,-,16,-,1,1,1,-,-,3,3,-,1,1,3,1,-,-,1,-,61374,-,-,5,7,65,195,59062,99,31,15,89,522,867,330,72,15,-,459,-,-,-,1,-,-,-,-,-,-,27,132,176,85,21,17,-,96,-,-,-,-,-,-,-,-,1,2,12,29,40,10,-,2,-,32,-,-,-,-,-,-,-,-,-,1,2,10,11,5,2,1,-
185,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0010","1","　　　（世帯員の年齢）45～49歳",56391,-,2,3,15,18,67,186,53763,96,26,15,127,671,949,381,72,-,24,-,2,3,2,1,-,3,4,2,2,-,1,1,1,2,-,-,55799,-,-,-,12,17,67,182,53756,92,23,10,69,492,753,284,42,-,460,-,-,-,1,-,-,-,-,-,-,4,43,141,166,80,25,-,70,-,-,-,-,-,-,1,1,2,1,1,10,26,18,8,2,-,38,-,-,-,-,-,-,-,2,-,-,-,4,11,11,7,3,-
186,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0011","1","　　　（世帯員の年齢）50～54歳",53331,-,1,11,13,16,24,79,145,51023,50,20,30,124,629,916,250,-,33,-,1,7,7,2,-,3,4,2,2,2,1,1,-,1,-,-,52726,-,-,3,6,12,24,76,140,51017,46,17,21,73,439,678,174,-,503,-,-,-,-,-,-,-,-,1,-,1,5,38,174,214,70,-,42,-,-,1,-,2,-,-,1,3,2,-,3,11,6,11,2,-,27,-,-,-,-,-,-,-,-,-,-,-,-,1,10,12,4,-
187,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0012","1","　　　（世帯員の年齢）55～59歳",51199,-,-,5,23,38,19,31,44,139,49273,46,33,25,128,676,719,-,53,-,-,5,12,14,2,-,1,2,9,4,1,1,-,2,-,-,50554,-,-,-,8,22,17,30,40,135,49259,38,28,18,72,431,456,-,532,-,-,-,-,-,-,-,-,-,1,-,-,5,49,222,255,-,36,-,-,-,3,2,-,1,3,2,3,4,3,1,3,8,3,-,24,-,-,-,-,-,-,-,-,-,1,-,1,-,4,13,5,-
188,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0013","1","　　　（世帯員の年齢）60～64歳",57789,-,-,8,27,114,107,37,33,73,169,56155,56,17,29,160,804,-,120,-,-,5,13,43,29,6,4,1,5,3,8,-,1,1,1,-,57178,-,-,3,13,62,71,31,27,71,164,56152,44,14,15,92,419,-,440,-,-,-,-,-,-,-,-,-,-,-,3,2,10,60,365,-,35,-,-,-,1,8,6,-,2,1,-,-,1,1,2,3,10,-,16,-,-,-,-,1,1,-,-,-,-,-,-,-,1,4,9,-
189,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0014","1","　　　（世帯員の年齢）65～69歳",76964,-,-,5,18,115,303,288,54,41,66,171,75354,52,19,43,435,-,211,-,-,4,6,52,75,50,3,2,2,5,5,2,2,3,-,-,76352,-,-,1,11,55,191,210,47,36,60,161,75343,48,16,20,153,-,297,-,-,-,1,-,2,1,-,1,1,-,-,2,-,17,272,-,92,-,-,-,-,8,33,26,3,1,3,4,6,-,1,2,5,-,12,-,-,-,-,-,2,1,1,1,-,1,-,-,-,1,5,-
190,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0015","1","　　　（世帯員の年齢）70～74歳",63152,-,-,1,6,34,188,556,385,77,42,47,148,61491,38,15,124,-,300,-,-,-,4,14,58,122,67,8,6,8,6,1,2,2,2,-,62622,-,-,1,1,17,114,381,273,63,34,39,140,61486,35,9,29,-,108,-,-,-,-,-,1,3,7,-,2,-,-,1,1,3,90,-,109,-,-,-,1,2,14,46,36,5,-,-,1,3,-,-,1,-,13,-,-,-,-,1,1,4,2,1,-,-,1,-,-,1,2,-
191,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0016","1","　　　（世帯員の年齢）75～79歳",46752,-,-,1,5,4,59,307,704,453,75,20,48,98,44940,20,18,-,294,-,-,1,2,-,19,82,141,40,1,1,1,1,2,2,1,-,46263,-,-,-,2,2,36,199,481,358,70,19,44,96,44937,15,4,-,37,-,-,-,-,-,1,4,6,9,-,-,1,1,-,3,12,-,154,-,-,-,-,2,3,20,75,46,4,-,2,-,1,-,1,-,4,-,-,-,1,-,-,2,1,-,-,-,-,-,-,-,-,-
192,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0017","1","　　　（世帯員の年齢）80～84歳",31630,-,1,1,3,7,24,81,347,781,467,104,14,36,59,29693,12,-,256,-,1,1,2,1,6,21,89,102,22,6,-,1,2,1,1,-,31207,-,-,-,1,6,18,52,222,612,404,92,14,33,56,29690,7,-,37,-,-,-,-,-,-,2,7,9,11,-,-,1,1,2,4,-,124,-,-,-,-,-,-,5,28,56,30,5,-,-,-,-,-,-,6,-,-,-,-,-,-,1,1,2,-,1,-,1,-,-,-,-
193,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0018","1","　　　（世帯員の年齢）85歳以上",18060,-,-,-,5,8,7,19,60,252,690,603,249,30,22,39,16076,-,170,-,-,-,1,4,2,8,14,47,57,27,6,2,-,1,1,-,17724,-,-,-,4,3,5,10,41,176,569,531,226,26,22,37,16074,-,61,-,-,-,-,-,-,-,1,5,20,25,7,2,-,1,-,-,102,-,-,-,-,1,-,1,4,23,43,20,10,-,-,-,-,-,3,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-
194,"01","26000","a","danjo.0001","1","hai4.0002","1","nen5CIX.0019","1","　　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
195,"01","26000","a","danjo.0001","1","hai4.0003","1","nen5CIX.0000","0","　　死別",29548,-,6,18,28,85,208,471,673,1046,1456,2285,3836,4278,4694,4926,5538,-,380,-,-,2,6,24,32,60,63,65,56,34,20,11,-,3,4,-,2766,-,-,3,5,39,114,246,306,458,582,500,340,81,40,28,24,-,26136,-,6,13,15,16,60,142,255,475,770,1711,3453,4177,4649,4889,5505,-,256,-,-,-,2,6,2,23,47,48,47,40,22,7,5,3,4,-,10,-,-,-,-,-,-,-,2,-,1,-,1,2,-,3,1,-
196,"01","26000","a","danjo.0001","1","hai4.0003","1","nen5CIX.0001","1","　　　（世帯員の年齢）0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
197,"01","26000","a","danjo.0001","1","hai4.0003","1","nen5CIX.0002","1","　　　（世帯員の年齢）5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
198,"01","26000","a","danjo.0001","1","hai4.0003","1","nen5CIX.0003","1","　　　（世帯員の年齢）10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
199,"01","26000","a","danjo.0001","1","hai4.0003","1","nen5CIX.0004","1","　　　（世帯員の年齢）15～19歳",9,-,6,-,-,-,-,-,-,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,8,-,6,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
200,"01","26000","a","danjo.0001","1","hai4.0003","1","nen5CIX.0005","1","　　　（世帯員の年齢）20～24歳",21,-,-,13,-,-,-,-,1,2,-,2,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,2,-,1,-,-,1,-,-,-,16,-,-,13,-,-,-,-,-,-,-,1,-,2,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201,"01","26000","a","danjo.0001","1","hai4.0003","1","nen5CIX.0006","1","　　　（世帯員の年齢）25～29歳",17,-,-,-,15,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,15,-,-,-,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
202,"01","26000","a","danjo.0001","1","hai4.0003","1","nen5CIX.0007","1","　　　（世帯員の年齢）30～34歳",25,-,-,-,-,16,-,-,-,1,3,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,-,-,-,-,1,3,4,1,-,-,-,-,-,16,-,-,-,-,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
203,"01","26000","a","danjo.0001","1","hai4.0003","1","nen5CIX.0008","1","　　　（世帯員の年齢）35～39歳",74,-,-,-,-,-,59,-,-,-,-,2,7,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,-,1,5,4,-,-,-,-,63,-,-,-,-,-,59,-,-,-,-,1,2,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
204,"01","26000","a","danjo.0001","1","hai4.0003","1","nen5CIX.0009","1","　　　（世帯員の年齢）40～44歳",175,-,-,-,-,-,-,142,-,-,-,-,9,14,7,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,-,-,-,-,-,-,-,-,-,-,-,6,10,7,2,-,-,146,-,-,-,-,-,-,142,-,-,-,-,1,2,-,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
