990,"04","26000","a","ko121FU.0072","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-
991,"04","26000","a","ko121FU.0073","4","　　　　最年長の子供が1～2歳",8,45,6,30,2,15,-,-,2,15
992,"04","26000","a","ko121FU.0074","4","　　　　最年長の子供が3～5歳",119,612,110,550,8,56,1,6,8,56
993,"04","26000","a","ko121FU.0075","4","　　　　最年長の子供が6～8歳",63,323,59,295,4,28,-,-,4,28
994,"04","26000","a","ko121FU.0076","4","　　　　最年長の子供が9～11歳",9,49,7,35,2,14,-,-,2,14
995,"04","26000","a","ko121FU.0077","4","　　　　最年長の子供が12歳以上",4,23,3,15,1,8,-,-,1,8
996,"04","26000","a","ko121FU.0078","3","　　　最年少の子供が1～2歳",221,1167,195,975,23,174,3,18,24,180
997,"04","26000","a","ko121FU.0079","4","　　　　最年長の子供が1～2歳",2,10,2,10,-,-,-,-,-,-
998,"04","26000","a","ko121FU.0080","4","　　　　最年長の子供が3～5歳",81,435,69,345,12,90,-,-,12,90
999,"04","26000","a","ko121FU.0081","4","　　　　最年長の子供が6～8歳",118,617,106,530,9,69,3,18,10,75
1000,"04","26000","a","ko121FU.0082","4","　　　　最年長の子供が9～11歳",10,50,10,50,-,-,-,-,-,-
1001,"04","26000","a","ko121FU.0083","4","　　　　最年長の子供が12歳以上",10,55,8,40,2,15,-,-,2,15
1002,"04","26000","a","ko121FU.0084","3","　　　最年少の子供が3～5歳",82,434,72,360,8,62,2,12,9,68
1003,"04","26000","a","ko121FU.0085","4","　　　　最年長の子供が3～5歳",2,10,2,10,-,-,-,-,-,-
1004,"04","26000","a","ko121FU.0086","4","　　　　最年長の子供が6～8歳",57,303,50,250,5,41,2,12,6,47
1005,"04","26000","a","ko121FU.0087","4","　　　　最年長の子供が9～11歳",21,111,18,90,3,21,-,-,3,21
1006,"04","26000","a","ko121FU.0088","4","　　　　最年長の子供が12～14歳",1,5,1,5,-,-,-,-,-,-
1007,"04","26000","a","ko121FU.0089","4","　　　　最年長の子供が15歳以上",1,5,1,5,-,-,-,-,-,-
1008,"04","26000","a","ko121FU.0090","3","　　　最年少の子供が6～8歳",3,15,3,15,-,-,-,-,-,-
1009,"04","26000","a","ko121FU.0091","4","　　　　最年長の子供が6～8歳",1,5,1,5,-,-,-,-,-,-
1010,"04","26000","a","ko121FU.0092","4","　　　　最年長の子供が9～11歳",1,5,1,5,-,-,-,-,-,-
1011,"04","26000","a","ko121FU.0093","4","　　　　最年長の子供が12～14歳",1,5,1,5,-,-,-,-,-,-
1012,"04","26000","a","ko121FU.0094","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1013,"04","26000","a","ko121FU.0095","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1014,"04","26000","a","ko121FU.0096","3","　　　最年少の子供が9～11歳",3,15,3,15,-,-,-,-,-,-
1015,"04","26000","a","ko121FU.0097","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
1016,"04","26000","a","ko121FU.0098","4","　　　　最年長の子供が12～14歳",1,5,1,5,-,-,-,-,-,-
1017,"04","26000","a","ko121FU.0099","4","　　　　最年長の子供が15～17歳",2,10,2,10,-,-,-,-,-,-
1018,"04","26000","a","ko121FU.0100","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1019,"04","26000","a","ko121FU.0101","3","　　　最年少の子供が12～14歳",1,5,1,5,-,-,-,-,-,-
1020,"04","26000","a","ko121FU.0102","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1021,"04","26000","a","ko121FU.0103","4","　　　　最年長の子供が15～17歳",1,5,1,5,-,-,-,-,-,-
1022,"04","26000","a","ko121FU.0104","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1023,"04","26000","a","ko121FU.0105","3","　　　最年少の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1024,"04","26000","a","ko121FU.0106","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1025,"04","26000","a","ko121FU.0107","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1026,"04","26000","a","ko121FU.0108","3","　　　最年少の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1027,"04","26000","a","ko121FU.0109","2","　　子供が4人以上",87,554,77,471,8,69,2,14,8,69
1028,"04","26000","a","ko121FU.0110","3","　　　最年少の子供が0歳",41,263,34,208,5,41,2,14,5,41
1029,"04","26000","a","ko121FU.0111","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-
1030,"04","26000","a","ko121FU.0112","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
1031,"04","26000","a","ko121FU.0113","4","　　　　最年長の子供が3～5歳",7,47,5,30,2,17,-,-,2,17
1032,"04","26000","a","ko121FU.0114","4","　　　　最年長の子供が6～8歳",18,115,15,91,2,17,1,7,2,17
1033,"04","26000","a","ko121FU.0115","4","　　　　最年長の子供が9～11歳",12,74,10,60,1,7,1,7,1,7
1034,"04","26000","a","ko121FU.0116","4","　　　　最年長の子供が12歳以上",4,27,4,27,-,-,-,-,-,-
1035,"04","26000","a","ko121FU.0117","3","　　　最年少の子供が1～2歳",32,203,29,175,3,28,-,-,3,28
1036,"04","26000","a","ko121FU.0118","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
1037,"04","26000","a","ko121FU.0119","4","　　　　最年長の子供が3～5歳",1,10,-,-,1,10,-,-,1,10
1038,"04","26000","a","ko121FU.0120","4","　　　　最年長の子供が6～8歳",14,86,13,78,1,8,-,-,1,8
1039,"04","26000","a","ko121FU.0121","4","　　　　最年長の子供が9～11歳",12,76,11,66,1,10,-,-,1,10
1040,"04","26000","a","ko121FU.0122","4","　　　　最年長の子供が12歳以上",5,31,5,31,-,-,-,-,-,-
1041,"04","26000","a","ko121FU.0123","3","　　　最年少の子供が3～5歳",13,82,13,82,-,-,-,-,-,-
1042,"04","26000","a","ko121FU.0124","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-
1043,"04","26000","a","ko121FU.0125","4","　　　　最年長の子供が6～8歳",1,6,1,6,-,-,-,-,-,-
1044,"04","26000","a","ko121FU.0126","4","　　　　最年長の子供が9～11歳",7,46,7,46,-,-,-,-,-,-
1045,"04","26000","a","ko121FU.0127","4","　　　　最年長の子供が12～14歳",2,12,2,12,-,-,-,-,-,-
1046,"04","26000","a","ko121FU.0128","4","　　　　最年長の子供が15歳以上",3,18,3,18,-,-,-,-,-,-
1047,"04","26000","a","ko121FU.0129","3","　　　最年少の子供が6～8歳",1,6,1,6,-,-,-,-,-,-
1048,"04","26000","a","ko121FU.0130","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
1049,"04","26000","a","ko121FU.0131","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
1050,"04","26000","a","ko121FU.0132","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1051,"04","26000","a","ko121FU.0133","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1052,"04","26000","a","ko121FU.0134","4","　　　　最年長の子供が18歳以上",1,6,1,6,-,-,-,-,-,-
1053,"04","26000","a","ko121FU.0135","3","　　　最年少の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
1054,"04","26000","a","ko121FU.0136","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
1055,"04","26000","a","ko121FU.0137","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1056,"04","26000","a","ko121FU.0138","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1057,"04","26000","a","ko121FU.0139","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1058,"04","26000","a","ko121FU.0140","3","　　　最年少の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1059,"04","26000","a","ko121FU.0141","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1060,"04","26000","a","ko121FU.0142","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1061,"04","26000","a","ko121FU.0143","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1062,"04","26000","a","ko121FU.0144","3","　　　最年少の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1063,"04","26000","a","ko121FU.0145","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1064,"04","26000","a","ko121FU.0146","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1065,"04","26000","a","ko121FU.0147","3","　　　最年少の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1066,"","","","","","26100 京都市",,,,,,,,,,
1067,"04","26100","1","ko121FU.0000","0","夫婦のいる一般世帯",7584,21541,7204,19655,332,1683,48,203,242,1344
1068,"04","26100","1","ko121FU.0001","1","　子供なし",3680,7664,3536,7072,118,494,26,98,21,124
1069,"04","26100","1","ko121FU.0002","1","　子供あり",3904,13877,3668,12583,214,1189,22,105,221,1220
1070,"04","26100","1","ko121FU.0003","5","　　　　　最年少の子供が0歳",1611,5642,1529,5195,73,400,9,47,75,409
1071,"04","26100","1","ko121FU.0004","5","　　　　　最年少の子供が1歳",1099,3890,1033,3521,59,340,7,29,62,352
1072,"04","26100","1","ko121FU.0005","5","　　　　　最年少の子供が2歳",585,2099,548,1886,34,198,3,15,35,202
1073,"04","26100","1","ko121FU.0006","5","　　　　　最年少の子供が3歳",283,1026,268,941,14,79,1,6,15,85
1074,"04","26100","1","ko121FU.0007","5","　　　　　最年少の子供が4歳",140,532,127,463,11,61,2,8,11,61
1075,"04","26100","1","ko121FU.0008","5","　　　　　最年少の子供が5歳",76,282,68,244,8,38,-,-,8,38
1076,"04","26100","1","ko121FU.0009","5","　　　　　最年少の子供が6歳",40,154,32,116,8,38,-,-,8,38
1077,"04","26100","1","ko121FU.0010","5","　　　　　最年少の子供が7歳",21,72,21,72,-,-,-,-,-,-
1078,"04","26100","1","ko121FU.0011","5","　　　　　最年少の子供が8歳",9,30,9,30,-,-,-,-,-,-
1079,"04","26100","1","ko121FU.0012","5","　　　　　最年少の子供が9歳",2,7,2,7,-,-,-,-,-,-
1080,"04","26100","1","ko121FU.0013","5","　　　　　最年少の子供が10歳",7,26,6,22,1,4,-,-,1,4
1081,"04","26100","1","ko121FU.0014","5","　　　　　最年少の子供が11歳",3,14,1,4,2,10,-,-,2,10
1082,"04","26100","1","ko121FU.0015","5","　　　　　最年少の子供が12歳",10,35,9,28,1,7,-,-,1,7
1083,"04","26100","1","ko121FU.0016","5","　　　　　最年少の子供が13歳",8,34,7,28,1,6,-,-,1,6
1084,"04","26100","1","ko121FU.0017","5","　　　　　最年少の子供が14歳",2,7,2,7,-,-,-,-,-,-
1085,"04","26100","1","ko121FU.0018","5","　　　　　最年少の子供が15歳",2,6,2,6,-,-,-,-,-,-
1086,"04","26100","1","ko121FU.0019","5","　　　　　最年少の子供が16歳",3,9,3,9,-,-,-,-,-,-
1087,"04","26100","1","ko121FU.0020","5","　　　　　最年少の子供が17歳",2,8,1,4,1,4,-,-,1,4
1088,"04","26100","1","ko121FU.0021","5","　　　　　最年少の子供が18歳以上",1,4,-,-,1,4,-,-,1,4
1089,"04","26100","1","ko121FU.0022","2","　　子供が1人",2504,7804,2358,7074,133,677,13,53,138,697
1090,"04","26100","1","ko121FU.0023","4","　　　　子供が0歳",1075,3314,1028,3084,44,218,3,12,45,222
1091,"04","26100","1","ko121FU.0024","4","　　　　子供が1～2歳",1094,3424,1028,3084,58,307,8,33,62,323
1092,"04","26100","1","ko121FU.0025","4","　　　　子供が3～5歳",274,867,251,753,21,106,2,8,21,106
1093,"04","26100","1","ko121FU.0026","4","　　　　子供が6～8歳",36,113,32,96,4,17,-,-,4,17
1094,"04","26100","1","ko121FU.0027","4","　　　　子供が9～11歳",6,20,4,12,2,8,-,-,2,8
1095,"04","26100","1","ko121FU.0028","4","　　　　子供が12～14歳",12,43,10,30,2,13,-,-,2,13
1096,"04","26100","1","ko121FU.0029","4","　　　　子供が15～17歳",6,19,5,15,1,4,-,-,1,4
1097,"04","26100","1","ko121FU.0030","4","　　　　子供が18歳以上",1,4,-,-,1,4,-,-,1,4
1098,"04","26100","1","ko121FU.0031","2","　　子供が2人",1142,4688,1078,4312,60,356,4,20,61,361
1099,"04","26100","1","ko121FU.0032","3","　　　最年少の子供が0歳",430,1767,406,1624,21,128,3,15,22,133
1100,"04","26100","1","ko121FU.0033","4","　　　　最年長の子供が0歳",8,34,7,28,1,6,-,-,1,6
1101,"04","26100","1","ko121FU.0034","4","　　　　最年長の子供が1～2歳",232,948,221,884,10,59,1,5,10,59
1102,"04","26100","1","ko121FU.0035","4","　　　　最年長の子供が3～5歳",168,694,158,632,9,57,1,5,10,62
1103,"04","26100","1","ko121FU.0036","4","　　　　最年長の子供が6～8歳",18,75,16,64,1,6,1,5,1,6
1104,"04","26100","1","ko121FU.0037","4","　　　　最年長の子供が9～11歳",2,8,2,8,-,-,-,-,-,-
1105,"04","26100","1","ko121FU.0038","4","　　　　最年長の子供が12歳以上",2,8,2,8,-,-,-,-,-,-
1106,"04","26100","1","ko121FU.0039","3","　　　最年少の子供が1～2歳",479,1965,454,1816,24,144,1,5,24,144
1107,"04","26100","1","ko121FU.0040","4","　　　　最年長の子供が1～2歳",48,193,47,188,1,5,-,-,1,5
1108,"04","26100","1","ko121FU.0041","4","　　　　最年長の子供が3～5歳",368,1516,346,1384,21,127,1,5,21,127
1109,"04","26100","1","ko121FU.0042","4","　　　　最年長の子供が6～8歳",53,216,51,204,2,12,-,-,2,12
1110,"04","26100","1","ko121FU.0043","4","　　　　最年長の子供が9～11歳",7,28,7,28,-,-,-,-,-,-
1111,"04","26100","1","ko121FU.0044","4","　　　　最年長の子供が12歳以上",3,12,3,12,-,-,-,-,-,-
1112,"04","26100","1","ko121FU.0045","3","　　　最年少の子供が3～5歳",187,765,177,708,10,57,-,-,10,57
1113,"04","26100","1","ko121FU.0046","4","　　　　最年長の子供が3～5歳",84,342,81,324,3,18,-,-,3,18
1114,"04","26100","1","ko121FU.0047","4","　　　　最年長の子供が6～8歳",91,370,87,348,4,22,-,-,4,22
1115,"04","26100","1","ko121FU.0048","4","　　　　最年長の子供が9～11歳",12,53,9,36,3,17,-,-,3,17
1116,"04","26100","1","ko121FU.0049","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1117,"04","26100","1","ko121FU.0050","4","　　　　最年長の子供が15歳以上",-,-,-,-,-,-,-,-,-,-
1118,"04","26100","1","ko121FU.0051","3","　　　最年少の子供が6～8歳",33,137,29,116,4,21,-,-,4,21
1119,"04","26100","1","ko121FU.0052","4","　　　　最年長の子供が6～8歳",18,75,16,64,2,11,-,-,2,11
1120,"04","26100","1","ko121FU.0053","4","　　　　最年長の子供が9～11歳",12,49,11,44,1,5,-,-,1,5
1121,"04","26100","1","ko121FU.0054","4","　　　　最年長の子供が12～14歳",1,5,-,-,1,5,-,-,1,5
1122,"04","26100","1","ko121FU.0055","4","　　　　最年長の子供が15～17歳",2,8,2,8,-,-,-,-,-,-
1123,"04","26100","1","ko121FU.0056","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1124,"04","26100","1","ko121FU.0057","3","　　　最年少の子供が9～11歳",5,22,4,16,1,6,-,-,1,6
1125,"04","26100","1","ko121FU.0058","4","　　　　最年長の子供が9～11歳",2,8,2,8,-,-,-,-,-,-
1126,"04","26100","1","ko121FU.0059","4","　　　　最年長の子供が12～14歳",3,14,2,8,1,6,-,-,1,6
1127,"04","26100","1","ko121FU.0060","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1128,"04","26100","1","ko121FU.0061","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1129,"04","26100","1","ko121FU.0062","3","　　　最年少の子供が12～14歳",7,28,7,28,-,-,-,-,-,-
1130,"04","26100","1","ko121FU.0063","4","　　　　最年長の子供が12～14歳",1,4,1,4,-,-,-,-,-,-
1131,"04","26100","1","ko121FU.0064","4","　　　　最年長の子供が15～17歳",5,20,5,20,-,-,-,-,-,-
1132,"04","26100","1","ko121FU.0065","4","　　　　最年長の子供が18歳以上",1,4,1,4,-,-,-,-,-,-
1133,"04","26100","1","ko121FU.0066","3","　　　最年少の子供が15～17歳",1,4,1,4,-,-,-,-,-,-
1134,"04","26100","1","ko121FU.0067","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1135,"04","26100","1","ko121FU.0068","4","　　　　最年長の子供が18歳以上",1,4,1,4,-,-,-,-,-,-
1136,"04","26100","1","ko121FU.0069","3","　　　最年少の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1137,"04","26100","1","ko121FU.0070","2","　　子供が3人",218,1132,198,990,17,124,3,18,18,130
1138,"04","26100","1","ko121FU.0071","3","　　　最年少の子供が0歳",90,461,83,415,6,40,1,6,6,40
1139,"04","26100","1","ko121FU.0072","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-
1140,"04","26100","1","ko121FU.0073","4","　　　　最年長の子供が1～2歳",4,20,4,20,-,-,-,-,-,-
1141,"04","26100","1","ko121FU.0074","4","　　　　最年長の子供が3～5歳",54,278,49,245,4,27,1,6,4,27
1142,"04","26100","1","ko121FU.0075","4","　　　　最年長の子供が6～8歳",26,131,25,125,1,6,-,-,1,6
1143,"04","26100","1","ko121FU.0076","4","　　　　最年長の子供が9～11歳",4,22,3,15,1,7,-,-,1,7
1144,"04","26100","1","ko121FU.0077","4","　　　　最年長の子供が12歳以上",2,10,2,10,-,-,-,-,-,-
1145,"04","26100","1","ko121FU.0078","3","　　　最年少の子供が1～2歳",97,510,87,435,9,69,1,6,9,69
1146,"04","26100","1","ko121FU.0079","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
1147,"04","26100","1","ko121FU.0080","4","　　　　最年長の子供が3～5歳",32,171,28,140,4,31,-,-,4,31
1148,"04","26100","1","ko121FU.0081","4","　　　　最年長の子供が6～8歳",53,277,48,240,4,31,1,6,4,31
1149,"04","26100","1","ko121FU.0082","4","　　　　最年長の子供が9～11歳",7,35,7,35,-,-,-,-,-,-
1150,"04","26100","1","ko121FU.0083","4","　　　　最年長の子供が12歳以上",5,27,4,20,1,7,-,-,1,7
1151,"04","26100","1","ko121FU.0084","3","　　　最年少の子供が3～5歳",29,151,26,130,2,15,1,6,3,21
1152,"04","26100","1","ko121FU.0085","4","　　　　最年長の子供が3～5歳",2,10,2,10,-,-,-,-,-,-
1153,"04","26100","1","ko121FU.0086","4","　　　　最年長の子供が6～8歳",22,116,19,95,2,15,1,6,3,21
1154,"04","26100","1","ko121FU.0087","4","　　　　最年長の子供が9～11歳",5,25,5,25,-,-,-,-,-,-
1155,"04","26100","1","ko121FU.0088","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1156,"04","26100","1","ko121FU.0089","4","　　　　最年長の子供が15歳以上",-,-,-,-,-,-,-,-,-,-
1157,"04","26100","1","ko121FU.0090","3","　　　最年少の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
1158,"04","26100","1","ko121FU.0091","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
1159,"04","26100","1","ko121FU.0092","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
1160,"04","26100","1","ko121FU.0093","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1161,"04","26100","1","ko121FU.0094","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1162,"04","26100","1","ko121FU.0095","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1163,"04","26100","1","ko121FU.0096","3","　　　最年少の子供が9～11歳",1,5,1,5,-,-,-,-,-,-
1164,"04","26100","1","ko121FU.0097","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
1165,"04","26100","1","ko121FU.0098","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1166,"04","26100","1","ko121FU.0099","4","　　　　最年長の子供が15～17歳",1,5,1,5,-,-,-,-,-,-
1167,"04","26100","1","ko121FU.0100","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1168,"04","26100","1","ko121FU.0101","3","　　　最年少の子供が12～14歳",1,5,1,5,-,-,-,-,-,-
1169,"04","26100","1","ko121FU.0102","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1170,"04","26100","1","ko121FU.0103","4","　　　　最年長の子供が15～17歳",1,5,1,5,-,-,-,-,-,-
1171,"04","26100","1","ko121FU.0104","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1172,"04","26100","1","ko121FU.0105","3","　　　最年少の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1173,"04","26100","1","ko121FU.0106","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1174,"04","26100","1","ko121FU.0107","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1175,"04","26100","1","ko121FU.0108","3","　　　最年少の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1176,"04","26100","1","ko121FU.0109","2","　　子供が4人以上",40,253,34,207,4,32,2,14,4,32
1177,"04","26100","1","ko121FU.0110","3","　　　最年少の子供が0歳",16,100,12,72,2,14,2,14,2,14
1178,"04","26100","1","ko121FU.0111","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-
1179,"04","26100","1","ko121FU.0112","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
1180,"04","26100","1","ko121FU.0113","4","　　　　最年長の子供が3～5歳",2,13,1,6,1,7,-,-,1,7
1181,"04","26100","1","ko121FU.0114","4","　　　　最年長の子供が6～8歳",9,56,7,42,1,7,1,7,1,7
1182,"04","26100","1","ko121FU.0115","4","　　　　最年長の子供が9～11歳",4,25,3,18,-,-,1,7,-,-
1183,"04","26100","1","ko121FU.0116","4","　　　　最年長の子供が12歳以上",1,6,1,6,-,-,-,-,-,-
1184,"04","26100","1","ko121FU.0117","3","　　　最年少の子供が1～2歳",14,90,12,72,2,18,-,-,2,18
1185,"04","26100","1","ko121FU.0118","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
1186,"04","26100","1","ko121FU.0119","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-
1187,"04","26100","1","ko121FU.0120","4","　　　　最年長の子供が6～8歳",9,56,8,48,1,8,-,-,1,8
1188,"04","26100","1","ko121FU.0121","4","　　　　最年長の子供が9～11歳",5,34,4,24,1,10,-,-,1,10
1189,"04","26100","1","ko121FU.0122","4","　　　　最年長の子供が12歳以上",-,-,-,-,-,-,-,-,-,-
1190,"04","26100","1","ko121FU.0123","3","　　　最年少の子供が3～5歳",9,57,9,57,-,-,-,-,-,-
1191,"04","26100","1","ko121FU.0124","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-
1192,"04","26100","1","ko121FU.0125","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
1193,"04","26100","1","ko121FU.0126","4","　　　　最年長の子供が9～11歳",4,27,4,27,-,-,-,-,-,-
1194,"04","26100","1","ko121FU.0127","4","　　　　最年長の子供が12～14歳",2,12,2,12,-,-,-,-,-,-
1195,"04","26100","1","ko121FU.0128","4","　　　　最年長の子供が15歳以上",3,18,3,18,-,-,-,-,-,-
1196,"04","26100","1","ko121FU.0129","3","　　　最年少の子供が6～8歳",1,6,1,6,-,-,-,-,-,-
1197,"04","26100","1","ko121FU.0130","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
1198,"04","26100","1","ko121FU.0131","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
1199,"04","26100","1","ko121FU.0132","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1200,"04","26100","1","ko121FU.0133","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1201,"04","26100","1","ko121FU.0134","4","　　　　最年長の子供が18歳以上",1,6,1,6,-,-,-,-,-,-
1202,"04","26100","1","ko121FU.0135","3","　　　最年少の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
1203,"04","26100","1","ko121FU.0136","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
1204,"04","26100","1","ko121FU.0137","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1205,"04","26100","1","ko121FU.0138","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1206,"04","26100","1","ko121FU.0139","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1207,"04","26100","1","ko121FU.0140","3","　　　最年少の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1208,"04","26100","1","ko121FU.0141","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
1209,"04","26100","1","ko121FU.0142","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1210,"04","26100","1","ko121FU.0143","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1211,"04","26100","1","ko121FU.0144","3","　　　最年少の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1212,"04","26100","1","ko121FU.0145","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
1213,"04","26100","1","ko121FU.0146","4","　　　　最年長の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1214,"04","26100","1","ko121FU.0147","3","　　　最年少の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
1215,"","","","","","26 京都府",,,,,,,,,,
1216,"05","26000","a","ko121FU.0000","0","夫婦のいる一般世帯",31240,104489,29214,93460,1900,10464,126,565,1561,9206
1217,"05","26000","a","ko121FU.0001","1","　子供なし",8654,18439,8146,16292,448,1916,60,231,90,562
1218,"05","26000","a","ko121FU.0002","1","　子供あり",22586,86050,21068,77168,1452,8548,66,334,1471,8644
1219,"05","26000","a","ko121FU.0003","5","　　　　　最年少の子供が0歳",5728,21558,5390,19558,319,1908,19,92,328,1954
1220,"05","26000","a","ko121FU.0004","5","　　　　　最年少の子供が1歳",5299,19982,4955,17959,335,1978,9,45,337,1987
1221,"05","26000","a","ko121FU.0005","5","　　　　　最年少の子供が2歳",4091,15376,3843,13941,238,1381,10,54,240,1393
1222,"05","26000","a","ko121FU.0006","5","　　　　　最年少の子供が3歳",2552,9815,2372,8779,171,994,9,42,174,1008
1223,"05","26000","a","ko121FU.0007","5","　　　　　最年少の子供が4歳",1688,6678,1548,5845,133,788,7,45,135,799
1224,"05","26000","a","ko121FU.0008","5","　　　　　最年少の子供が5歳",1087,4315,1007,3839,75,453,5,23,76,457
1225,"05","26000","a","ko121FU.0009","5","　　　　　最年少の子供が6歳",703,2799,639,2436,59,338,5,25,59,338
1226,"05","26000","a","ko121FU.0010","5","　　　　　最年少の子供が7歳",487,1944,441,1673,46,271,-,-,46,271
1227,"05","26000","a","ko121FU.0011","5","　　　　　最年少の子供が8歳",277,1069,257,950,20,119,-,-,20,119
1228,"05","26000","a","ko121FU.0012","5","　　　　　最年少の子供が9歳",191,721,181,663,10,58,-,-,10,58
1229,"05","26000","a","ko121FU.0013","5","　　　　　最年少の子供が10歳",143,550,127,455,15,91,1,4,15,91
