﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
192,"","26202","2","juT7B.0001","1","　うち住宅に住む一般世帯",33443,10548,7806,134,2608,1136,22895,11859,6988,86,51,94,1188,1194,1392,3069,4013
193,"","26202","2","juT7B.0002","2","　　一戸建",24524,6252,4099,16,2137,926,18272,10496,5941,83,48,90,1116,872,745,2140,2730
194,"","26202","2","juT7B.0003","2","　　長屋建",1562,479,385,7,87,44,1083,614,459,2,2,-,36,28,38,151,214
195,"","26202","2","juT7B.0004","2","　　共同住宅",7297,3799,3310,111,378,164,3498,734,577,1,1,4,35,290,603,772,1059
196,"","26202","2","juT7B.0005","3","　　　（建物全体の階数）1・2階建",3456,1912,1705,89,118,57,1544,237,202,-,-,1,8,158,270,328,542
197,"","26202","2","juT7B.0006","3","　　　（建物全体の階数）3～5階建",2727,1380,1186,20,174,70,1347,323,258,1,1,2,21,87,226,303,384
198,"","26202","2","juT7B.0007","3","　　　（建物全体の階数）6階建以上",1114,507,419,2,86,37,607,174,117,-,-,1,6,45,107,141,133
199,"","26202","2","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",5003,2661,2345,102,214,97,2342,448,365,1,1,2,23,220,412,487,749
200,"","26202","2","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",1802,920,797,9,114,45,882,206,161,-,-,2,11,52,147,208,256
201,"","26202","2","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",492,218,168,-,50,22,274,80,51,-,-,-,1,18,44,77,54
202,"","26202","2","juT7B.0011","2","　　その他",60,18,12,-,6,2,42,15,11,-,-,-,1,4,6,6,10
203,"","","","","","26203 綾部市",,,,,,,,,,,,,,,,,
204,"","26203","2","juT7B.0000","0","一般世帯",13734,4039,3038,1,1000,430,9695,5829,3329,45,25,51,566,443,349,893,1519
205,"","26203","2","juT7B.0001","1","　うち住宅に住む一般世帯",13476,3837,2846,1,990,424,9639,5812,3320,45,25,51,565,438,341,886,1501
206,"","26203","2","juT7B.0002","2","　　一戸建",11108,2523,1700,-,823,349,8585,5447,3045,45,25,51,546,330,236,718,1212
207,"","26203","2","juT7B.0003","2","　　長屋建",443,147,129,-,18,7,296,201,143,-,-,-,9,11,4,23,48
208,"","26203","2","juT7B.0004","2","　　共同住宅",1906,1162,1012,1,149,68,744,157,125,-,-,-,10,96,101,142,238
209,"","26203","2","juT7B.0005","3","　　　（建物全体の階数）1・2階建",1267,799,741,1,57,29,468,80,71,-,-,-,3,69,73,87,156
210,"","26203","2","juT7B.0006","3","　　　（建物全体の階数）3～5階建",584,323,232,-,91,39,261,73,51,-,-,-,7,25,25,54,77
211,"","26203","2","juT7B.0007","3","　　　（建物全体の階数）6階建以上",55,40,39,-,1,-,15,4,3,-,-,-,-,2,3,1,5
212,"","26203","2","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",1589,962,860,1,101,45,627,135,110,-,-,-,6,82,88,115,201
213,"","26203","2","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",292,180,133,-,47,23,112,21,14,-,-,-,4,14,11,27,35
214,"","26203","2","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",25,20,19,-,1,-,5,1,1,-,-,-,-,-,2,-,2
215,"","26203","2","juT7B.0011","2","　　その他",19,5,5,-,-,-,14,7,7,-,-,-,-,1,-,3,3
216,"","","","","","26204 宇治市",,,,,,,,,,,,,,,,,
217,"","26204","2","juT7B.0000","0","一般世帯",73218,21892,14766,350,6776,2503,51326,22525,12465,105,71,124,2746,2530,2805,8980,11511
218,"","26204","2","juT7B.0001","1","　うち住宅に住む一般世帯",72304,21263,14175,346,6742,2484,51041,22419,12430,104,70,124,2742,2516,2776,8931,11429
219,"","26204","2","juT7B.0002","2","　　一戸建",49890,11966,6930,13,5023,1892,37924,18467,9630,97,64,116,2360,1633,1745,5848,7658
220,"","26204","2","juT7B.0003","2","　　長屋建",795,235,194,5,36,13,560,350,258,1,1,1,18,5,15,65,105
221,"","26204","2","juT7B.0004","2","　　共同住宅",21545,9032,7026,323,1683,579,12513,3593,2537,6,5,7,362,877,1012,3013,3643
222,"","26204","2","juT7B.0005","3","　　　（建物全体の階数）1・2階建",2399,1022,911,23,88,39,1377,382,345,1,1,-,15,91,115,314,459
223,"","26204","2","juT7B.0006","3","　　　（建物全体の階数）3～5階建",9873,4312,3528,248,536,180,5561,1530,1106,1,1,2,142,310,386,1258,1932
224,"","26204","2","juT7B.0007","3","　　　（建物全体の階数）6階建以上",9273,3698,2587,52,1059,360,5575,1681,1086,4,3,5,205,476,511,1441,1252
225,"","26204","2","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",9581,3993,3220,166,607,213,5588,1712,1283,5,4,2,141,354,433,1245,1696
226,"","26204","2","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",9332,4020,3087,151,782,269,5312,1430,969,1,1,5,158,362,417,1340,1599
227,"","26204","2","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",2632,1019,719,6,294,97,1613,451,285,-,-,-,63,161,162,428,348
228,"","26204","2","juT7B.0011","2","　　その他",74,30,25,5,-,-,44,9,5,-,-,-,2,1,4,5,23
229,"","","","","","26205 宮津市",,,,,,,,,,,,,,,,,
230,"","26205","2","juT7B.0000","0","一般世帯",7710,2114,1640,19,455,204,5596,3388,1986,27,14,17,352,210,160,477,965
231,"","26205","2","juT7B.0001","1","　うち住宅に住む一般世帯",7565,2016,1546,19,451,202,5549,3371,1974,27,14,17,350,210,159,472,943
232,"","26205","2","juT7B.0002","2","　　一戸建",6215,1351,972,5,374,162,4864,3047,1719,25,12,17,333,151,92,369,830
233,"","26205","2","juT7B.0003","2","　　長屋建",447,154,123,8,23,11,293,179,136,1,1,-,9,12,18,35,39
234,"","26205","2","juT7B.0004","2","　　共同住宅",886,506,446,6,54,29,380,142,117,1,1,-,6,45,48,67,71
235,"","26205","2","juT7B.0005","3","　　　（建物全体の階数）1・2階建",470,306,287,2,17,10,164,48,45,-,-,-,1,21,23,35,36
236,"","26205","2","juT7B.0006","3","　　　（建物全体の階数）3～5階建",343,171,135,4,32,16,172,67,51,1,1,-,4,19,23,27,31
237,"","26205","2","juT7B.0007","3","　　　（建物全体の階数）6階建以上",73,29,24,-,5,3,44,27,21,-,-,-,1,5,2,5,4
238,"","26205","2","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",667,405,369,5,31,16,262,88,75,-,-,-,3,31,35,52,53
239,"","26205","2","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",200,95,73,1,21,12,105,45,34,1,1,-,3,13,13,14,16
240,"","26205","2","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",19,6,4,-,2,1,13,9,8,-,-,-,-,1,-,1,2
241,"","26205","2","juT7B.0011","2","　　その他",17,5,5,-,-,-,12,3,2,-,-,-,2,2,1,1,3
242,"","","","","","26206 亀岡市",,,,,,,,,,,,,,,,,
243,"","26206","2","juT7B.0000","0","一般世帯",33863,10728,7036,381,3311,1253,23135,10092,5604,65,48,95,1491,1263,1325,3802,5002
244,"","26206","2","juT7B.0001","1","　うち住宅に住む一般世帯",33505,10504,6831,381,3292,1245,23001,10049,5580,64,47,95,1487,1258,1320,3780,4948
245,"","26206","2","juT7B.0002","2","　　一戸建",26533,7211,4412,10,2789,1070,19322,9147,4891,62,45,91,1427,992,979,3052,3572
246,"","26206","2","juT7B.0003","2","　　長屋建",283,77,61,3,13,7,206,118,86,-,-,-,5,3,7,25,48
247,"","26206","2","juT7B.0004","2","　　共同住宅",6672,3209,2353,367,489,168,3463,783,602,2,2,3,55,262,334,699,1325
248,"","26206","2","juT7B.0005","3","　　　（建物全体の階数）1・2階建",1869,905,772,79,54,26,964,169,149,-,-,-,6,91,108,185,405
249,"","26206","2","juT7B.0006","3","　　　（建物全体の階数）3～5階建",3477,1674,1177,247,250,92,1803,439,333,2,2,1,33,110,159,334,725
250,"","26206","2","juT7B.0007","3","　　　（建物全体の階数）6階建以上",1326,630,404,41,185,50,696,175,120,-,-,2,16,61,67,180,195
251,"","26206","2","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",3958,1863,1464,203,196,86,2095,489,386,1,1,1,29,179,198,370,828
252,"","26206","2","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",2137,1091,726,154,211,57,1046,205,154,1,1,-,19,54,106,242,419
253,"","26206","2","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",577,255,163,10,82,25,322,89,62,-,-,2,7,29,30,87,78
254,"","26206","2","juT7B.0011","2","　　その他",17,7,5,1,1,-,10,1,1,-,-,1,-,1,-,4,3
255,"","","","","","26207 城陽市",,,,,,,,,,,,,,,,,
256,"","26207","2","juT7B.0000","0","一般世帯",29837,8383,5715,38,2630,994,21454,10779,5719,48,26,60,1332,984,1140,3320,3791
257,"","26207","2","juT7B.0001","1","　うち住宅に住む一般世帯",29597,8247,5594,37,2616,988,21350,10752,5708,48,26,60,1329,972,1130,3308,3751
258,"","26207","2","juT7B.0002","2","　　一戸建",24593,5887,3607,5,2275,867,18706,9996,5104,47,26,60,1281,778,836,2753,2955
259,"","26207","2","juT7B.0003","2","　　長屋建",353,118,100,-,18,7,235,134,96,-,-,-,9,4,7,31,50
260,"","26207","2","juT7B.0004","2","　　共同住宅",4630,2234,1881,32,321,112,2396,619,507,1,-,-,39,190,287,520,740
261,"","26207","2","juT7B.0005","3","　　　（建物全体の階数）1・2階建",1790,867,765,8,94,37,923,230,205,-,-,-,8,85,129,186,285
262,"","26207","2","juT7B.0006","3","　　　（建物全体の階数）3～5階建",2020,957,827,13,117,37,1063,264,217,-,-,-,22,66,103,238,370
263,"","26207","2","juT7B.0007","3","　　　（建物全体の階数）6階建以上",820,410,289,11,110,38,410,125,85,1,-,-,9,39,55,96,85
264,"","26207","2","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",3022,1435,1250,12,173,62,1587,420,357,-,-,-,24,122,189,317,515
265,"","26207","2","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",1332,659,535,18,106,35,673,162,128,1,-,-,13,58,80,162,197
266,"","26207","2","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",276,140,96,2,42,15,136,37,22,-,-,-,2,10,18,41,28
267,"","26207","2","juT7B.0011","2","　　その他",21,8,6,-,2,2,13,3,1,-,-,-,-,-,-,4,6
268,"","","","","","26208 向日市",,,,,,,,,,,,,,,,,
269,"","26208","2","juT7B.0000","0","一般世帯",21345,6809,4616,16,2177,820,14536,6711,3848,19,16,27,743,829,945,2563,2699
270,"","26208","2","juT7B.0001","1","　うち住宅に住む一般世帯",21200,6723,4537,16,2170,817,14477,6696,3839,19,16,27,743,826,936,2554,2676
271,"","26208","2","juT7B.0002","2","　　一戸建",14283,3757,2103,6,1648,622,10526,5270,2763,13,11,25,646,544,547,1704,1777
272,"","26208","2","juT7B.0003","2","　　長屋建",659,176,147,-,29,7,483,294,202,1,-,1,24,13,11,41,98
273,"","26208","2","juT7B.0004","2","　　共同住宅",6230,2786,2283,10,493,188,3444,1119,866,5,5,1,71,269,377,807,795
274,"","26208","2","juT7B.0005","3","　　　（建物全体の階数）1・2階建",1425,690,638,-,52,19,735,251,227,-,-,-,9,69,76,142,188
275,"","26208","2","juT7B.0006","3","　　　（建物全体の階数）3～5階建",3202,1446,1211,3,232,81,1756,586,462,2,2,-,31,109,198,400,430
276,"","26208","2","juT7B.0007","3","　　　（建物全体の階数）6階建以上",1603,650,434,7,209,88,953,282,177,3,3,1,31,91,103,265,177
277,"","26208","2","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",3482,1584,1364,3,217,84,1898,663,538,1,1,-,34,145,218,401,436
278,"","26208","2","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",2266,992,768,5,219,79,1274,387,282,4,4,1,27,89,128,320,318
279,"","26208","2","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",482,210,151,2,57,25,272,69,46,-,-,-,10,35,31,86,41
280,"","26208","2","juT7B.0011","2","　　その他",28,4,4,-,-,-,24,13,8,-,-,-,2,-,1,2,6
281,"","","","","","26209 長岡京市",,,,,,,,,,,,,,,,,
282,"","26209","2","juT7B.0000","0","一般世帯",32449,10745,7611,31,3103,1164,21704,9462,5272,42,27,43,1184,1341,1656,4101,3875
283,"","26209","2","juT7B.0001","1","　うち住宅に住む一般世帯",31929,10314,7201,30,3083,1157,21615,9422,5259,42,27,43,1182,1332,1648,4083,3863
284,"","26209","2","juT7B.0002","2","　　一戸建",20599,5110,2752,8,2350,868,15489,7585,3931,38,24,42,1055,776,918,2719,2356
285,"","26209","2","juT7B.0003","2","　　長屋建",651,180,141,1,38,12,471,247,155,1,1,-,24,17,30,66,86
286,"","26209","2","juT7B.0004","2","　　共同住宅",10644,5011,4299,21,691,277,5633,1585,1170,3,2,1,103,536,697,1297,1411
287,"","26209","2","juT7B.0005","3","　　　（建物全体の階数）1・2階建",2106,1035,966,5,64,29,1071,305,272,-,-,-,13,109,128,202,314
288,"","26209","2","juT7B.0006","3","　　　（建物全体の階数）3～5階建",6306,3071,2706,14,351,132,3235,917,679,-,-,1,45,265,373,712,922
289,"","26209","2","juT7B.0007","3","　　　（建物全体の階数）6階建以上",2232,905,627,2,276,116,1327,363,219,3,2,-,45,162,196,383,175
290,"","26209","2","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",5872,2781,2469,10,302,121,3091,918,716,-,-,-,44,279,386,638,826
291,"","26209","2","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",3967,1901,1599,10,292,111,2066,520,367,2,2,1,45,207,254,515,522
292,"","26209","2","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",805,329,231,1,97,45,476,147,87,1,-,-,14,50,57,144,63
293,"","26209","2","juT7B.0011","2","　　その他",35,13,9,-,4,-,22,5,3,-,-,-,-,3,3,1,10
294,"","","","","","26210 八幡市",,,,,,,,,,,,,,,,,
295,"","26210","2","juT7B.0000","0","一般世帯",29238,8608,6123,32,2453,947,20630,9476,5272,42,29,44,1268,908,1242,3703,3947
296,"","26210","2","juT7B.0001","1","　うち住宅に住む一般世帯",29097,8525,6053,31,2441,941,20572,9456,5258,42,29,44,1267,903,1237,3693,3930
297,"","26210","2","juT7B.0002","2","　　一戸建",17187,4117,2540,1,1576,643,13070,6258,3117,35,24,37,980,493,632,2284,2351
298,"","26210","2","juT7B.0003","2","　　長屋建",768,238,190,9,39,10,530,281,185,-,-,-,18,23,17,70,121
299,"","26210","2","juT7B.0004","2","　　共同住宅",11115,4162,3315,21,826,288,6953,2913,1955,7,5,7,267,387,587,1335,1450
300,"","26210","2","juT7B.0005","3","　　　（建物全体の階数）1・2階建",1843,853,752,5,96,34,990,329,271,1,1,1,26,61,84,184,304
301,"","26210","2","juT7B.0006","3","　　　（建物全体の階数）3～5階建",7709,2809,2270,16,523,170,4900,2279,1502,5,4,5,199,229,332,876,975
302,"","26210","2","juT7B.0007","3","　　　（建物全体の階数）6階建以上",1563,500,293,-,207,84,1063,305,182,1,-,1,42,97,171,275,171
303,"","26210","2","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",5486,1932,1629,11,292,105,3554,1778,1237,2,2,4,138,159,212,539,722
304,"","26210","2","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",4857,1992,1545,10,437,140,2865,993,635,4,3,2,111,171,280,646,658
305,"","26210","2","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",772,238,141,-,97,43,534,142,83,1,-,1,18,57,95,150,70
306,"","26210","2","juT7B.0011","2","　　その他",27,8,8,-,-,-,19,4,1,-,-,-,2,-,1,4,8
307,"","","","","","26211 京田辺市",,,,,,,,,,,,,,,,,
308,"","26211","2","juT7B.0000","0","一般世帯",29660,11305,6241,2318,2746,1072,18355,6967,3700,27,20,48,1030,1033,1524,3773,3953
309,"","26211","2","juT7B.0001","1","　うち住宅に住む一般世帯",29414,11140,6112,2301,2727,1067,18274,6939,3680,27,20,48,1028,1030,1518,3754,3930
310,"","26211","2","juT7B.0002","2","　　一戸建",16925,4324,2251,12,2061,835,12601,5446,2709,23,16,45,907,755,1114,2393,1918
311,"","26211","2","juT7B.0003","2","　　長屋建",660,143,90,13,40,16,517,301,138,1,1,1,35,21,30,63,65
312,"","26211","2","juT7B.0004","2","　　共同住宅",11800,6667,3765,2276,626,216,5133,1188,832,3,3,2,86,252,370,1295,1937
313,"","26211","2","juT7B.0005","3","　　　（建物全体の階数）1・2階建",1858,1084,735,294,55,22,774,105,95,-,-,-,4,50,87,176,352
314,"","26211","2","juT7B.0006","3","　　　（建物全体の階数）3～5階建",8039,4650,2530,1822,298,106,3389,841,597,3,3,2,51,124,190,806,1372
315,"","26211","2","juT7B.0007","3","　　　（建物全体の階数）6階建以上",1903,933,500,160,273,88,970,242,140,-,-,-,31,78,93,313,213
316,"","26211","2","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",5986,3385,2014,1152,219,81,2601,579,429,3,3,2,39,119,187,586,1086
317,"","26211","2","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",4934,2865,1536,1058,271,90,2069,488,330,-,-,-,36,85,132,554,774
318,"","26211","2","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",880,417,215,66,136,45,463,121,73,-,-,-,11,48,51,155,77
319,"","26211","2","juT7B.0011","2","　　その他",29,6,6,-,-,-,23,4,1,-,-,-,-,2,4,3,10
320,"","","","","","26212 京丹後市",,,,,,,,,,,,,,,,,
321,"","26212","2","juT7B.0000","0","一般世帯",20425,5314,3802,6,1506,667,15111,8527,4878,122,74,104,941,673,450,1139,3155
322,"","26212","2","juT7B.0001","1","　うち住宅に住む一般世帯",20184,5149,3649,6,1494,662,15035,8507,4865,122,74,104,936,665,443,1134,3124
323,"","26212","2","juT7B.0002","2","　　一戸建",18285,4099,2747,4,1348,589,14186,8232,4632,122,74,103,921,534,340,988,2946
324,"","26212","2","juT7B.0003","2","　　長屋建",364,142,113,1,28,11,222,122,102,-,-,1,4,8,14,34,39
325,"","26212","2","juT7B.0004","2","　　共同住宅",1516,903,787,1,115,59,613,149,128,-,-,-,11,123,88,110,132
326,"","26212","2","juT7B.0005","3","　　　（建物全体の階数）1・2階建",1105,715,663,1,51,24,390,62,57,-,-,-,5,94,70,77,82
327,"","26212","2","juT7B.0006","3","　　　（建物全体の階数）3～5階建",411,188,124,-,64,35,223,87,71,-,-,-,6,29,18,33,50
328,"","26212","2","juT7B.0007","3","　　　（建物全体の階数）6階建以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
329,"","26212","2","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",1330,828,738,1,89,48,502,104,94,-,-,-,10,109,78,93,108
330,"","26212","2","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",186,75,49,-,26,11,111,45,34,-,-,-,1,14,10,17,24
331,"","26212","2","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
332,"","26212","2","juT7B.0011","2","　　その他",19,5,2,-,3,3,14,4,3,-,-,-,-,-,1,2,7
333,"","","","","","26213 南丹市",,,,,,,,,,,,,,,,,
334,"","26213","2","juT7B.0000","0","一般世帯",12731,4189,2590,755,844,301,8542,4405,2552,42,22,55,531,342,360,865,1942
335,"","26213","2","juT7B.0001","1","　うち住宅に住む一般世帯",12588,4112,2525,747,840,300,8476,4386,2544,42,22,55,528,339,359,853,1914
336,"","26213","2","juT7B.0002","2","　　一戸建",9701,2280,1536,3,741,267,7421,4185,2390,42,22,54,523,264,256,691,1406
337,"","26213","2","juT7B.0003","2","　　長屋建",209,86,69,2,15,6,123,59,41,-,-,1,1,9,12,12,29
338,"","26213","2","juT7B.0004","2","　　共同住宅",2661,1738,916,738,84,27,923,141,113,-,-,-,3,66,90,148,475
339,"","26213","2","juT7B.0005","3","　　　（建物全体の階数）1・2階建",1386,827,521,269,37,14,559,78,65,-,-,-,1,44,65,95,276
340,"","26213","2","juT7B.0006","3","　　　（建物全体の階数）3～5階建",907,619,296,305,18,4,288,34,26,-,-,-,-,16,17,44,177
341,"","26213","2","juT7B.0007","3","　　　（建物全体の階数）6階建以上",368,292,99,164,29,9,76,29,22,-,-,-,2,6,8,9,22
342,"","26213","2","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",1959,1206,694,454,58,16,753,112,90,-,-,-,2,55,76,120,388
343,"","26213","2","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",632,477,205,252,20,8,155,25,21,-,-,-,1,9,12,26,82
344,"","26213","2","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",70,55,17,32,6,3,15,4,2,-,-,-,-,2,2,2,5
345,"","26213","2","juT7B.0011","2","　　その他",17,8,4,4,-,-,9,1,-,-,-,-,1,-,1,2,4
346,"","","","","","26214 木津川市",,,,,,,,,,,,,,,,,
347,"","26214","2","juT7B.0000","0","一般世帯",26624,7674,4555,61,3058,1291,18950,7261,3814,59,38,63,1184,1241,1663,3807,3672
348,"","26214","2","juT7B.0001","1","　うち住宅に住む一般世帯",26438,7556,4451,60,3045,1288,18882,7232,3798,59,38,63,1182,1236,1658,3797,3655
349,"","26214","2","juT7B.0002","2","　　一戸建",18962,4531,2290,9,2232,1005,14431,6095,3040,57,37,62,1060,880,1142,2650,2485
350,"","26214","2","juT7B.0003","2","　　長屋建",342,111,75,-,36,18,231,52,41,-,-,-,7,24,26,42,80
351,"","26214","2","juT7B.0004","2","　　共同住宅",7118,2909,2082,51,776,264,4209,1083,716,2,1,1,115,331,488,1104,1085
352,"","26214","2","juT7B.0005","3","　　　（建物全体の階数）1・2階建",2246,1024,859,33,132,61,1222,172,134,1,1,-,8,150,215,271,405
353,"","26214","2","juT7B.0006","3","　　　（建物全体の階数）3～5階建",4145,1593,1058,18,517,146,2552,792,506,1,-,-,91,150,229,682,607
354,"","26214","2","juT7B.0007","3","　　　（建物全体の階数）6階建以上",727,292,165,-,127,57,435,119,76,-,-,1,16,31,44,151,73
355,"","26214","2","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",4292,1758,1342,40,376,137,2534,633,432,1,1,-,56,231,334,591,688
356,"","26214","2","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",2471,1020,665,11,344,99,1451,376,237,1,-,-,49,87,135,444,359
357,"","26214","2","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",355,131,75,-,56,28,224,74,47,-,-,1,10,13,19,69,38
358,"","26214","2","juT7B.0011","2","　　その他",16,5,4,-,1,1,11,2,1,-,-,-,-,1,2,1,5
359,"","","","","","26303 大山崎町",,,,,,,,,,,,,,,,,
360,"","26303","3","juT7B.0000","0","一般世帯",5987,1872,1260,11,601,253,4115,1994,1067,2,2,4,226,261,298,639,691
361,"","26303","3","juT7B.0001","1","　うち住宅に住む一般世帯",5878,1780,1172,11,597,250,4098,1988,1062,2,2,4,225,261,294,638,686
362,"","26303","3","juT7B.0002","2","　　一戸建",3156,827,458,2,367,161,2329,1138,575,2,2,4,145,143,133,376,388
363,"","26303","3","juT7B.0003","2","　　長屋建",778,139,90,-,49,14,639,448,236,-,-,-,41,13,13,56,68
364,"","26303","3","juT7B.0004","2","　　共同住宅",1938,813,623,9,181,75,1125,400,249,-,-,-,39,105,148,206,227
365,"","26303","3","juT7B.0005","3","　　　（建物全体の階数）1・2階建",362,171,151,3,17,10,191,32,27,-,-,-,3,29,44,37,46
366,"","26303","3","juT7B.0006","3","　　　（建物全体の階数）3～5階建",1523,609,458,6,145,59,914,360,215,-,-,-,34,75,101,166,178
367,"","26303","3","juT7B.0007","3","　　　（建物全体の階数）6階建以上",53,33,14,-,19,6,20,8,7,-,-,-,2,1,3,3,3
368,"","26303","3","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",1153,474,380,6,88,39,679,237,146,-,-,-,19,71,100,113,139
369,"","26303","3","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",780,336,241,3,92,36,444,162,102,-,-,-,19,34,48,93,88
370,"","26303","3","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",5,3,2,-,1,-,2,1,1,-,-,-,1,-,-,-,-
371,"","26303","3","juT7B.0011","2","　　その他",6,1,1,-,-,-,5,2,2,-,-,-,-,-,-,-,3
372,"","","","","","26322 久御山町",,,,,,,,,,,,,,,,,
373,"","26322","3","juT7B.0000","0","一般世帯",6212,1847,1333,1,513,194,4365,1870,1129,14,13,22,269,211,213,619,1147
374,"","26322","3","juT7B.0001","1","　うち住宅に住む一般世帯",6148,1807,1298,1,508,192,4341,1863,1122,14,13,22,267,210,211,615,1139
375,"","26322","3","juT7B.0002","2","　　一戸建",3524,848,533,1,314,134,2676,1276,687,14,13,22,232,113,112,342,565
376,"","26322","3","juT7B.0003","2","　　長屋建",46,10,10,-,-,-,36,27,21,-,-,-,2,1,-,2,4
377,"","26322","3","juT7B.0004","2","　　共同住宅",2573,947,753,-,194,58,1626,559,414,-,-,-,33,96,99,269,570
378,"","26322","3","juT7B.0005","3","　　　（建物全体の階数）1・2階建",295,116,105,-,11,3,179,58,57,-,-,-,1,14,14,36,56
379,"","26322","3","juT7B.0006","3","　　　（建物全体の階数）3～5階建",2147,776,611,-,165,49,1371,489,346,-,-,-,31,67,73,219,492
380,"","26322","3","juT7B.0007","3","　　　（建物全体の階数）6階建以上",131,55,37,-,18,6,76,12,11,-,-,-,1,15,12,14,22
381,"","26322","3","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",1202,391,331,-,60,16,811,364,272,-,-,-,17,41,38,117,234
382,"","26322","3","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",1345,547,416,-,131,41,798,192,139,-,-,-,15,50,59,150,332
383,"","26322","3","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",26,9,6,-,3,1,17,3,3,-,-,-,1,5,2,2,4
384,"","26322","3","juT7B.0011","2","　　その他",5,2,2,-,-,-,3,1,-,-,-,-,-,-,-,2,-
385,"","","","","","26343 井手町",,,,,,,,,,,,,,,,,
386,"","26343","3","juT7B.0000","0","一般世帯",3058,751,525,-,226,94,2307,1110,627,7,6,6,153,87,89,316,539
387,"","26343","3","juT7B.0001","1","　うち住宅に住む一般世帯",3013,715,491,-,224,93,2298,1108,626,7,6,6,151,85,89,316,536
388,"","26343","3","juT7B.0002","2","　　一戸建",2368,480,308,-,172,70,1888,960,518,7,6,6,144,54,57,245,415
389,"","26343","3","juT7B.0003","2","　　長屋建",187,42,29,-,13,5,145,72,57,-,-,-,1,4,5,24,39
390,"","26343","3","juT7B.0004","2","　　共同住宅",442,189,150,-,39,18,253,73,48,-,-,-,5,27,27,46,75
391,"","26343","3","juT7B.0005","3","　　　（建物全体の階数）1・2階建",194,109,99,-,10,8,85,8,6,-,-,-,1,16,18,17,25
392,"","26343","3","juT7B.0006","3","　　　（建物全体の階数）3～5階建",248,80,51,-,29,10,168,65,42,-,-,-,4,11,9,29,50
393,"","26343","3","juT7B.0007","3","　　　（建物全体の階数）6階建以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
394,"","26343","3","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",322,144,123,-,21,12,178,53,36,-,-,-,4,22,24,30,45
