﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","",""
5905,"","26203","2","danjo.0000","0","syoL.0003","1","tii7A.0001","1","　　　雇用者",2350,285,119,339,312,588,706,1
5906,"","26203","2","danjo.0000","0","syoL.0003","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",1651,240,92,247,208,403,461,-
5907,"","26203","2","danjo.0000","0","syoL.0003","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",51,6,5,7,4,12,17,-
5908,"","26203","2","danjo.0000","0","syoL.0003","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",648,39,22,85,100,173,228,1
5909,"","26203","2","danjo.0000","0","syoL.0003","1","tii7A.0005","1","　　　役員",94,6,1,7,6,20,54,-
5910,"","26203","2","danjo.0000","0","syoL.0003","1","tii7A.0006","1","　　　雇人のある業主",3,-,-,-,-,1,2,-
5911,"","26203","2","danjo.0000","0","syoL.0003","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",11,4,1,-,-,2,4,-
5912,"","26203","2","danjo.0000","0","syoL.0003","1","tii7A.0008","1","　　　家族従業者",63,3,-,5,8,13,34,-
5913,"","26203","2","danjo.0000","0","syoL.0003","1","tii7A.0009","1","　　　従業上の地位「不詳」",7,-,2,1,2,-,2,-
5914,"","26203","2","danjo.0000","0","syoL.0004","1","tii7A.0000","0","　　Ｄ 販売従事者",1371,168,44,169,164,290,536,-
5915,"","26203","2","danjo.0000","0","syoL.0004","1","tii7A.0001","1","　　　雇用者",1059,126,41,155,146,247,344,-
5916,"","26203","2","danjo.0000","0","syoL.0004","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",609,85,29,105,78,128,184,-
5917,"","26203","2","danjo.0000","0","syoL.0004","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",17,2,1,3,2,4,5,-
5918,"","26203","2","danjo.0000","0","syoL.0004","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",433,39,11,47,66,115,155,-
5919,"","26203","2","danjo.0000","0","syoL.0004","1","tii7A.0005","1","　　　役員",85,11,2,5,3,13,51,-
5920,"","26203","2","danjo.0000","0","syoL.0004","1","tii7A.0006","1","　　　雇人のある業主",31,3,1,2,2,7,16,-
5921,"","26203","2","danjo.0000","0","syoL.0004","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",124,19,-,4,7,14,80,-
5922,"","26203","2","danjo.0000","0","syoL.0004","1","tii7A.0008","1","　　　家族従業者",66,8,-,2,6,7,43,-
5923,"","26203","2","danjo.0000","0","syoL.0004","1","tii7A.0009","1","　　　従業上の地位「不詳」",6,1,-,1,-,2,2,-
5924,"","26203","2","danjo.0000","0","syoL.0005","1","tii7A.0000","0","　　Ｅ サービス職業従事者",1913,200,92,270,259,365,727,-
5925,"","26203","2","danjo.0000","0","syoL.0005","1","tii7A.0001","1","　　　雇用者",1500,156,83,236,223,295,507,-
5926,"","26203","2","danjo.0000","0","syoL.0005","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",677,91,51,121,105,114,195,-
5927,"","26203","2","danjo.0000","0","syoL.0005","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",12,1,-,3,1,4,3,-
5928,"","26203","2","danjo.0000","0","syoL.0005","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",811,64,32,112,117,177,309,-
5929,"","26203","2","danjo.0000","0","syoL.0005","1","tii7A.0005","1","　　　役員",16,1,-,3,3,4,5,-
5930,"","26203","2","danjo.0000","0","syoL.0005","1","tii7A.0006","1","　　　雇人のある業主",83,12,3,8,6,17,37,-
5931,"","26203","2","danjo.0000","0","syoL.0005","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",182,23,2,10,16,22,109,-
5932,"","26203","2","danjo.0000","0","syoL.0005","1","tii7A.0008","1","　　　家族従業者",122,8,4,11,9,24,66,-
5933,"","26203","2","danjo.0000","0","syoL.0005","1","tii7A.0009","1","　　　従業上の地位「不詳」",10,-,-,2,2,3,3,-
5934,"","26203","2","danjo.0000","0","syoL.0006","1","tii7A.0000","0","　　Ｆ 保安職業従事者",306,32,33,46,37,75,83,-
5935,"","26203","2","danjo.0000","0","syoL.0006","1","tii7A.0001","1","　　　雇用者",297,31,32,45,35,75,79,-
5936,"","26203","2","danjo.0000","0","syoL.0006","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",213,18,29,41,27,62,36,-
5937,"","26203","2","danjo.0000","0","syoL.0006","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
5938,"","26203","2","danjo.0000","0","syoL.0006","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",84,13,3,4,8,13,43,-
5939,"","26203","2","danjo.0000","0","syoL.0006","1","tii7A.0005","1","　　　役員",-,-,-,-,-,-,-,-
5940,"","26203","2","danjo.0000","0","syoL.0006","1","tii7A.0006","1","　　　雇人のある業主",2,-,1,-,-,-,1,-
5941,"","26203","2","danjo.0000","0","syoL.0006","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",6,1,-,1,2,-,2,-
5942,"","26203","2","danjo.0000","0","syoL.0006","1","tii7A.0008","1","　　　家族従業者",-,-,-,-,-,-,-,-
5943,"","26203","2","danjo.0000","0","syoL.0006","1","tii7A.0009","1","　　　従業上の地位「不詳」",1,-,-,-,-,-,1,-
5944,"","26203","2","danjo.0000","0","syoL.0007","1","tii7A.0000","0","　　Ｇ 農林漁業従事者",1452,414,21,80,78,120,736,3
5945,"","26203","2","danjo.0000","0","syoL.0007","1","tii7A.0001","1","　　　雇用者",149,21,10,26,19,25,47,1
5946,"","26203","2","danjo.0000","0","syoL.0007","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",78,9,10,18,15,10,15,1
5947,"","26203","2","danjo.0000","0","syoL.0007","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",1,-,-,-,-,1,-,-
5948,"","26203","2","danjo.0000","0","syoL.0007","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",70,12,-,8,4,14,32,-
5949,"","26203","2","danjo.0000","0","syoL.0007","1","tii7A.0005","1","　　　役員",10,3,1,1,1,1,3,-
5950,"","26203","2","danjo.0000","0","syoL.0007","1","tii7A.0006","1","　　　雇人のある業主",26,8,-,7,1,1,9,-
5951,"","26203","2","danjo.0000","0","syoL.0007","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",810,338,7,25,34,59,346,1
5952,"","26203","2","danjo.0000","0","syoL.0007","1","tii7A.0008","1","　　　家族従業者",455,43,3,20,23,34,331,1
5953,"","26203","2","danjo.0000","0","syoL.0007","1","tii7A.0009","1","　　　従業上の地位「不詳」",2,1,-,1,-,-,-,-
5954,"","26203","2","danjo.0000","0","syoL.0008","1","tii7A.0000","0","　　Ｈ 生産工程従事者",3326,548,197,485,406,649,1039,2
5955,"","26203","2","danjo.0000","0","syoL.0008","1","tii7A.0001","1","　　　雇用者",2889,481,191,455,368,585,808,1
5956,"","26203","2","danjo.0000","0","syoL.0008","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",1896,350,140,327,260,356,463,-
5957,"","26203","2","danjo.0000","0","syoL.0008","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",222,41,25,42,25,38,51,-
5958,"","26203","2","danjo.0000","0","syoL.0008","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",771,90,26,86,83,191,294,1
5959,"","26203","2","danjo.0000","0","syoL.0008","1","tii7A.0005","1","　　　役員",73,8,-,5,9,14,37,-
5960,"","26203","2","danjo.0000","0","syoL.0008","1","tii7A.0006","1","　　　雇人のある業主",52,12,1,2,3,3,31,-
5961,"","26203","2","danjo.0000","0","syoL.0008","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",244,40,4,17,20,39,124,-
5962,"","26203","2","danjo.0000","0","syoL.0008","1","tii7A.0008","1","　　　家族従業者",51,6,-,3,2,5,35,-
5963,"","26203","2","danjo.0000","0","syoL.0008","1","tii7A.0009","1","　　　従業上の地位「不詳」",17,1,1,3,4,3,4,1
5964,"","26203","2","danjo.0000","0","syoL.0009","1","tii7A.0000","0","　　Ｉ 輸送・機械運転従事者",509,97,15,61,63,104,168,1
5965,"","26203","2","danjo.0000","0","syoL.0009","1","tii7A.0001","1","　　　雇用者",471,91,15,58,57,92,158,-
5966,"","26203","2","danjo.0000","0","syoL.0009","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",339,64,12,49,46,76,92,-
5967,"","26203","2","danjo.0000","0","syoL.0009","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",24,2,-,4,3,2,13,-
5968,"","26203","2","danjo.0000","0","syoL.0009","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",108,25,3,5,8,14,53,-
5969,"","26203","2","danjo.0000","0","syoL.0009","1","tii7A.0005","1","　　　役員",12,1,-,-,1,5,5,-
5970,"","26203","2","danjo.0000","0","syoL.0009","1","tii7A.0006","1","　　　雇人のある業主",4,2,-,-,1,1,-,-
5971,"","26203","2","danjo.0000","0","syoL.0009","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",11,2,-,1,2,4,2,-
5972,"","26203","2","danjo.0000","0","syoL.0009","1","tii7A.0008","1","　　　家族従業者",2,-,-,-,-,1,1,-
5973,"","26203","2","danjo.0000","0","syoL.0009","1","tii7A.0009","1","　　　従業上の地位「不詳」",9,1,-,2,2,1,2,1
5974,"","26203","2","danjo.0000","0","syoL.0010","1","tii7A.0000","0","　　Ｊ 建設・採掘従事者",776,138,34,104,96,144,258,2
5975,"","26203","2","danjo.0000","0","syoL.0010","1","tii7A.0001","1","　　　雇用者",483,93,25,76,65,80,142,2
5976,"","26203","2","danjo.0000","0","syoL.0010","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",415,78,25,70,57,74,109,2
5977,"","26203","2","danjo.0000","0","syoL.0010","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
5978,"","26203","2","danjo.0000","0","syoL.0010","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",68,15,-,6,8,6,33,-
5979,"","26203","2","danjo.0000","0","syoL.0010","1","tii7A.0005","1","　　　役員",51,4,1,5,7,11,23,-
5980,"","26203","2","danjo.0000","0","syoL.0010","1","tii7A.0006","1","　　　雇人のある業主",42,6,2,3,6,9,16,-
5981,"","26203","2","danjo.0000","0","syoL.0010","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",169,30,6,19,13,34,67,-
5982,"","26203","2","danjo.0000","0","syoL.0010","1","tii7A.0008","1","　　　家族従業者",25,5,-,1,3,6,10,-
5983,"","26203","2","danjo.0000","0","syoL.0010","1","tii7A.0009","1","　　　従業上の地位「不詳」",6,-,-,-,2,4,-,-
5984,"","26203","2","danjo.0000","0","syoL.0011","1","tii7A.0000","0","　　Ｋ 運搬・清掃・包装等従事者",1229,140,42,125,154,269,499,-
5985,"","26203","2","danjo.0000","0","syoL.0011","1","tii7A.0001","1","　　　雇用者",1038,109,38,117,129,245,400,-
5986,"","26203","2","danjo.0000","0","syoL.0011","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",323,38,21,53,41,68,102,-
5987,"","26203","2","danjo.0000","0","syoL.0011","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",56,6,5,5,6,12,22,-
5988,"","26203","2","danjo.0000","0","syoL.0011","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",659,65,12,59,82,165,276,-
5989,"","26203","2","danjo.0000","0","syoL.0011","1","tii7A.0005","1","　　　役員",9,1,-,1,-,2,5,-
5990,"","26203","2","danjo.0000","0","syoL.0011","1","tii7A.0006","1","　　　雇人のある業主",10,3,-,-,-,-,7,-
5991,"","26203","2","danjo.0000","0","syoL.0011","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",150,24,4,7,21,19,75,-
5992,"","26203","2","danjo.0000","0","syoL.0011","1","tii7A.0008","1","　　　家族従業者",20,3,-,-,2,3,12,-
5993,"","26203","2","danjo.0000","0","syoL.0011","1","tii7A.0009","1","　　　従業上の地位「不詳」",2,-,-,-,2,-,-,-
5994,"","26203","2","danjo.0000","0","syoL.0012","1","tii7A.0000","0","　　Ｌ 分類不能の職業",260,37,12,29,23,25,49,85
5995,"","26203","2","danjo.0000","0","syoL.0012","1","tii7A.0001","1","　　　雇用者",63,16,3,10,7,13,14,-
5996,"","26203","2","danjo.0000","0","syoL.0012","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",23,5,1,3,3,4,7,-
5997,"","26203","2","danjo.0000","0","syoL.0012","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",7,3,1,2,-,-,1,-
5998,"","26203","2","danjo.0000","0","syoL.0012","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",33,8,1,5,4,9,6,-
5999,"","26203","2","danjo.0000","0","syoL.0012","1","tii7A.0005","1","　　　役員",1,-,-,-,-,-,1,-
6000,"","26203","2","danjo.0000","0","syoL.0012","1","tii7A.0006","1","　　　雇人のある業主",3,1,-,-,1,-,1,-
6001,"","26203","2","danjo.0000","0","syoL.0012","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",30,9,-,1,2,2,14,2
6002,"","26203","2","danjo.0000","0","syoL.0012","1","tii7A.0008","1","　　　家族従業者",3,-,-,-,-,-,3,-
6003,"","26203","2","danjo.0000","0","syoL.0012","1","tii7A.0009","1","　　　従業上の地位「不詳」",160,11,9,18,13,10,16,83
6004,"","26203","2","danjo.0001","1","syoL.0000","0","tii7A.0000","0","　男",9070,1781,462,1238,1032,1641,2861,55
6005,"","26203","2","danjo.0001","1","syoL.0000","0","tii7A.0001","1","　　　雇用者",6537,1143,410,1066,846,1292,1777,3
6006,"","26203","2","danjo.0001","1","syoL.0000","0","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",5195,873,359,925,722,1064,1250,2
6007,"","26203","2","danjo.0001","1","syoL.0000","0","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",219,45,21,29,23,35,66,-
6008,"","26203","2","danjo.0001","1","syoL.0000","0","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",1123,225,30,112,101,193,461,1
6009,"","26203","2","danjo.0001","1","syoL.0000","0","tii7A.0005","1","　　　役員",513,68,14,41,44,100,246,-
6010,"","26203","2","danjo.0001","1","syoL.0000","0","tii7A.0006","1","　　　雇人のある業主",278,59,9,22,22,46,120,-
6011,"","26203","2","danjo.0001","1","syoL.0000","0","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",1459,460,17,79,91,172,639,1
6012,"","26203","2","danjo.0001","1","syoL.0000","0","tii7A.0008","1","　　　家族従業者",144,42,3,12,9,18,60,-
6013,"","26203","2","danjo.0001","1","syoL.0000","0","tii7A.0009","1","　　　従業上の地位「不詳」",139,9,9,18,20,13,19,51
6014,"","26203","2","danjo.0001","1","syoL.0001","1","tii7A.0000","0","　　Ａ 管理的職業従事者",282,44,8,20,21,55,134,-
6015,"","26203","2","danjo.0001","1","syoL.0001","1","tii7A.0001","1","　　　雇用者",61,12,2,5,6,13,23,-
6016,"","26203","2","danjo.0001","1","syoL.0001","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",57,11,2,5,6,12,21,-
6017,"","26203","2","danjo.0001","1","syoL.0001","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
6018,"","26203","2","danjo.0001","1","syoL.0001","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",4,1,-,-,-,1,2,-
6019,"","26203","2","danjo.0001","1","syoL.0001","1","tii7A.0005","1","　　　役員",204,27,5,14,12,40,106,-
6020,"","26203","2","danjo.0001","1","syoL.0001","1","tii7A.0006","1","　　　雇人のある業主",17,5,1,1,3,2,5,-
6021,"","26203","2","danjo.0001","1","syoL.0001","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
6022,"","26203","2","danjo.0001","1","syoL.0001","1","tii7A.0008","1","　　　家族従業者",-,-,-,-,-,-,-,-
6023,"","26203","2","danjo.0001","1","syoL.0001","1","tii7A.0009","1","　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
6024,"","26203","2","danjo.0001","1","syoL.0002","1","tii7A.0000","0","　　Ｂ 専門的・技術的職業従事者",1043,140,77,211,137,215,263,-
6025,"","26203","2","danjo.0001","1","syoL.0002","1","tii7A.0001","1","　　　雇用者",822,101,73,189,113,173,173,-
6026,"","26203","2","danjo.0001","1","syoL.0002","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",720,81,63,171,104,160,141,-
6027,"","26203","2","danjo.0001","1","syoL.0002","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",14,4,3,1,3,-,3,-
6028,"","26203","2","danjo.0001","1","syoL.0002","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",88,16,7,17,6,13,29,-
6029,"","26203","2","danjo.0001","1","syoL.0002","1","tii7A.0005","1","　　　役員",64,12,4,5,8,10,25,-
6030,"","26203","2","danjo.0001","1","syoL.0002","1","tii7A.0006","1","　　　雇人のある業主",46,10,-,3,3,9,21,-
6031,"","26203","2","danjo.0001","1","syoL.0002","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",100,16,-,11,13,20,40,-
6032,"","26203","2","danjo.0001","1","syoL.0002","1","tii7A.0008","1","　　　家族従業者",6,1,-,1,-,2,2,-
6033,"","26203","2","danjo.0001","1","syoL.0002","1","tii7A.0009","1","　　　従業上の地位「不詳」",5,-,-,2,-,1,2,-
6034,"","26203","2","danjo.0001","1","syoL.0003","1","tii7A.0000","0","　　Ｃ 事務従事者",1019,162,53,145,121,237,301,-
6035,"","26203","2","danjo.0001","1","syoL.0003","1","tii7A.0001","1","　　　雇用者",979,155,52,142,119,230,281,-
6036,"","26203","2","danjo.0001","1","syoL.0003","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",874,143,49,126,112,210,234,-
6037,"","26203","2","danjo.0001","1","syoL.0003","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",7,1,1,1,1,2,1,-
6038,"","26203","2","danjo.0001","1","syoL.0003","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",98,11,2,15,6,18,46,-
6039,"","26203","2","danjo.0001","1","syoL.0003","1","tii7A.0005","1","　　　役員",23,2,1,2,1,4,13,-
6040,"","26203","2","danjo.0001","1","syoL.0003","1","tii7A.0006","1","　　　雇人のある業主",2,-,-,-,-,1,1,-
6041,"","26203","2","danjo.0001","1","syoL.0003","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",8,3,-,-,-,2,3,-
6042,"","26203","2","danjo.0001","1","syoL.0003","1","tii7A.0008","1","　　　家族従業者",4,2,-,-,-,-,2,-
6043,"","26203","2","danjo.0001","1","syoL.0003","1","tii7A.0009","1","　　　従業上の地位「不詳」",3,-,-,1,1,-,1,-
6044,"","26203","2","danjo.0001","1","syoL.0004","1","tii7A.0000","0","　　Ｄ 販売従事者",713,116,26,102,81,132,256,-
6045,"","26203","2","danjo.0001","1","syoL.0004","1","tii7A.0001","1","　　　雇用者",519,83,23,90,70,103,150,-
6046,"","26203","2","danjo.0001","1","syoL.0004","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",446,69,23,83,58,90,123,-
6047,"","26203","2","danjo.0001","1","syoL.0004","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",6,-,-,-,1,3,2,-
6048,"","26203","2","danjo.0001","1","syoL.0004","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",67,14,-,7,11,10,25,-
6049,"","26203","2","danjo.0001","1","syoL.0004","1","tii7A.0005","1","　　　役員",66,9,2,5,3,11,36,-
6050,"","26203","2","danjo.0001","1","syoL.0004","1","tii7A.0006","1","　　　雇人のある業主",26,3,1,2,2,6,12,-
6051,"","26203","2","danjo.0001","1","syoL.0004","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",87,17,-,4,4,11,51,-
6052,"","26203","2","danjo.0001","1","syoL.0004","1","tii7A.0008","1","　　　家族従業者",13,4,-,-,2,1,6,-
6053,"","26203","2","danjo.0001","1","syoL.0004","1","tii7A.0009","1","　　　従業上の地位「不詳」",2,-,-,1,-,-,1,-
6054,"","26203","2","danjo.0001","1","syoL.0005","1","tii7A.0000","0","　　Ｅ サービス職業従事者",554,97,31,98,75,89,164,-
6055,"","26203","2","danjo.0001","1","syoL.0005","1","tii7A.0001","1","　　　雇用者",378,70,25,81,62,58,82,-
6056,"","26203","2","danjo.0001","1","syoL.0005","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",272,43,22,68,48,41,50,-
6057,"","26203","2","danjo.0001","1","syoL.0005","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",5,-,-,-,1,3,1,-
6058,"","26203","2","danjo.0001","1","syoL.0005","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",101,27,3,13,13,14,31,-
6059,"","26203","2","danjo.0001","1","syoL.0005","1","tii7A.0005","1","　　　役員",12,1,-,3,3,3,2,-
6060,"","26203","2","danjo.0001","1","syoL.0005","1","tii7A.0006","1","　　　雇人のある業主",54,9,3,4,3,14,21,-
6061,"","26203","2","danjo.0001","1","syoL.0005","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",88,14,1,6,5,10,52,-
6062,"","26203","2","danjo.0001","1","syoL.0005","1","tii7A.0008","1","　　　家族従業者",20,3,2,4,1,4,6,-
6063,"","26203","2","danjo.0001","1","syoL.0005","1","tii7A.0009","1","　　　従業上の地位「不詳」",2,-,-,-,1,-,1,-
6064,"","26203","2","danjo.0001","1","syoL.0006","1","tii7A.0000","0","　　Ｆ 保安職業従事者",293,32,29,42,35,72,83,-
6065,"","26203","2","danjo.0001","1","syoL.0006","1","tii7A.0001","1","　　　雇用者",284,31,28,41,33,72,79,-
6066,"","26203","2","danjo.0001","1","syoL.0006","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",203,18,27,37,25,60,36,-
6067,"","26203","2","danjo.0001","1","syoL.0006","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
6068,"","26203","2","danjo.0001","1","syoL.0006","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",81,13,1,4,8,12,43,-
6069,"","26203","2","danjo.0001","1","syoL.0006","1","tii7A.0005","1","　　　役員",-,-,-,-,-,-,-,-
6070,"","26203","2","danjo.0001","1","syoL.0006","1","tii7A.0006","1","　　　雇人のある業主",2,-,1,-,-,-,1,-
6071,"","26203","2","danjo.0001","1","syoL.0006","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",6,1,-,1,2,-,2,-
6072,"","26203","2","danjo.0001","1","syoL.0006","1","tii7A.0008","1","　　　家族従業者",-,-,-,-,-,-,-,-
6073,"","26203","2","danjo.0001","1","syoL.0006","1","tii7A.0009","1","　　　従業上の地位「不詳」",1,-,-,-,-,-,1,-
6074,"","26203","2","danjo.0001","1","syoL.0007","1","tii7A.0000","0","　　Ｇ 農林漁業従事者",935,369,16,57,51,82,360,-
6075,"","26203","2","danjo.0001","1","syoL.0007","1","tii7A.0001","1","　　　雇用者",107,17,7,20,13,21,29,-
6076,"","26203","2","danjo.0001","1","syoL.0007","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",68,9,7,15,12,10,15,-
6077,"","26203","2","danjo.0001","1","syoL.0007","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",1,-,-,-,-,1,-,-
6078,"","26203","2","danjo.0001","1","syoL.0007","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",38,8,-,5,1,10,14,-
6079,"","26203","2","danjo.0001","1","syoL.0007","1","tii7A.0005","1","　　　役員",10,3,1,1,1,1,3,-
6080,"","26203","2","danjo.0001","1","syoL.0007","1","tii7A.0006","1","　　　雇人のある業主",25,8,-,7,1,1,8,-
6081,"","26203","2","danjo.0001","1","syoL.0007","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",731,320,7,23,33,57,291,-
6082,"","26203","2","danjo.0001","1","syoL.0007","1","tii7A.0008","1","　　　家族従業者",61,20,1,6,3,2,29,-
6083,"","26203","2","danjo.0001","1","syoL.0007","1","tii7A.0009","1","　　　従業上の地位「不詳」",1,1,-,-,-,-,-,-
6084,"","26203","2","danjo.0001","1","syoL.0008","1","tii7A.0000","0","　　Ｈ 生産工程従事者",2194,451,144,318,266,375,639,1
6085,"","26203","2","danjo.0001","1","syoL.0008","1","tii7A.0001","1","　　　雇用者",1898,396,141,299,241,329,491,1
6086,"","26203","2","danjo.0001","1","syoL.0008","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",1545,320,113,260,217,272,363,-
6087,"","26203","2","danjo.0001","1","syoL.0008","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",132,33,15,19,11,20,34,-
6088,"","26203","2","danjo.0001","1","syoL.0008","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",221,43,13,20,13,37,94,1
6089,"","26203","2","danjo.0001","1","syoL.0008","1","tii7A.0005","1","　　　役員",64,8,-,5,8,13,30,-
6090,"","26203","2","danjo.0001","1","syoL.0008","1","tii7A.0006","1","　　　雇人のある業主",49,12,1,2,3,3,28,-
6091,"","26203","2","danjo.0001","1","syoL.0008","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",153,29,1,10,11,24,78,-
6092,"","26203","2","danjo.0001","1","syoL.0008","1","tii7A.0008","1","　　　家族従業者",20,5,-,1,1,3,10,-
6093,"","26203","2","danjo.0001","1","syoL.0008","1","tii7A.0009","1","　　　従業上の地位「不詳」",10,1,1,1,2,3,2,-
6094,"","26203","2","danjo.0001","1","syoL.0009","1","tii7A.0000","0","　　Ｉ 輸送・機械運転従事者",492,96,13,61,62,96,163,1
6095,"","26203","2","danjo.0001","1","syoL.0009","1","tii7A.0001","1","　　　雇用者",456,90,13,58,56,85,154,-
6096,"","26203","2","danjo.0001","1","syoL.0009","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",331,63,10,49,46,73,90,-
6097,"","26203","2","danjo.0001","1","syoL.0009","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",24,2,-,4,3,2,13,-
6098,"","26203","2","danjo.0001","1","syoL.0009","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",101,25,3,5,7,10,51,-
6099,"","26203","2","danjo.0001","1","syoL.0009","1","tii7A.0005","1","　　　役員",12,1,-,-,1,5,5,-
6100,"","26203","2","danjo.0001","1","syoL.0009","1","tii7A.0006","1","　　　雇人のある業主",4,2,-,-,1,1,-,-
6101,"","26203","2","danjo.0001","1","syoL.0009","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",11,2,-,1,2,4,2,-
6102,"","26203","2","danjo.0001","1","syoL.0009","1","tii7A.0008","1","　　　家族従業者",1,-,-,-,-,1,-,-
6103,"","26203","2","danjo.0001","1","syoL.0009","1","tii7A.0009","1","　　　従業上の地位「不詳」",8,1,-,2,2,-,2,1
6104,"","26203","2","danjo.0001","1","syoL.0010","1","tii7A.0000","0","　　Ｊ 建設・採掘従事者",760,136,34,102,94,142,250,2
