﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","",""
185,"","26105","0","rui16B.0023","1","　（再掲）高齢単身世帯",3547,270,46,206,212,390,1758,665,3547,270,46,206,212,390,1758,665
186,"","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,
187,"","26106","0","rui16B.0000","0","一般世帯",47181,2559,3485,8264,4546,5403,7771,15153,82077,6430,5217,13693,9041,12513,16181,19002
188,"","26106","0","rui16B.0001","1","　Ａ 親族のみの世帯",18393,1933,1025,2896,2158,3413,4924,2044,52674,5783,2681,8230,6624,10461,13252,5643
189,"","26106","0","rui16B.0002","2","　　1 核家族世帯",16322,1462,958,2706,2019,3134,4179,1864,44864,3864,2464,7592,6105,9391,10369,5079
190,"","26106","0","rui16B.0003","3","　　　（1） 夫婦のみの世帯",6177,608,489,984,552,907,1953,684,12354,1216,978,1968,1104,1814,3906,1368
191,"","26106","0","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",7170,600,355,1355,1106,1700,1320,734,25649,2083,1216,4739,4154,6325,4476,2656
192,"","26106","0","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",367,46,9,27,31,61,130,63,842,101,19,67,70,149,288,148
193,"","26106","0","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",2608,208,105,340,330,466,776,383,6019,464,251,818,777,1103,1699,907
194,"","26106","0","rui16B.0007","2","　　2 核家族以外の世帯",2071,471,67,190,139,279,745,180,7810,1919,217,638,519,1070,2883,564
195,"","26106","0","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",45,17,1,2,2,1,18,4,180,68,4,8,8,4,72,16
196,"","26106","0","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",238,63,6,18,10,32,100,9,714,189,18,54,30,96,300,27
197,"","26106","0","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",168,49,4,11,11,22,67,4,992,287,23,63,65,133,396,25
198,"","26106","0","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",467,139,9,38,31,76,152,22,2185,658,42,173,145,358,705,104
199,"","26106","0","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",79,14,3,3,3,3,45,8,253,48,10,9,9,9,144,24
200,"","26106","0","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",183,46,6,15,7,24,76,9,840,217,27,72,31,113,340,40
201,"","26106","0","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",20,3,-,1,1,2,9,4,95,12,-,5,4,9,48,17
202,"","26106","0","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",86,21,-,4,9,8,39,5,553,133,-,26,62,49,249,34
203,"","26106","0","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",436,81,29,74,36,47,94,75,913,178,62,153,75,94,195,156
204,"","26106","0","rui16B.0017","3","　　　（14）他に分類されない世帯",349,38,9,24,29,64,145,40,1085,129,31,75,90,205,434,121
205,"","26106","0","rui16B.0018","1","　Ｂ 非親族を含む世帯",402,10,72,88,27,41,46,118,892,31,148,183,56,103,128,243
206,"","26106","0","rui16B.0019","1","　Ｃ 単独世帯",28310,616,2388,5280,2361,1949,2801,12915,28310,616,2388,5280,2361,1949,2801,12915
207,"","26106","0","rui16B.0020","1","　世帯の家族類型「不詳」",76,-,-,-,-,-,-,76,201,-,-,-,-,-,-,201
208,"","26106","0","rui16B.0021","1","　（再掲）3世代世帯",1071,262,24,80,72,171,409,53,5127,1308,110,370,349,793,1957,240
209,"","26106","0","rui16B.0022","1","　（再掲）高齢夫婦世帯",3035,525,60,162,168,376,1624,120,6070,1050,120,324,336,752,3248,240
210,"","26106","0","rui16B.0023","1","　（再掲）高齢単身世帯",4891,380,122,358,417,708,2296,610,4891,380,122,358,417,708,2296,610
211,"","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,
212,"","26107","0","rui16B.0000","0","一般世帯",47068,2322,2791,6954,5222,6581,12364,10834,98825,6248,4774,13651,12037,16529,27220,18366
213,"","26107","0","rui16B.0001","1","　Ａ 親族のみの世帯",25972,1805,1177,3438,3082,4553,8494,3423,76679,5710,3079,10009,9827,14403,23244,10407
214,"","26107","0","rui16B.0002","2","　　1 核家族世帯",23472,1347,1117,3258,2881,4218,7537,3114,66955,3715,2900,9389,9059,13091,19527,9274
215,"","26107","0","rui16B.0003","3","　　　（1） 夫婦のみの世帯",7943,503,553,1031,667,1075,3283,831,15886,1006,1106,2062,1334,2150,6566,1662
216,"","26107","0","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",11062,613,399,1694,1660,2399,2840,1457,40328,2180,1405,6001,6360,9122,9765,5495
217,"","26107","0","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",663,40,14,57,57,110,242,143,1532,93,29,129,122,271,541,347
218,"","26107","0","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",3804,191,151,476,497,634,1172,683,9209,436,360,1197,1243,1548,2655,1770
219,"","26107","0","rui16B.0007","2","　　2 核家族以外の世帯",2500,458,60,180,201,335,957,309,9724,1995,179,620,768,1312,3717,1133
220,"","26107","0","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",53,10,-,4,3,5,28,3,212,40,-,16,12,20,112,12
221,"","26107","0","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",297,58,4,15,21,41,139,19,891,174,12,45,63,123,417,57
222,"","26107","0","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",205,63,3,7,12,24,82,14,1203,376,16,39,71,138,477,86
223,"","26107","0","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",568,152,8,30,46,83,190,59,2708,728,37,144,225,394,886,294
224,"","26107","0","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",93,17,-,9,4,13,42,8,302,51,-,31,14,45,137,24
225,"","26107","0","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",249,30,3,9,25,36,120,26,1157,140,13,39,114,170,550,131
226,"","26107","0","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",25,8,-,-,2,2,7,6,127,41,-,-,8,10,35,33
227,"","26107","0","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",95,31,1,9,6,9,26,13,632,203,7,56,37,58,190,81
228,"","26107","0","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",442,53,31,57,39,47,120,95,931,113,62,117,82,100,252,205
229,"","26107","0","rui16B.0017","3","　　　（14）他に分類されない世帯",473,36,10,40,43,75,203,66,1561,129,32,133,142,254,661,210
230,"","26107","0","rui16B.0018","1","　Ｂ 非親族を含む世帯",560,11,78,106,58,61,69,177,1338,32,159,232,127,159,174,455
231,"","26107","0","rui16B.0019","1","　Ｃ 単独世帯",20387,506,1536,3410,2081,1967,3800,7087,20387,506,1536,3410,2081,1967,3800,7087
232,"","26107","0","rui16B.0020","1","　世帯の家族類型「不詳」",149,-,-,-,1,-,1,147,421,-,-,-,2,-,2,417
233,"","26107","0","rui16B.0021","1","　（再掲）3世代世帯",1391,294,19,77,116,198,543,144,6671,1522,87,353,533,922,2558,696
234,"","26107","0","rui16B.0022","1","　（再掲）高齢夫婦世帯",4103,413,39,166,203,464,2566,252,8206,826,78,332,406,928,5132,504
235,"","26107","0","rui16B.0023","1","　（再掲）高齢単身世帯",6273,284,151,505,530,816,2879,1108,6273,284,151,505,530,816,2879,1108
236,"","","","","","26108 京都市 右京区",,,,,,,,,,,,,,,,
237,"","26108","0","rui16B.0000","0","一般世帯",94425,3483,5240,13942,9586,14319,27099,20756,200884,9756,9106,28223,23702,38398,60275,31424
238,"","26108","0","rui16B.0001","1","　Ａ 親族のみの世帯",53379,2852,2142,7065,6368,10843,19511,4598,157518,9081,5910,21160,20390,34778,52489,13710
239,"","26108","0","rui16B.0002","2","　　1 核家族世帯",48147,2052,2008,6631,5936,9989,17293,4238,136594,5546,5439,19583,18634,31296,43712,12384
240,"","26108","0","rui16B.0003","3","　　　（1） 夫婦のみの世帯",16848,828,841,1911,1404,2449,8225,1190,33696,1656,1682,3822,2808,4898,16450,2380
241,"","26108","0","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",22914,887,848,3694,3545,5967,6096,1877,83111,3135,2973,13241,13409,22638,20668,7047
242,"","26108","0","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",1071,58,16,68,90,193,483,163,2465,129,34,153,220,479,1060,390
243,"","26108","0","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",7314,279,303,958,897,1380,2489,1008,17322,626,750,2367,2197,3281,5534,2567
244,"","26108","0","rui16B.0007","2","　　2 核家族以外の世帯",5232,800,134,434,432,854,2218,360,20924,3535,471,1577,1756,3482,8777,1326
245,"","26108","0","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",147,41,1,10,6,18,67,4,588,164,4,40,24,72,268,16
246,"","26108","0","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",695,122,12,43,45,100,343,30,2085,366,36,129,135,300,1029,90
247,"","26108","0","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",527,130,8,25,35,74,235,20,3097,763,49,152,205,439,1364,125
248,"","26108","0","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",1415,262,30,91,137,301,520,74,6639,1267,136,441,653,1410,2359,373
249,"","26108","0","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",169,17,-,12,11,20,96,13,534,51,-,37,35,61,307,43
250,"","26108","0","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",510,64,5,36,32,72,276,25,2314,292,21,165,150,334,1239,113
251,"","26108","0","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",58,11,3,9,1,7,24,3,281,50,15,44,5,34,118,15
252,"","26108","0","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",179,45,5,12,19,22,65,11,1177,309,33,75,129,138,414,79
253,"","26108","0","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",654,67,40,113,46,89,202,97,1351,140,80,230,94,183,420,204
254,"","26108","0","rui16B.0017","3","　　　（14）他に分類されない世帯",878,41,30,83,100,151,390,83,2858,133,97,264,326,511,1259,268
255,"","26108","0","rui16B.0018","1","　Ｂ 非親族を含む世帯",781,18,96,145,75,87,114,246,1876,58,194,329,169,229,307,590
256,"","26108","0","rui16B.0019","1","　Ｃ 単独世帯",39637,612,3002,6731,3143,3388,7469,15292,39637,612,3002,6731,3143,3388,7469,15292
257,"","26108","0","rui16B.0020","1","　世帯の家族類型「不詳」",628,1,-,1,-,1,5,620,1853,5,-,3,-,3,10,1832
258,"","26108","0","rui16B.0021","1","　（再掲）3世代世帯",3184,513,64,223,285,579,1342,178,15182,2663,295,1037,1355,2710,6250,872
259,"","26108","0","rui16B.0022","1","　（再掲）高齢夫婦世帯",9836,628,113,396,515,1123,6656,405,19672,1256,226,792,1030,2246,13312,810
260,"","26108","0","rui16B.0023","1","　（再掲）高齢単身世帯",11409,306,336,985,927,1383,5958,1514,11409,306,336,985,927,1383,5958,1514
261,"","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,,
262,"","26109","0","rui16B.0000","0","一般世帯",125828,3770,7419,17740,13575,21097,37728,24499,274737,10755,12639,35805,33233,54798,82183,45324
263,"","26109","0","rui16B.0001","1","　Ａ 親族のみの世帯",74817,3055,2857,9017,8813,15423,26562,9090,220221,10007,7901,26838,28296,48895,70764,27520
264,"","26109","0","rui16B.0002","2","　　1 核家族世帯",68132,2176,2697,8537,8258,14360,24034,8070,193961,6157,7382,25130,26122,44535,60713,23922
265,"","26109","0","rui16B.0003","3","　　　（1） 夫婦のみの世帯",23143,758,1046,2377,1853,3576,11407,2126,46286,1516,2092,4754,3706,7152,22814,4252
266,"","26109","0","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",31686,1056,1135,4488,4846,8205,8419,3537,115730,3796,4015,16254,18515,31048,28578,13524
267,"","26109","0","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",1810,64,39,128,138,325,738,378,4142,151,87,297,321,765,1632,889
268,"","26109","0","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",11493,298,477,1544,1421,2254,3470,2029,27803,694,1188,3825,3580,5570,7689,5257
269,"","26109","0","rui16B.0007","2","　　2 核家族以外の世帯",6685,879,160,480,555,1063,2528,1020,26260,3850,519,1708,2174,4360,10051,3598
270,"","26109","0","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",138,24,2,7,11,21,65,8,552,96,8,28,44,84,260,32
271,"","26109","0","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",712,119,20,40,51,119,320,43,2136,357,60,120,153,357,960,129
272,"","26109","0","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",605,154,8,32,35,99,238,39,3577,920,47,190,210,583,1394,233
273,"","26109","0","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",1610,266,17,88,157,327,621,134,7617,1265,78,417,747,1582,2855,673
274,"","26109","0","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",243,20,6,13,10,26,112,56,786,61,20,39,33,81,366,186
275,"","26109","0","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",684,59,16,39,60,101,313,96,3161,274,76,182,279,464,1416,470
276,"","26109","0","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",81,14,1,1,7,14,34,10,385,68,5,4,29,65,167,47
277,"","26109","0","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",230,48,2,11,14,29,90,36,1504,326,14,63,89,195,582,235
278,"","26109","0","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",902,100,52,128,77,118,264,163,1875,216,104,261,162,241,551,340
279,"","26109","0","rui16B.0017","3","　　　（14）他に分類されない世帯",1480,75,36,121,133,209,471,435,4667,267,107,404,428,708,1500,1253
280,"","26109","0","rui16B.0018","1","　Ｂ 非親族を含む世帯",1085,15,157,199,116,148,159,291,2663,48,333,443,285,377,409,768
281,"","26109","0","rui16B.0019","1","　Ｃ 単独世帯",49020,700,4405,8524,4645,5526,11004,14216,49020,700,4405,8524,4645,5526,11004,14216
282,"","26109","0","rui16B.0020","1","　世帯の家族類型「不詳」",906,-,-,-,1,-,3,902,2833,-,-,-,7,-,6,2820
283,"","26109","0","rui16B.0021","1","　（再掲）3世代世帯",3858,575,62,233,343,692,1565,388,18381,2967,276,1073,1589,3304,7331,1841
284,"","26109","0","rui16B.0022","1","　（再掲）高齢夫婦世帯",13542,617,161,560,726,1690,9025,763,27084,1234,322,1120,1452,3380,18050,1526
285,"","26109","0","rui16B.0023","1","　（再掲）高齢単身世帯",16640,370,387,1296,1478,2467,8455,2187,16640,370,387,1296,1478,2467,8455,2187
286,"","","","","","26110 京都市 山科区",,,,,,,,,,,,,,,,
287,"","26110","0","rui16B.0000","0","一般世帯",60348,1391,2963,8447,6334,9707,19422,12084,131123,3930,5269,17096,15378,25608,42651,21191
288,"","26110","0","rui16B.0001","1","　Ａ 親族のみの世帯",36172,1124,1242,4364,4095,7171,13927,4249,105571,3656,3489,12911,13030,22955,37027,12503
289,"","26110","0","rui16B.0002","2","　　1 核家族世帯",32997,845,1177,4114,3812,6578,12540,3931,92978,2435,3246,12009,11923,20469,31589,11307
290,"","26110","0","rui16B.0003","3","　　　（1） 夫婦のみの世帯",11761,272,437,1163,876,1677,6124,1212,23522,544,874,2326,1752,3354,12248,2424
291,"","26110","0","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",15114,420,502,2195,2214,3828,4381,1574,54868,1535,1788,7805,8371,14525,14840,6004
292,"","26110","0","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",812,18,11,71,68,120,357,167,1859,40,25,156,159,278,795,406
293,"","26110","0","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",5310,135,227,685,654,953,1678,978,12729,316,559,1722,1641,2312,3706,2473
294,"","26110","0","rui16B.0007","2","　　2 核家族以外の世帯",3175,279,65,250,283,593,1387,318,12593,1221,243,902,1107,2486,5438,1196
295,"","26110","0","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",72,8,1,5,6,9,38,5,288,32,4,20,24,36,152,20
296,"","26110","0","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",382,35,6,32,31,77,186,15,1146,105,18,96,93,231,558,45
297,"","26110","0","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",287,40,4,16,24,63,118,22,1711,236,24,101,148,381,691,130
298,"","26110","0","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",815,88,15,50,75,193,327,67,3825,423,77,238,358,924,1489,316
299,"","26110","0","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",111,7,4,5,4,10,70,11,366,26,15,16,14,30,221,44
300,"","26110","0","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",338,21,3,15,27,61,183,28,1571,100,14,72,131,289,829,136
301,"","26110","0","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",31,8,-,3,1,3,11,5,148,44,-,15,4,13,47,25
302,"","26110","0","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",116,17,3,9,8,20,45,14,749,109,17,57,50,123,308,85
303,"","26110","0","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",423,30,13,61,44,57,141,77,875,65,26,126,92,117,294,155
304,"","26110","0","rui16B.0017","3","　　　（14）他に分類されない世帯",600,25,16,54,63,100,268,74,1914,81,48,161,193,342,849,240
305,"","26110","0","rui16B.0018","1","　Ｂ 非親族を含む世帯",539,5,55,95,77,77,89,141,1279,12,114,197,186,194,216,360
306,"","26110","0","rui16B.0019","1","　Ｃ 単独世帯",23104,262,1666,3988,2162,2459,5405,7162,23104,262,1666,3988,2162,2459,5405,7162
307,"","26110","0","rui16B.0020","1","　世帯の家族類型「不詳」",533,-,-,-,-,-,1,532,1169,-,-,-,-,-,3,1166
308,"","26110","0","rui16B.0021","1","　（再掲）3世代世帯",1905,181,33,112,174,398,836,171,9071,932,159,546,820,1928,3878,808
309,"","26110","0","rui16B.0022","1","　（再掲）高齢夫婦世帯",7166,209,61,270,348,778,5012,488,14332,418,122,540,696,1556,10024,976
310,"","26110","0","rui16B.0023","1","　（再掲）高齢単身世帯",8424,113,234,815,717,1187,4286,1072,8424,113,234,815,717,1187,4286,1072
311,"","","","","","26111 京都市 西京区",,,,,,,,,,,,,,,,
312,"","26111","0","rui16B.0000","0","一般世帯",63061,1523,3548,9531,6750,11921,20212,9576,149002,4468,7221,22172,18253,33752,46369,16767
313,"","26111","0","rui16B.0001","1","　Ａ 親族のみの世帯",42875,1296,1918,5974,4930,9720,15550,3487,128029,4233,5476,18455,16371,31438,41590,10466
314,"","26111","0","rui16B.0002","2","　　1 核家族世帯",39423,929,1844,5673,4633,9020,13986,3338,113787,2615,5208,17296,15131,28454,35315,9768
315,"","26111","0","rui16B.0003","3","　　　（1） 夫婦のみの世帯",13923,337,713,1486,941,2262,6910,1274,27846,674,1426,2972,1882,4524,13820,2548
316,"","26111","0","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",19933,450,899,3399,2980,5520,5000,1685,72753,1620,3211,12362,11464,20884,16913,6299
317,"","26111","0","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",771,25,19,62,64,159,377,65,1722,56,42,136,155,365,822,146
318,"","26111","0","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",4796,117,213,726,648,1079,1699,314,11466,265,529,1826,1630,2681,3760,775
319,"","26111","0","rui16B.0007","2","　　2 核家族以外の世帯",3452,367,74,301,297,700,1564,149,14242,1618,268,1159,1240,2984,6275,698
320,"","26111","0","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",98,10,2,6,7,16,53,4,392,40,8,24,28,64,212,16
321,"","26111","0","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",504,55,7,27,39,99,268,9,1512,165,21,81,117,297,804,27
322,"","26111","0","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",396,57,7,26,22,81,167,36,2340,333,38,152,133,474,990,220
323,"","26111","0","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",1029,122,18,71,106,265,402,45,4842,578,84,334,515,1268,1838,225
324,"","26111","0","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",98,13,-,3,5,15,60,2,315,40,-,10,21,47,191,6
325,"","26111","0","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",344,24,4,31,25,69,180,11,1610,120,20,138,125,326,818,63
326,"","26111","0","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",36,9,-,2,2,3,15,5,185,50,-,10,11,14,75,25
327,"","26111","0","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",98,22,2,6,7,15,43,3,634,146,11,41,45,94,277,20
328,"","26111","0","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",304,20,18,53,29,48,117,19,637,42,37,112,59,100,247,40
329,"","26111","0","rui16B.0017","3","　　　（14）他に分類されない世帯",545,35,16,76,55,89,259,15,1775,104,49,257,186,300,823,56
330,"","26111","0","rui16B.0018","1","　Ｂ 非親族を含む世帯",438,5,102,114,43,64,69,41,1081,13,217,274,105,177,185,110
331,"","26111","0","rui16B.0019","1","　Ｃ 単独世帯",19673,222,1528,3443,1777,2137,4592,5974,19673,222,1528,3443,1777,2137,4592,5974
332,"","26111","0","rui16B.0020","1","　世帯の家族類型「不詳」",75,-,-,-,-,-,1,74,219,-,-,-,-,-,2,217
333,"","26111","0","rui16B.0021","1","　（再掲）3世代世帯",2235,247,39,187,201,487,965,109,10715,1255,175,859,962,2356,4531,577
334,"","26111","0","rui16B.0022","1","　（再掲）高齢夫婦世帯",8294,275,100,323,382,1116,5494,604,16588,550,200,646,764,2232,10988,1208
335,"","26111","0","rui16B.0023","1","　（再掲）高齢単身世帯",6111,105,120,477,558,933,3571,347,6111,105,120,477,558,933,3571,347
336,"","","","","","26201 福知山市",,,,,,,,,,,,,,,,
337,"","26201","2","rui16B.0000","0","一般世帯",32065,3794,1925,4919,3475,4549,11233,2170,75879,10444,3577,10989,9787,12442,25259,3381
338,"","26201","2","rui16B.0001","1","　Ａ 親族のみの世帯",21470,3214,866,2738,2545,3556,8020,531,64872,9834,2483,8720,8789,11412,21971,1663
339,"","26201","2","rui16B.0002","2","　　1 核家族世帯",18216,2315,834,2586,2341,3152,6487,501,51065,5936,2359,8081,7896,9623,15625,1545
340,"","26201","2","rui16B.0003","3","　　　（1） 夫婦のみの世帯",7370,1178,328,667,462,980,3634,121,14740,2356,656,1334,924,1960,7268,242
341,"","26201","2","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",8232,823,405,1601,1550,1735,1875,243,30253,2885,1452,5972,6153,6601,6248,942
342,"","26201","2","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",403,77,2,23,37,67,178,19,902,170,4,48,92,155,391,42
343,"","26201","2","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",2211,237,99,295,292,370,800,118,5170,525,247,727,727,907,1718,319
344,"","26201","2","rui16B.0007","2","　　2 核家族以外の世帯",3254,899,32,152,204,404,1533,30,13807,3898,124,639,893,1789,6346,118
345,"","26201","2","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",184,74,-,4,3,6,97,-,736,296,-,16,12,24,388,-
346,"","26201","2","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",712,193,7,36,37,70,368,1,2136,579,21,108,111,210,1104,3
347,"","26201","2","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",435,130,3,18,24,55,204,1,2530,748,17,105,146,325,1183,6
348,"","26201","2","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",899,272,9,42,70,139,362,5,4147,1262,47,196,337,663,1619,23
349,"","26201","2","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",64,11,-,3,2,3,44,1,206,36,-,12,6,9,140,3
350,"","26201","2","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",283,61,2,9,14,50,144,3,1331,288,9,44,71,235,672,12
351,"","26201","2","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",45,12,-,4,2,3,21,3,226,59,-,19,9,22,104,13
352,"","26201","2","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",159,49,-,6,13,15,73,3,1067,346,-,43,82,106,470,20
353,"","26201","2","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",111,26,7,8,12,14,40,4,229,53,14,17,24,29,84,8
354,"","26201","2","rui16B.0017","3","　　　（14）他に分類されない世帯",362,71,4,22,27,49,180,9,1199,231,16,79,95,166,582,30
355,"","26201","2","rui16B.0018","1","　Ｂ 非親族を含む世帯",218,9,32,52,35,22,40,28,601,39,67,140,103,59,115,78
356,"","26201","2","rui16B.0019","1","　Ｃ 単独世帯",10357,571,1027,2129,895,971,3173,1591,10357,571,1027,2129,895,971,3173,1591
357,"","26201","2","rui16B.0020","1","　世帯の家族類型「不詳」",20,-,-,-,-,-,-,20,49,-,-,-,-,-,-,49
358,"","26201","2","rui16B.0021","1","　（再掲）3世代世帯",2035,558,15,93,142,293,917,17,10027,2813,79,456,713,1453,4437,76
359,"","26201","2","rui16B.0022","1","　（再掲）高齢夫婦世帯",4401,968,35,116,141,419,2699,23,8802,1936,70,232,282,838,5398,46
360,"","26201","2","rui16B.0023","1","　（再掲）高齢単身世帯",4021,376,65,214,238,368,2623,137,4021,376,65,214,238,368,2623,137
361,"","","","","","26202 舞鶴市",,,,,,,,,,,,,,,,
362,"","26202","2","rui16B.0000","0","一般世帯",34619,3504,2367,4648,3388,5166,13523,2023,80510,9505,3955,10817,9207,14096,29622,3308
363,"","26202","2","rui16B.0001","1","　Ａ 親族のみの世帯",23055,2905,793,2763,2443,3988,9551,612,68580,8876,2357,8889,8193,12869,25556,1840
364,"","26202","2","rui16B.0002","2","　　1 核家族世帯",19967,2140,764,2630,2271,3553,8038,571,55665,5566,2241,8346,7459,10973,19402,1678
365,"","26202","2","rui16B.0003","3","　　　（1） 夫婦のみの世帯",7985,994,257,619,490,1020,4455,150,15970,1988,514,1238,980,2040,8910,300
366,"","26202","2","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",8784,798,404,1655,1399,1985,2294,249,32196,2816,1452,6183,5515,7583,7687,960
367,"","26202","2","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",461,71,10,35,50,70,201,24,1037,154,24,85,117,168,434,55
368,"","26202","2","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",2737,277,93,321,332,478,1088,148,6462,608,251,840,847,1182,2371,363
369,"","26202","2","rui16B.0007","2","　　2 核家族以外の世帯",3088,765,29,133,172,435,1513,41,12915,3310,116,543,734,1896,6154,162
370,"","26202","2","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",121,43,-,3,1,12,62,-,484,172,-,12,4,48,248,-
371,"","26202","2","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",680,169,3,26,37,81,359,5,2040,507,9,78,111,243,1077,15
