﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
403,"","26104","0","nen7XT.0006","1","nen7XO.0007","1","　　夫が85歳以上",207,22,165,20,33,20,10,3,157,1,153,3,17,1,2,14
404,"","26104","0","nen7XT.0007","1","nen7XO.0000","0","　妻が85歳以上",221,19,173,29,29,17,10,2,167,2,161,4,25,-,2,23
405,"","26104","0","nen7XT.0007","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
406,"","26104","0","nen7XT.0007","1","nen7XO.0002","1","　　夫が60～64歳",1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-
407,"","26104","0","nen7XT.0007","1","nen7XO.0003","1","　　夫が65～69歳",1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-
408,"","26104","0","nen7XT.0007","1","nen7XO.0004","1","　　夫が70～74歳",3,-,3,-,1,-,1,-,2,-,2,-,-,-,-,-
409,"","26104","0","nen7XT.0007","1","nen7XO.0005","1","　　夫が75～79歳",5,-,5,-,1,-,1,-,4,-,4,-,-,-,-,-
410,"","26104","0","nen7XT.0007","1","nen7XO.0006","1","　　夫が80～84歳",23,4,17,2,5,4,1,-,17,-,16,1,1,-,-,1
411,"","26104","0","nen7XT.0007","1","nen7XO.0007","1","　　夫が85歳以上",188,13,148,27,20,11,7,2,144,2,139,3,24,-,2,22
412,"","26104","0","soku23-10.0001","1","","","　（再掲）いずれかが65歳以上の夫婦のみの世帯",4663,1353,3073,237,1890,1091,767,32,2571,247,2296,28,202,15,10,177
413,"","26104","0","soku23-10.0002","1","","","　（再掲）夫婦とも65歳以上の世帯",3843,981,2645,217,1382,811,544,27,2278,159,2092,27,183,11,9,163
414,"","","","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,
415,"","26105","0","nen7XT.0000","0","nen7XO.0000","0","総数（妻の年齢）",3061,1234,1718,109,1706,1086,605,15,1252,142,1102,8,103,6,11,86
416,"","26105","0","nen7XT.0000","0","nen7XO.0001","1","　　夫が60歳未満 ",788,505,248,35,691,473,216,2,65,32,32,1,32,-,-,32
417,"","26105","0","nen7XT.0000","0","nen7XO.0002","1","　　夫が60～64歳",277,138,134,5,213,122,90,1,60,16,44,-,4,-,-,4
418,"","26105","0","nen7XT.0000","0","nen7XO.0003","1","　　夫が65～69歳",500,235,252,13,326,199,125,2,159,33,125,1,15,3,2,10
419,"","26105","0","nen7XT.0000","0","nen7XO.0004","1","　　夫が70～74歳",471,161,300,10,226,132,92,2,236,29,206,1,9,-,2,7
420,"","26105","0","nen7XT.0000","0","nen7XO.0005","1","　　夫が75～79歳",417,100,294,23,134,81,46,7,264,17,245,2,19,2,3,14
421,"","26105","0","nen7XT.0000","0","nen7XO.0006","1","　　夫が80～84歳",374,66,296,12,81,55,25,1,281,10,269,2,12,1,2,9
422,"","26105","0","nen7XT.0000","0","nen7XO.0007","1","　　夫が85歳以上",234,29,194,11,35,24,11,-,187,5,181,1,12,-,2,10
423,"","26105","0","nen7XT.0001","1","nen7XO.0000","0","　妻が60歳未満 ",943,592,311,40,795,543,250,2,111,48,61,2,37,1,-,36
424,"","26105","0","nen7XT.0001","1","nen7XO.0001","1","　　夫が60歳未満 ",758,489,234,35,663,457,204,2,63,32,30,1,32,-,-,32
425,"","26105","0","nen7XT.0001","1","nen7XO.0002","1","　　夫が60～64歳",116,65,49,2,87,56,31,-,27,9,18,-,2,-,-,2
426,"","26105","0","nen7XT.0001","1","nen7XO.0003","1","　　夫が65～69歳",50,26,22,2,34,21,13,-,13,4,9,-,3,1,-,2
427,"","26105","0","nen7XT.0001","1","nen7XO.0004","1","　　夫が70～74歳",13,8,4,1,7,5,2,-,6,3,2,1,-,-,-,-
428,"","26105","0","nen7XT.0001","1","nen7XO.0005","1","　　夫が75～79歳",2,2,-,-,2,2,-,-,-,-,-,-,-,-,-,-
429,"","26105","0","nen7XT.0001","1","nen7XO.0006","1","　　夫が80～84歳",2,1,1,-,1,1,-,-,1,-,1,-,-,-,-,-
430,"","26105","0","nen7XT.0001","1","nen7XO.0007","1","　　夫が85歳以上",2,1,1,-,1,1,-,-,1,-,1,-,-,-,-,-
431,"","26105","0","nen7XT.0002","1","nen7XO.0000","0","　妻が60～64歳",355,170,178,7,246,143,101,2,102,26,76,-,7,1,1,5
432,"","26105","0","nen7XT.0002","1","nen7XO.0001","1","　　夫が60歳未満 ",19,9,10,-,17,9,8,-,2,-,2,-,-,-,-,-
433,"","26105","0","nen7XT.0002","1","nen7XO.0002","1","　　夫が60～64歳",127,59,65,3,99,52,46,1,26,7,19,-,2,-,-,2
434,"","26105","0","nen7XT.0002","1","nen7XO.0003","1","　　夫が65～69歳",176,89,83,4,115,73,41,1,57,16,41,-,4,-,1,3
435,"","26105","0","nen7XT.0002","1","nen7XO.0004","1","　　夫が70～74歳",27,10,17,-,13,8,5,-,14,2,12,-,-,-,-,-
436,"","26105","0","nen7XT.0002","1","nen7XO.0005","1","　　夫が75～79歳",5,3,2,-,2,1,1,-,2,1,1,-,1,1,-,-
437,"","26105","0","nen7XT.0002","1","nen7XO.0006","1","　　夫が80～84歳",1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
438,"","26105","0","nen7XT.0002","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
439,"","26105","0","nen7XT.0003","1","nen7XO.0000","0","　妻が65～69歳",554,226,319,9,311,192,119,-,231,33,197,1,12,1,3,8
440,"","26105","0","nen7XT.0003","1","nen7XO.0001","1","　　夫が60歳未満 ",9,6,3,-,9,6,3,-,-,-,-,-,-,-,-,-
441,"","26105","0","nen7XT.0003","1","nen7XO.0002","1","　　夫が60～64歳",25,10,15,-,22,10,12,-,3,-,3,-,-,-,-,-
442,"","26105","0","nen7XT.0003","1","nen7XO.0003","1","　　夫が65～69歳",248,111,132,5,161,98,63,-,81,12,68,1,6,1,1,4
443,"","26105","0","nen7XT.0003","1","nen7XO.0004","1","　　夫が70～74歳",226,83,140,3,100,65,35,-,121,18,103,-,5,-,2,3
444,"","26105","0","nen7XT.0003","1","nen7XO.0005","1","　　夫が75～79歳",41,15,25,1,18,12,6,-,22,3,19,-,1,-,-,1
445,"","26105","0","nen7XT.0003","1","nen7XO.0006","1","　　夫が80～84歳",3,1,2,-,1,1,-,-,2,-,2,-,-,-,-,-
446,"","26105","0","nen7XT.0003","1","nen7XO.0007","1","　　夫が85歳以上",2,-,2,-,-,-,-,-,2,-,2,-,-,-,-,-
447,"","26105","0","nen7XT.0004","1","nen7XO.0000","0","　妻が70～74歳",487,132,341,14,190,113,73,4,282,17,265,-,15,2,3,10
448,"","26105","0","nen7XT.0004","1","nen7XO.0001","1","　　夫が60歳未満 ",1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-
449,"","26105","0","nen7XT.0004","1","nen7XO.0002","1","　　夫が60～64歳",4,2,2,-,2,2,-,-,2,-,2,-,-,-,-,-
450,"","26105","0","nen7XT.0004","1","nen7XO.0003","1","　　夫が65～69歳",21,7,13,1,13,6,7,-,6,-,6,-,2,1,-,1
451,"","26105","0","nen7XT.0004","1","nen7XO.0004","1","　　夫が70～74歳",176,57,116,3,91,51,39,1,83,6,77,-,2,-,-,2
452,"","26105","0","nen7XT.0004","1","nen7XO.0005","1","　　夫が75～79歳",222,52,162,8,69,42,24,3,145,9,136,-,8,1,2,5
453,"","26105","0","nen7XT.0004","1","nen7XO.0006","1","　　夫が80～84歳",59,13,44,2,14,11,3,-,42,2,40,-,3,-,1,2
454,"","26105","0","nen7XT.0004","1","nen7XO.0007","1","　　夫が85歳以上",4,-,4,-,-,-,-,-,4,-,4,-,-,-,-,-
455,"","26105","0","nen7XT.0005","1","nen7XO.0000","0","　妻が75～79歳",371,73,274,24,108,62,40,6,246,11,231,4,17,-,3,14
456,"","26105","0","nen7XT.0005","1","nen7XO.0001","1","　　夫が60歳未満 ",1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-
457,"","26105","0","nen7XT.0005","1","nen7XO.0002","1","　　夫が60～64歳",3,1,2,-,2,1,1,-,1,-,1,-,-,-,-,-
458,"","26105","0","nen7XT.0005","1","nen7XO.0003","1","　　夫が65～69歳",3,-,2,1,2,-,1,1,1,-,1,-,-,-,-,-
459,"","26105","0","nen7XT.0005","1","nen7XO.0004","1","　　夫が70～74歳",25,3,19,3,13,3,9,1,10,-,10,-,2,-,-,2
460,"","26105","0","nen7XT.0005","1","nen7XO.0005","1","　　夫が75～79歳",132,27,93,12,41,23,14,4,84,4,78,2,7,-,1,6
461,"","26105","0","nen7XT.0005","1","nen7XO.0006","1","　　夫が80～84歳",175,37,132,6,44,30,14,-,126,7,117,2,5,-,1,4
462,"","26105","0","nen7XT.0005","1","nen7XO.0007","1","　　夫が85歳以上",32,5,25,2,5,5,-,-,24,-,24,-,3,-,1,2
463,"","26105","0","nen7XT.0006","1","nen7XO.0000","0","　妻が80～84歳",251,26,218,7,42,22,19,1,202,4,198,-,7,-,1,6
464,"","26105","0","nen7XT.0006","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
465,"","26105","0","nen7XT.0006","1","nen7XO.0002","1","　　夫が60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
466,"","26105","0","nen7XT.0006","1","nen7XO.0003","1","　　夫が65～69歳",1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-
467,"","26105","0","nen7XT.0006","1","nen7XO.0004","1","　　夫が70～74歳",3,-,3,-,1,-,1,-,2,-,2,-,-,-,-,-
468,"","26105","0","nen7XT.0006","1","nen7XO.0005","1","　　夫が75～79歳",13,1,11,1,2,1,1,-,10,-,10,-,1,-,-,1
469,"","26105","0","nen7XT.0006","1","nen7XO.0006","1","　　夫が80～84歳",123,11,108,4,19,10,8,1,101,1,100,-,3,-,-,3
470,"","26105","0","nen7XT.0006","1","nen7XO.0007","1","　　夫が85歳以上",111,13,96,2,19,10,9,-,89,3,86,-,3,-,1,2
471,"","26105","0","nen7XT.0007","1","nen7XO.0000","0","　妻が85歳以上",100,15,77,8,14,11,3,-,78,3,74,1,8,1,-,7
472,"","26105","0","nen7XT.0007","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
473,"","26105","0","nen7XT.0007","1","nen7XO.0002","1","　　夫が60～64歳",2,1,1,-,1,1,-,-,1,-,1,-,-,-,-,-
474,"","26105","0","nen7XT.0007","1","nen7XO.0003","1","　　夫が65～69歳",1,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-
475,"","26105","0","nen7XT.0007","1","nen7XO.0004","1","　　夫が70～74歳",1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-
476,"","26105","0","nen7XT.0007","1","nen7XO.0005","1","　　夫が75～79歳",2,-,1,1,-,-,-,-,1,-,1,-,1,-,-,1
477,"","26105","0","nen7XT.0007","1","nen7XO.0006","1","　　夫が80～84歳",11,3,8,-,2,2,-,-,8,-,8,-,1,1,-,-
478,"","26105","0","nen7XT.0007","1","nen7XO.0007","1","　　夫が85歳以上",83,10,66,7,10,8,2,-,67,2,64,1,6,-,-,6
479,"","26105","0","soku23-10.0001","1","","","　（再掲）いずれかが65歳以上の夫婦のみの世帯",2041,612,1360,69,840,512,316,12,1134,94,1033,7,67,6,11,50
480,"","26105","0","soku23-10.0002","1","","","　（再掲）夫婦とも65歳以上の世帯",1718,451,1205,62,627,379,237,11,1032,68,958,6,59,4,10,45
481,"","","","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,
482,"","26106","0","nen7XT.0000","0","nen7XO.0000","0","総数（妻の年齢）",6177,2902,2970,305,3919,2632,1265,22,1975,264,1690,21,283,6,15,262
483,"","26106","0","nen7XT.0000","0","nen7XO.0001","1","　　夫が60歳未満 ",2588,1711,707,170,2313,1654,657,2,107,57,50,-,168,-,-,168
484,"","26106","0","nen7XT.0000","0","nen7XO.0002","1","　　夫が60～64歳",435,228,197,10,347,199,146,2,81,28,51,2,7,1,-,6
485,"","26106","0","nen7XT.0000","0","nen7XO.0003","1","　　夫が65～69歳",819,388,416,15,520,318,199,3,284,69,214,1,15,1,3,11
486,"","26106","0","nen7XT.0000","0","nen7XO.0004","1","　　夫が70～74歳",733,275,444,14,326,218,107,1,396,55,336,5,11,2,1,8
487,"","26106","0","nen7XT.0000","0","nen7XO.0005","1","　　夫が75～79歳",690,171,477,42,226,138,80,8,428,31,391,6,36,2,6,28
488,"","26106","0","nen7XT.0000","0","nen7XO.0006","1","　　夫が80～84歳",586,104,454,28,143,87,52,4,421,17,399,5,22,-,3,19
489,"","26106","0","nen7XT.0000","0","nen7XO.0007","1","　　夫が85歳以上",326,25,275,26,44,18,24,2,258,7,249,2,24,-,2,22
490,"","26106","0","nen7XT.0001","1","nen7XO.0000","0","　妻が60歳未満 ",2847,1855,818,174,2503,1773,730,-,170,82,87,1,174,-,1,173
491,"","26106","0","nen7XT.0001","1","nen7XO.0001","1","　　夫が60歳未満 ",2541,1682,693,166,2270,1625,645,-,105,57,48,-,166,-,-,166
492,"","26106","0","nen7XT.0001","1","nen7XO.0002","1","　　夫が60～64歳",187,104,77,6,152,90,62,-,30,14,15,1,5,-,-,5
493,"","26106","0","nen7XT.0001","1","nen7XO.0003","1","　　夫が65～69歳",94,58,35,1,68,48,20,-,24,10,14,-,2,-,1,1
494,"","26106","0","nen7XT.0001","1","nen7XO.0004","1","　　夫が70～74歳",15,7,8,-,8,7,1,-,7,-,7,-,-,-,-,-
495,"","26106","0","nen7XT.0001","1","nen7XO.0005","1","　　夫が75～79歳",6,3,3,-,3,2,1,-,3,1,2,-,-,-,-,-
496,"","26106","0","nen7XT.0001","1","nen7XO.0006","1","　　夫が80～84歳",2,1,1,-,2,1,1,-,-,-,-,-,-,-,-,-
497,"","26106","0","nen7XT.0001","1","nen7XO.0007","1","　　夫が85歳以上",2,-,1,1,-,-,-,-,1,-,1,-,1,-,-,1
498,"","26106","0","nen7XT.0002","1","nen7XO.0000","0","　妻が60～64歳",561,287,261,13,377,233,140,4,177,54,121,2,7,-,-,7
499,"","26106","0","nen7XT.0002","1","nen7XO.0001","1","　　夫が60歳未満 ",34,20,10,4,32,20,10,2,-,-,-,-,2,-,-,2
500,"","26106","0","nen7XT.0002","1","nen7XO.0002","1","　　夫が60～64歳",184,97,84,3,146,84,61,1,37,13,23,1,1,-,-,1
501,"","26106","0","nen7XT.0002","1","nen7XO.0003","1","　　夫が65～69歳",285,148,132,5,178,116,61,1,103,32,71,-,4,-,-,4
502,"","26106","0","nen7XT.0002","1","nen7XO.0004","1","　　夫が70～74歳",46,19,26,1,19,11,8,-,27,8,18,1,-,-,-,-
503,"","26106","0","nen7XT.0002","1","nen7XO.0005","1","　　夫が75～79歳",11,3,8,-,2,2,-,-,9,1,8,-,-,-,-,-
504,"","26106","0","nen7XT.0002","1","nen7XO.0006","1","　　夫が80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
505,"","26106","0","nen7XT.0002","1","nen7XO.0007","1","　　夫が85歳以上",1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
506,"","26106","0","nen7XT.0003","1","nen7XO.0000","0","　妻が65～69歳",898,381,502,15,504,313,188,3,375,64,308,3,19,4,6,9
507,"","26106","0","nen7XT.0003","1","nen7XO.0001","1","　　夫が60歳未満 ",10,7,3,-,9,7,2,-,1,-,1,-,-,-,-,-
508,"","26106","0","nen7XT.0003","1","nen7XO.0002","1","　　夫が60～64歳",55,26,29,-,45,24,21,-,9,1,8,-,1,1,-,-
509,"","26106","0","nen7XT.0003","1","nen7XO.0003","1","　　夫が65～69歳",388,167,213,8,243,141,100,2,136,25,111,-,9,1,2,6
510,"","26106","0","nen7XT.0003","1","nen7XO.0004","1","　　夫が70～74歳",376,161,210,5,189,132,56,1,181,27,153,1,6,2,1,3
511,"","26106","0","nen7XT.0003","1","nen7XO.0005","1","　　夫が75～79歳",63,20,42,1,16,9,7,-,45,11,33,1,2,-,2,-
512,"","26106","0","nen7XT.0003","1","nen7XO.0006","1","　　夫が80～84歳",5,-,4,1,1,-,1,-,3,-,2,1,1,-,1,-
513,"","26106","0","nen7XT.0003","1","nen7XO.0007","1","　　夫が85歳以上",1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-
514,"","26106","0","nen7XT.0004","1","nen7XO.0000","0","　妻が70～74歳",757,216,512,29,284,179,100,5,449,36,409,4,24,1,3,20
515,"","26106","0","nen7XT.0004","1","nen7XO.0001","1","　　夫が60歳未満 ",1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-
516,"","26106","0","nen7XT.0004","1","nen7XO.0002","1","　　夫が60～64歳",5,1,3,1,3,1,1,1,2,-,2,-,-,-,-,-
517,"","26106","0","nen7XT.0004","1","nen7XO.0003","1","　　夫が65～69歳",42,15,27,-,26,13,13,-,16,2,14,-,-,-,-,-
518,"","26106","0","nen7XT.0004","1","nen7XO.0004","1","　　夫が70～74歳",271,83,183,5,106,65,41,-,162,18,142,2,3,-,-,3
519,"","26106","0","nen7XT.0004","1","nen7XO.0005","1","　　夫が75～79歳",358,99,237,22,126,84,38,4,212,14,196,2,20,1,3,16
520,"","26106","0","nen7XT.0004","1","nen7XO.0006","1","　　夫が80～84歳",78,17,60,1,22,15,7,-,55,2,53,-,1,-,-,1
521,"","26106","0","nen7XT.0004","1","nen7XO.0007","1","　　夫が85歳以上",2,-,2,-,-,-,-,-,2,-,2,-,-,-,-,-
522,"","26106","0","nen7XT.0005","1","nen7XO.0000","0","　妻が75～79歳",610,110,458,42,160,89,65,6,421,20,392,9,29,1,1,27
523,"","26106","0","nen7XT.0005","1","nen7XO.0001","1","　　夫が60歳未満 ",2,1,1,-,1,1,-,-,1,-,1,-,-,-,-,-
524,"","26106","0","nen7XT.0005","1","nen7XO.0002","1","　　夫が60～64歳",1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
525,"","26106","0","nen7XT.0005","1","nen7XO.0003","1","　　夫が65～69歳",7,-,6,1,2,-,2,-,5,-,4,1,-,-,-,-
526,"","26106","0","nen7XT.0005","1","nen7XO.0004","1","　　夫が70～74歳",19,3,14,2,4,3,1,-,13,-,13,-,2,-,-,2
527,"","26106","0","nen7XT.0005","1","nen7XO.0005","1","　　夫が75～79歳",220,42,161,17,72,37,31,4,136,4,129,3,12,1,1,10
528,"","26106","0","nen7XT.0005","1","nen7XO.0006","1","　　夫が80～84歳",322,60,245,17,78,47,29,2,233,13,216,4,11,-,-,11
529,"","26106","0","nen7XT.0005","1","nen7XO.0007","1","　　夫が85歳以上",39,4,30,5,3,1,2,-,32,3,28,1,4,-,-,4
530,"","26106","0","nen7XT.0006","1","nen7XO.0000","0","　妻が80～84歳",347,46,282,19,71,38,29,4,258,8,249,1,18,-,4,14
531,"","26106","0","nen7XT.0006","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
532,"","26106","0","nen7XT.0006","1","nen7XO.0002","1","　　夫が60～64歳",1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
533,"","26106","0","nen7XT.0006","1","nen7XO.0003","1","　　夫が65～69歳",1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-
534,"","26106","0","nen7XT.0006","1","nen7XO.0004","1","　　夫が70～74歳",6,2,3,1,-,-,-,-,6,2,3,1,-,-,-,-
535,"","26106","0","nen7XT.0006","1","nen7XO.0005","1","　　夫が75～79歳",26,4,20,2,6,4,2,-,18,-,18,-,2,-,-,2
536,"","26106","0","nen7XT.0006","1","nen7XO.0006","1","　　夫が80～84歳",161,26,127,8,39,24,13,2,114,2,112,-,8,-,2,6
537,"","26106","0","nen7XT.0006","1","nen7XO.0007","1","　　夫が85歳以上",152,14,130,8,25,10,13,2,119,4,115,-,8,-,2,6
538,"","26106","0","nen7XT.0007","1","nen7XO.0000","0","　妻が85歳以上",157,7,137,13,20,7,13,-,125,-,124,1,12,-,-,12
539,"","26106","0","nen7XT.0007","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
540,"","26106","0","nen7XT.0007","1","nen7XO.0002","1","　　夫が60～64歳",2,-,2,-,1,-,1,-,1,-,1,-,-,-,-,-
541,"","26106","0","nen7XT.0007","1","nen7XO.0003","1","　　夫が65～69歳",2,-,2,-,2,-,2,-,-,-,-,-,-,-,-,-
542,"","26106","0","nen7XT.0007","1","nen7XO.0004","1","　　夫が70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
543,"","26106","0","nen7XT.0007","1","nen7XO.0005","1","　　夫が75～79歳",6,-,6,-,1,-,1,-,5,-,5,-,-,-,-,-
544,"","26106","0","nen7XT.0007","1","nen7XO.0006","1","　　夫が80～84歳",18,-,17,1,1,-,1,-,16,-,16,-,1,-,-,1
545,"","26106","0","nen7XT.0007","1","nen7XO.0007","1","　　夫が85歳以上",129,7,110,12,15,7,8,-,103,-,102,1,11,-,-,11
546,"","26106","0","soku23-10.0001","1","","","　（再掲）いずれかが65歳以上の夫婦のみの世帯",3231,999,2106,126,1319,813,487,19,1803,180,1604,19,109,6,15,88
547,"","26106","0","soku23-10.0002","1","","","　（再掲）夫婦とも65歳以上の世帯",2692,724,1851,117,979,592,370,17,1612,127,1467,18,101,5,14,82
548,"","","","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,
549,"","26107","0","nen7XT.0000","0","nen7XO.0000","0","総数（妻の年齢）",7943,3291,4218,434,4615,2853,1711,51,2928,418,2480,30,400,20,27,353
550,"","26107","0","nen7XT.0000","0","nen7XO.0001","1","　　夫が60歳未満 ",2961,1872,900,189,2635,1789,839,7,143,82,61,-,183,1,-,182
551,"","26107","0","nen7XT.0000","0","nen7XO.0002","1","　　夫が60～64歳",732,388,323,21,569,331,233,5,146,56,90,-,17,1,-,16
552,"","26107","0","nen7XT.0000","0","nen7XO.0003","1","　　夫が65～69歳",1238,467,738,33,689,344,334,11,525,119,403,3,24,4,1,19
553,"","26107","0","nen7XT.0000","0","nen7XO.0004","1","　　夫が70～74歳",1174,314,795,65,413,209,192,12,708,99,600,9,53,6,3,44
554,"","26107","0","nen7XT.0000","0","nen7XO.0005","1","　　夫が75～79歳",891,155,686,50,195,107,79,9,643,41,595,7,53,7,12,34
555,"","26107","0","nen7XT.0000","0","nen7XO.0006","1","　　夫が80～84歳",607,72,489,46,89,56,28,5,474,15,454,5,44,1,7,36
556,"","26107","0","nen7XT.0000","0","nen7XO.0007","1","　　夫が85歳以上",340,23,287,30,25,17,6,2,289,6,277,6,26,-,4,22
557,"","26107","0","nen7XT.0001","1","nen7XO.0000","0","　妻が60歳未満 ",3339,2112,1025,202,2885,1965,910,10,260,145,115,-,194,2,-,192
558,"","26107","0","nen7XT.0001","1","nen7XO.0001","1","　　夫が60歳未満 ",2894,1849,858,187,2578,1770,802,6,134,78,56,-,182,1,-,181
559,"","26107","0","nen7XT.0001","1","nen7XO.0002","1","　　夫が60～64歳",298,187,103,8,236,156,79,1,55,31,24,-,7,-,-,7
560,"","26107","0","nen7XT.0001","1","nen7XO.0003","1","　　夫が65～69歳",108,59,46,3,60,35,23,2,46,23,23,-,2,1,-,1
561,"","26107","0","nen7XT.0001","1","nen7XO.0004","1","　　夫が70～74歳",34,13,17,4,10,3,6,1,21,10,11,-,3,-,-,3
562,"","26107","0","nen7XT.0001","1","nen7XO.0005","1","　　夫が75～79歳",3,3,-,-,-,-,-,-,3,3,-,-,-,-,-,-
563,"","26107","0","nen7XT.0001","1","nen7XO.0006","1","　　夫が80～84歳",2,1,1,-,1,1,-,-,1,-,1,-,-,-,-,-
564,"","26107","0","nen7XT.0001","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
565,"","26107","0","nen7XT.0002","1","nen7XO.0000","0","　妻が60～64歳",910,423,471,16,589,325,259,5,308,97,211,-,13,1,1,11
566,"","26107","0","nen7XT.0002","1","nen7XO.0001","1","　　夫が60歳未満 ",42,22,20,-,37,18,19,-,5,4,1,-,-,-,-,-
567,"","26107","0","nen7XT.0002","1","nen7XO.0002","1","　　夫が60～64歳",330,165,154,11,256,144,109,3,65,20,45,-,9,1,-,8
568,"","26107","0","nen7XT.0002","1","nen7XO.0003","1","　　夫が65～69歳",442,190,248,4,267,144,121,2,172,46,126,-,3,-,1,2
569,"","26107","0","nen7XT.0002","1","nen7XO.0004","1","　　夫が70～74歳",71,31,39,1,25,16,9,-,45,15,30,-,1,-,-,1
570,"","26107","0","nen7XT.0002","1","nen7XO.0005","1","　　夫が75～79歳",17,9,8,-,3,2,1,-,14,7,7,-,-,-,-,-
571,"","26107","0","nen7XT.0002","1","nen7XO.0006","1","　　夫が80～84歳",7,5,2,-,-,-,-,-,7,5,2,-,-,-,-,-
572,"","26107","0","nen7XT.0002","1","nen7XO.0007","1","　　夫が85歳以上",1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-
573,"","26107","0","nen7XT.0003","1","nen7XO.0000","0","　妻が65～69歳",1337,417,866,54,609,291,306,12,684,117,558,9,44,9,2,33
574,"","26107","0","nen7XT.0003","1","nen7XO.0001","1","　　夫が60歳未満 ",16,1,14,1,13,1,11,1,3,-,3,-,-,-,-,-
575,"","26107","0","nen7XT.0003","1","nen7XO.0002","1","　　夫が60～64歳",85,31,52,2,64,27,36,1,20,4,16,-,1,-,-,1
576,"","26107","0","nen7XT.0003","1","nen7XO.0003","1","　　夫が65～69歳",589,195,375,19,316,148,163,5,260,45,212,3,13,2,-,11
577,"","26107","0","nen7XT.0003","1","nen7XO.0004","1","　　夫が70～74歳",545,165,357,23,197,107,86,4,328,53,269,6,20,5,2,13
578,"","26107","0","nen7XT.0003","1","nen7XO.0005","1","　　夫が75～79歳",86,21,59,6,18,7,10,1,61,12,49,-,7,2,-,5
579,"","26107","0","nen7XT.0003","1","nen7XO.0006","1","　　夫が80～84歳",11,3,6,2,1,1,-,-,8,2,6,-,2,-,-,2
580,"","26107","0","nen7XT.0003","1","nen7XO.0007","1","　　夫が85歳以上",5,1,3,1,-,-,-,-,4,1,3,-,1,-,-,1
581,"","26107","0","nen7XT.0004","1","nen7XO.0000","0","　妻が70～74歳",1066,210,794,62,330,162,154,14,683,42,636,5,53,6,4,43
582,"","26107","0","nen7XT.0004","1","nen7XO.0001","1","　　夫が60歳未満 ",4,-,4,-,4,-,4,-,-,-,-,-,-,-,-,-
583,"","26107","0","nen7XT.0004","1","nen7XO.0002","1","　　夫が60～64歳",15,4,11,-,12,4,8,-,3,-,3,-,-,-,-,-
584,"","26107","0","nen7XT.0004","1","nen7XO.0003","1","　　夫が65～69歳",77,20,53,4,38,14,22,2,36,5,31,-,3,1,-,2
585,"","26107","0","nen7XT.0004","1","nen7XO.0004","1","　　夫が70～74歳",448,94,323,31,156,73,78,5,267,20,244,3,25,1,1,23
586,"","26107","0","nen7XT.0004","1","nen7XO.0005","1","　　夫が75～79歳",433,77,336,20,101,59,38,4,311,14,295,2,21,4,3,14
587,"","26107","0","nen7XT.0004","1","nen7XO.0006","1","　　夫が80～84歳",82,14,63,5,17,11,4,2,62,3,59,-,3,-,-,3
588,"","26107","0","nen7XT.0004","1","nen7XO.0007","1","　　夫が85歳以上",7,1,4,2,2,1,-,1,4,-,4,-,1,-,-,1
589,"","26107","0","nen7XT.0005","1","nen7XO.0000","0","　妻が75～79歳",750,93,595,62,148,80,60,8,544,11,523,10,58,2,12,44
590,"","26107","0","nen7XT.0005","1","nen7XO.0001","1","　　夫が60歳未満 ",5,-,4,1,3,-,3,-,1,-,1,-,1,-,-,1
