56,"","26106","d","京都市 下京区　人口集中地区",47181,34,9,25,26,6,7,4,9,23187,2194,19698,936,359,18649,5285,82077,80,27,53,101,25,28,16,32,50053,4628,41099,3124,1202,24068,7775,40206,43,16,27,74,17,18,14,25,33765,3202,27292,2396,875,16,6308,1.7396197622,2.3529411765,3.0000000000,2.1200000000,3.8846153846,4.1666666667,4.0000000000,4.0000000000,3.5555555556,2.1586664942,2.1093892434,2.0864554777,3.3376068376,3.3481894150,1.2905785833,1.4711447493
57,"","26107","d","京都市 南区　人口集中地区",46679,113,92,21,126,77,17,6,26,24772,1830,21413,1113,416,16807,4861,98032,320,270,50,496,323,55,26,92,61788,4073,52396,3894,1425,26320,9108,46344,184,156,28,363,241,41,18,63,39165,2586,32630,2920,1029,38,6594,2.1001306797,2.8318584071,2.9347826087,2.3809523810,3.9365079365,4.1948051948,3.2352941176,4.3333333333,3.5384615385,2.4942677216,2.2256830601,2.4469247653,3.4986522911,3.4254807692,1.5660141608,1.8736885415
58,"","26108","d","京都市 右京区　人口集中地区",90224,228,134,94,214,109,56,7,42,48607,4066,40995,2620,926,34078,7097,190549,564,353,211,805,437,196,27,145,126035,9260,104749,8901,3125,50059,13086,87991,300,191,109,565,305,131,21,108,77562,5647,63025,6627,2263,55,9509,2.1119546905,2.4736842105,2.6343283582,2.2446808511,3.7616822430,4.0091743119,3.5000000000,3.8571428571,3.4523809524,2.5929392886,2.2774225283,2.5551652641,3.3973282443,3.3747300216,1.4689535771,1.8438776948
59,"","26109","d","京都市 伏見区　人口集中地区",120476,314,219,95,304,158,65,11,70,63631,4738,54872,2917,1104,46021,10206,261301,846,637,209,1204,651,237,48,268,164683,10996,139980,9983,3724,73535,21033,116486,516,409,107,867,476,168,39,184,100661,6529,84098,7338,2696,46,14396,2.1689050101,2.6942675159,2.9086757991,2.2000000000,3.9605263158,4.1202531646,3.6461538462,4.3636363636,3.8285714286,2.5880938536,2.3208104686,2.5510278466,3.4223517312,3.3731884058,1.5978574998,2.0608465608
60,"","26110","d","京都市 山科区　人口集中地区",58401,118,85,33,130,66,30,7,27,31257,2941,25990,1749,577,22149,4747,126579,288,215,73,495,261,102,28,104,81375,6651,66807,5996,1921,34689,9732,57250,180,140,40,355,197,66,20,72,49933,3983,40121,4426,1403,36,6746,2.1674115169,2.4406779661,2.5294117647,2.2121212121,3.8076923077,3.9545454545,3.4000000000,4.0000000000,3.8518518519,2.6034168346,2.2614756885,2.5704886495,3.4282447113,3.3292894281,1.5661655154,2.0501369286
61,"","26111","d","京都市 西京区　人口集中地区",58643,143,86,57,169,79,51,5,34,35407,2681,30307,1756,663,19661,3263,137483,345,221,124,624,295,181,16,132,97524,6334,82874,6042,2274,31486,7504,62819,193,128,65,423,205,110,14,94,57260,3634,47563,4422,1641,25,4918,2.3444059820,2.4125874126,2.5697674419,2.1754385965,3.6923076923,3.7341772152,3.5490196078,3.2000000000,3.8823529412,2.7543706047,2.3625512868,2.7344837826,3.4407744875,3.4298642534,1.6014444840,2.2997241802
62,"","26201","d","福知山市　人口集中地区",16382,45,29,16,59,17,22,2,18,11176,782,9807,404,183,4263,839,36789,75,53,22,210,56,82,8,64,28477,1756,24735,1358,628,6459,1568,18799,51,35,16,159,47,54,7,51,17473,1143,14877,1014,439,4,1112,2.2456964962,1.6666666667,1.8275862069,1.3750000000,3.5593220339,3.2941176471,3.7272727273,4.0000000000,3.5555555556,2.5480493916,2.2455242967,2.5221780361,3.3613861386,3.4316939891,1.5151301900,1.8688915375
63,"","26202","d","舞鶴市　人口集中地区",25268,134,89,45,130,47,34,7,42,16147,1228,14073,588,258,7723,1134,56399,284,192,92,456,153,127,24,152,41176,2805,35479,2006,886,12037,2446,26759,185,132,53,338,124,82,21,111,24603,1775,20735,1460,633,10,1623,2.2320326104,2.1194029851,2.1573033708,2.0444444444,3.5076923077,3.2553191489,3.7352941176,3.4285714286,3.6190476190,2.5500712207,2.2842019544,2.5210687131,3.4115646259,3.4341085271,1.5585912210,2.1569664903
64,"","26203","d","綾部市　人口集中地区",5373,41,25,16,46,23,11,2,10,3571,283,3055,159,74,1587,128,12031,77,50,27,162,74,41,7,40,9118,621,7688,550,259,2433,241,6088,56,39,17,121,62,24,7,28,5739,424,4737,406,172,-,172,2.2391587567,1.8780487805,2.0000000000,1.6875000000,3.5217391304,3.2173913043,3.7272727273,3.5000000000,4.0000000000,2.5533464016,2.1943462898,2.5165302782,3.4591194969,3.5000000000,1.5330812854,1.8828125000
65,"","26204","d","宇治市　人口集中地区",71934,163,88,75,253,77,68,13,95,43375,2924,37734,1912,805,23748,4395,178029,438,264,174,898,274,221,45,358,125031,7137,108401,6693,2800,41204,10458,79568,229,145,84,627,193,149,32,253,72057,4088,61171,4819,1979,27,6628,2.4748936525,2.6871165644,3.0000000000,2.3200000000,3.5494071146,3.5584415584,3.2500000000,3.4615384615,3.7684210526,2.8825590778,2.4408344733,2.8727672656,3.5005230126,3.4782608696,1.7350513727,2.3795221843
66,"","26205","d","宮津市　人口集中地区",2670,22,18,4,20,12,4,3,1,1709,240,1358,83,28,859,60,5725,42,37,5,68,44,11,11,2,4159,498,3298,273,90,1307,149,2839,28,24,4,55,34,9,10,2,2655,362,2021,207,65,4,97,2.1441947566,1.9090909091,2.0555555556,1.2500000000,3.4000000000,3.6666666667,2.7500000000,3.6666666667,2.0000000000,2.4335868929,2.0750000000,2.4285714286,3.2891566265,3.2142857143,1.5215366705,2.4833333333
67,"","26206","d","亀岡市　人口集中地区",23534,145,88,57,219,78,70,12,59,15712,1004,13626,722,360,6503,955,60551,294,180,114,781,281,240,41,219,45792,2492,39451,2554,1295,11254,2430,29087,186,127,59,576,211,167,29,169,26788,1444,22601,1838,905,12,1525,2.5729157814,2.0275862069,2.0454545455,2.0000000000,3.5662100457,3.6025641026,3.4285714286,3.4166666667,3.7118644068,2.9144602851,2.4820717131,2.8952737414,3.5373961219,3.5972222222,1.7305858834,2.5445026178
68,"","26207","d","城陽市　人口集中地区",27564,149,105,44,170,58,42,4,66,17417,1192,15110,767,348,8712,1116,68889,387,272,115,654,241,153,18,242,50301,2841,43575,2665,1220,14887,2660,31343,229,176,53,453,170,99,11,173,28938,1696,24494,1900,848,8,1715,2.4992381367,2.5973154362,2.5904761905,2.6136363636,3.8470588235,4.1551724138,3.6428571429,4.5000000000,3.6666666667,2.8880404203,2.3833892617,2.8838517538,3.4745762712,3.5057471264,1.7087924702,2.3835125448
69,"","26208","d","向日市　人口集中地区",21282,94,75,19,84,43,12,5,24,14206,943,12323,678,262,6089,809,52721,244,201,43,324,170,44,19,91,40163,2208,34751,2312,892,10124,1866,24920,138,118,20,232,127,29,14,62,23342,1312,19726,1675,629,17,1191,2.4772577765,2.5957446809,2.6800000000,2.2631578947,3.8571428571,3.9534883721,3.6666666667,3.8000000000,3.7916666667,2.8271856962,2.3414634146,2.8200113609,3.4100294985,3.4045801527,1.6626703892,2.3065512979
70,"","26209","d","長岡京市　人口集中地区",32067,124,95,29,116,69,16,2,29,22138,1423,19534,828,353,8975,714,77709,297,232,65,451,280,57,7,107,60916,3381,53565,2813,1157,14669,1376,36421,186,149,37,326,201,39,5,81,34957,1943,30133,2042,839,14,938,2.4233323978,2.3951612903,2.4421052632,2.2413793103,3.8879310345,4.0579710145,3.5625000000,3.5000000000,3.6896551724,2.7516487488,2.3759662684,2.7421419064,3.3973429952,3.2776203966,1.6344289694,1.9271708683
71,"","26210","d","八幡市　人口集中地区",27161,83,56,27,103,56,16,5,26,16333,1032,14448,583,270,8681,1961,66401,212,150,62,392,218,54,21,99,45792,2489,40387,1991,925,14947,5058,29414,127,99,28,283,162,40,16,65,26141,1379,22653,1449,660,17,2846,2.4447185302,2.5542168675,2.6785714286,2.2962962963,3.8058252427,3.8928571429,3.3750000000,4.2000000000,3.8076923077,2.8036490541,2.4118217054,2.7953349945,3.4150943396,3.4259259259,1.7218062435,2.5792962774
72,"","26211","d","京田辺市　人口集中地区",23080,82,62,20,82,50,12,3,17,13625,722,12228,414,261,8009,1282,53948,208,152,56,313,191,35,15,72,38719,1797,34584,1410,928,12113,2595,23693,119,95,24,222,139,25,12,46,21587,1001,18940,1017,629,5,1760,2.3374350087,2.5365853659,2.4516129032,2.8000000000,3.8170731707,3.8200000000,2.9166666667,5.0000000000,4.2352941176,2.8417614679,2.4889196676,2.8282630029,3.4057971014,3.5555555556,1.5124235235,2.0241809672
73,"","26212","d","京丹後市　人口集中地区",2034,16,9,7,29,11,10,3,5,1348,227,940,135,46,573,68,5249,43,24,19,106,40,35,12,19,4046,521,2833,518,174,881,173,2701,23,15,8,73,31,21,8,13,2484,376,1608,372,128,1,120,2.5806293019,2.6875000000,2.6666666667,2.7142857143,3.6551724138,3.6363636364,3.5000000000,4.0000000000,3.8000000000,3.0014836795,2.2951541850,3.0138297872,3.8370370370,3.7826086957,1.5375218150,2.5441176471
74,"","26213","d","南丹市　人口集中地区",3404,34,9,25,39,14,13,1,11,1835,189,1501,96,49,1326,170,7286,71,20,51,122,37,40,6,39,5081,429,4115,354,183,1651,361,3519,40,12,28,93,29,33,4,27,3134,293,2468,249,124,2,250,2.1404230317,2.0882352941,2.2222222222,2.0400000000,3.1282051282,2.6428571429,3.0769230769,6.0000000000,3.5454545455,2.7689373297,2.2698412698,2.7415056629,3.6875000000,3.7346938776,1.2450980392,2.1235294118
75,"","26214","d","木津川市　人口集中地区",13964,64,49,15,67,30,21,1,15,9635,481,8694,295,165,3789,409,37472,144,108,36,243,107,74,4,58,29240,1242,26382,1024,592,6837,1008,16567,88,68,20,164,78,45,3,38,15734,660,13952,730,392,2,579,2.6834717846,2.2500000000,2.2040816327,2.4000000000,3.6268656716,3.5666666667,3.5238095238,4.0000000000,3.8666666667,3.0347690711,2.5821205821,3.0345065562,3.4711864407,3.5878787879,1.8044338876,2.4645476773
76,"","26303","d","大山崎町　人口集中地区",5710,19,15,4,15,9,2,-,4,3937,267,3425,168,77,1593,146,14412,48,37,11,62,38,8,-,16,11232,630,9746,574,282,2698,372,6816,27,23,4,40,24,4,-,12,6501,374,5510,419,198,1,247,2.5239929947,2.5263157895,2.4666666667,2.7500000000,4.1333333333,4.2222222222,4.0000000000,-,4.0000000000,2.8529337059,2.3595505618,2.8455474453,3.4166666667,3.6623376623,1.6936597615,2.5479452055
77,"","26322","d","久御山町　人口集中地区",4800,62,49,13,71,38,8,1,24,2889,232,2454,139,64,1578,200,11650,158,138,20,286,162,30,4,90,8116,552,6829,493,242,2631,459,5428,98,84,14,205,115,22,3,65,4828,317,3998,350,163,2,295,2.4270833333,2.5483870968,2.8163265306,1.5384615385,4.0281690141,4.2631578947,3.7500000000,4.0000000000,3.7500000000,2.8092765663,2.3793103448,2.7828035860,3.5467625899,3.7812500000,1.6673003802,2.2950000000
78,"","26366","d","精華町　人口集中地区",7000,23,12,11,39,20,9,2,8,4987,273,4423,182,109,1670,281,19322,53,25,28,143,71,33,9,30,15178,711,13450,636,381,3199,749,8769,27,16,11,107,51,23,8,25,8216,379,7134,447,256,-,419,2.7602857143,2.3043478261,2.0833333333,2.5454545455,3.6666666667,3.5500000000,3.6666666667,4.5000000000,3.7500000000,3.0435131341,2.6043956044,3.0409224508,3.4945054945,3.4954128440,1.9155688623,2.6654804270
