﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
101,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",1377,-,2,105,328,428,368,124,21,1,336,-,1,42,87,97,71,33,5,-,55,-,-,-,9,16,14,9,6,1,986,-,1,63,232,315,283,82,10,-
102,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",1612,-,-,30,191,452,590,271,73,5,366,-,-,16,65,98,114,54,17,2,90,-,-,-,2,13,34,30,11,-,1156,-,-,14,124,341,442,187,45,3
103,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",1895,-,-,3,82,386,753,501,149,21,360,-,-,1,28,96,117,80,34,4,118,-,-,-,-,5,38,48,24,3,1417,-,-,2,54,285,598,373,91,14
104,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",2029,-,-,3,21,187,698,720,322,78,336,-,-,1,9,41,111,100,55,19,161,-,-,-,-,3,38,58,48,14,1532,-,-,2,12,143,549,562,219,45
105,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",906,-,-,-,1,27,203,332,241,102,129,-,-,-,-,5,32,39,32,21,92,-,-,-,-,-,5,28,33,26,685,-,-,-,1,22,166,265,176,55
106,"01","26100","1","seSko.0001","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",958,8,124,238,238,177,139,27,4,3,437,8,84,96,99,76,61,12,1,-,22,-,-,2,7,7,5,1,-,-,499,-,40,140,132,94,73,14,3,3
107,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0000","0","　子供が1人",5201,8,95,297,531,922,1415,1149,596,188,1408,8,69,131,200,272,337,227,120,44,297,-,-,1,13,21,61,76,84,41,3496,-,26,165,318,629,1017,846,392,103
108,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",93,4,25,13,17,22,11,1,-,-,74,4,21,9,13,18,8,1,-,-,-,-,-,-,-,-,-,-,-,-,19,-,4,4,4,4,3,-,-,-
109,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",210,3,30,60,49,41,19,6,-,2,111,3,24,32,21,19,9,3,-,-,5,-,-,-,1,2,2,-,-,-,94,-,6,28,27,20,8,3,-,2
110,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",507,1,39,112,131,97,102,20,4,1,196,1,23,41,49,31,42,8,1,-,15,-,-,1,5,5,3,1,-,-,296,-,16,70,77,61,57,11,3,1
111,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",605,-,1,80,144,184,128,56,12,-,207,-,1,34,49,54,40,24,5,-,14,-,-,-,5,6,-,-,3,-,384,-,-,46,90,124,88,32,4,-
112,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",735,-,-,26,113,221,220,113,40,2,213,-,-,13,40,55,59,34,11,1,34,-,-,-,2,4,11,11,6,-,488,-,-,13,71,162,150,68,23,1
113,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",901,-,-,3,57,197,336,203,86,19,224,-,-,1,20,56,67,51,25,4,53,-,-,-,-,2,19,18,12,2,624,-,-,2,37,139,250,134,49,13
114,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",1289,-,-,3,19,133,402,434,233,65,256,-,-,1,8,34,81,67,47,18,90,-,-,-,-,2,21,20,34,13,943,-,-,2,11,97,300,347,152,34
115,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",861,-,-,-,1,27,197,316,221,99,127,-,-,-,-,5,31,39,31,21,86,-,-,-,-,-,5,26,29,26,648,-,-,-,1,22,161,251,161,52
116,"01","26100","1","seSko.0001","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",810,8,94,185,197,160,132,27,4,3,381,8,68,82,83,68,59,12,1,-,20,-,-,1,6,7,5,1,-,-,409,-,26,102,108,85,68,14,3,3
117,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0000","0","　子供が2人",3293,-,32,147,382,694,1130,706,181,21,589,-,16,52,101,142,168,86,22,2,209,-,-,2,6,27,62,79,30,3,2495,-,16,93,275,525,900,541,129,16
118,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",52,-,12,12,14,8,6,-,-,-,26,-,7,5,6,5,3,-,-,-,-,-,-,-,-,-,-,-,-,-,26,-,5,7,8,3,3,-,-,-
119,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",111,-,12,32,27,27,11,2,-,-,47,-,6,13,10,13,5,-,-,-,2,-,-,1,-,1,-,-,-,-,62,-,6,18,17,13,6,2,-,-
120,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",356,-,7,75,113,91,62,8,-,-,70,-,3,24,24,7,9,3,-,-,15,-,-,1,2,6,5,1,-,-,271,-,4,50,87,78,48,4,-,-
121,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",523,-,1,24,139,162,146,44,6,1,100,-,-,7,29,34,23,7,-,-,27,-,-,-,4,8,9,3,2,1,396,-,1,17,106,120,114,34,4,-
122,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",651,-,-,4,65,180,269,110,21,2,135,-,-,3,23,38,49,16,5,1,39,-,-,-,-,8,17,13,1,-,477,-,-,1,42,134,203,81,15,1
123,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",847,-,-,-,22,175,351,246,51,2,129,-,-,-,8,38,48,27,8,-,53,-,-,-,-,3,15,24,10,1,665,-,-,-,14,134,288,195,33,1
124,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",710,-,-,-,2,51,279,280,85,13,80,-,-,-,1,7,30,33,8,1,67,-,-,-,-,1,16,36,13,1,563,-,-,-,1,43,233,211,64,11
125,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",43,-,-,-,-,-,6,16,18,3,2,-,-,-,-,-,1,-,1,-,6,-,-,-,-,-,-,2,4,-,35,-,-,-,-,-,5,14,13,3
126,"01","26100","1","seSko.0001","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",136,-,27,50,37,16,6,-,-,-,51,-,14,14,13,8,2,-,-,-,2,-,-,1,1,-,-,-,-,-,83,-,13,35,23,8,4,-,-,-
127,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",957,-,4,34,164,235,345,140,34,1,116,-,2,10,36,33,23,10,2,-,56,-,-,-,-,8,19,21,8,-,785,-,2,24,128,194,303,109,24,1
128,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",34,-,1,5,17,8,3,-,-,-,11,-,1,4,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23,-,-,1,14,5,3,-,-,-
129,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",79,-,3,12,27,25,11,-,1,-,17,-,1,1,8,7,-,-,-,-,2,-,-,-,-,1,1,-,-,-,60,-,2,11,19,17,10,-,1,-
130,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",190,-,-,16,59,52,53,10,-,-,34,-,-,4,14,7,7,2,-,-,7,-,-,-,-,4,2,1,-,-,149,-,-,12,45,41,44,7,-,-
131,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",249,-,-,1,45,82,94,24,3,-,29,-,-,1,9,9,8,2,-,-,14,-,-,-,-,2,5,6,1,-,206,-,-,-,36,71,81,16,2,-
132,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",226,-,-,-,13,51,101,48,12,1,18,-,-,-,2,5,6,4,1,-,17,-,-,-,-,1,6,6,4,-,191,-,-,-,11,45,89,38,7,1
133,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",147,-,-,-,3,14,66,52,12,-,7,-,-,-,-,2,2,2,1,-,12,-,-,-,-,-,4,6,2,-,128,-,-,-,3,12,60,44,9,-
134,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",30,-,-,-,-,3,17,6,4,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,1,2,1,-,26,-,-,-,-,3,16,4,3,-
135,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",2,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,2,-
136,"01","26100","1","seSko.0001","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",12,-,3,3,4,1,1,-,-,-,5,-,2,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,1,3,1,1,1,-,-,-
137,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0000","0","世帯人員",24273,16,302,1177,2901,4917,7653,4991,1873,443,5079,16,194,458,858,1114,1276,755,314,94,1453,-,-,8,44,156,386,476,292,91,17741,-,108,711,1999,3647,5991,3760,1267,258
138,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",487,8,90,83,148,104,52,2,-,-,272,8,67,49,57,64,25,2,-,-,-,-,-,-,-,-,-,-,-,-,215,-,23,34,91,40,27,-,-,-
139,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",1108,6,108,268,302,279,119,18,4,4,445,6,70,107,111,112,33,6,-,-,25,-,-,3,2,12,8,-,-,-,638,-,38,158,189,155,78,12,4,4
140,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",2883,2,99,514,849,690,613,106,8,2,743,2,55,170,228,113,140,33,2,-,103,-,-,5,16,44,29,9,-,-,2037,-,44,339,605,533,444,64,6,2
141,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",3821,-,5,236,891,1194,1091,347,54,3,838,-,2,93,222,248,186,77,10,-,169,-,-,-,22,44,49,35,16,3,2814,-,3,143,647,902,856,235,28,-
142,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",4352,-,-,64,473,1190,1664,754,193,14,906,-,-,35,157,244,289,135,41,5,256,-,-,-,4,36,97,86,33,-,3190,-,-,29,312,910,1278,533,119,9
143,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",4935,-,-,6,192,975,1993,1352,373,44,863,-,-,2,64,234,286,191,78,8,313,-,-,-,-,13,99,132,62,7,3759,-,-,4,128,728,1608,1029,233,29
144,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",4828,-,-,6,44,431,1709,1732,737,169,752,-,-,2,19,89,252,233,118,39,397,-,-,-,-,7,94,156,111,29,3679,-,-,4,25,335,1363,1343,508,101
145,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",1859,-,-,-,2,54,412,680,504,207,260,-,-,-,-,10,65,78,65,42,190,-,-,-,-,-,10,58,70,52,1409,-,-,-,2,44,337,544,369,113
146,"01","26100","1","seSko.0002","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",2076,16,281,532,521,372,286,54,8,6,935,16,186,206,217,160,124,24,2,-,46,-,-,5,15,14,10,2,-,-,1095,-,95,321,289,198,152,28,6,6
147,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0000","0","　子供が1人",10402,16,190,594,1062,1844,2830,2298,1192,376,2816,16,138,262,400,544,674,454,240,88,594,-,-,2,26,42,122,152,168,82,6992,-,52,330,636,1258,2034,1692,784,206
148,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",186,8,50,26,34,44,22,2,-,-,148,8,42,18,26,36,16,2,-,-,-,-,-,-,-,-,-,-,-,-,38,-,8,8,8,8,6,-,-,-
149,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",420,6,60,120,98,82,38,12,-,4,222,6,48,64,42,38,18,6,-,-,10,-,-,-,2,4,4,-,-,-,188,-,12,56,54,40,16,6,-,4
150,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",1014,2,78,224,262,194,204,40,8,2,392,2,46,82,98,62,84,16,2,-,30,-,-,2,10,10,6,2,-,-,592,-,32,140,154,122,114,22,6,2
151,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",1210,-,2,160,288,368,256,112,24,-,414,-,2,68,98,108,80,48,10,-,28,-,-,-,10,12,-,-,6,-,768,-,-,92,180,248,176,64,8,-
152,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",1470,-,-,52,226,442,440,226,80,4,426,-,-,26,80,110,118,68,22,2,68,-,-,-,4,8,22,22,12,-,976,-,-,26,142,324,300,136,46,2
153,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",1802,-,-,6,114,394,672,406,172,38,448,-,-,2,40,112,134,102,50,8,106,-,-,-,-,4,38,36,24,4,1248,-,-,4,74,278,500,268,98,26
154,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",2578,-,-,6,38,266,804,868,466,130,512,-,-,2,16,68,162,134,94,36,180,-,-,-,-,4,42,40,68,26,1886,-,-,4,22,194,600,694,304,68
155,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",1722,-,-,-,2,54,394,632,442,198,254,-,-,-,-,10,62,78,62,42,172,-,-,-,-,-,10,52,58,52,1296,-,-,-,2,44,322,502,322,104
156,"01","26100","1","seSko.0002","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",1620,16,188,370,394,320,264,54,8,6,762,16,136,164,166,136,118,24,2,-,40,-,-,2,12,14,10,2,-,-,818,-,52,204,216,170,136,28,6,6
157,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0000","0","　子供が2人",9879,-,96,441,1146,2082,3390,2118,543,63,1767,-,48,156,303,426,504,258,66,6,627,-,-,6,18,81,186,237,90,9,7485,-,48,279,825,1575,2700,1623,387,48
158,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",156,-,36,36,42,24,18,-,-,-,78,-,21,15,18,15,9,-,-,-,-,-,-,-,-,-,-,-,-,-,78,-,15,21,24,9,9,-,-,-
159,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",333,-,36,96,81,81,33,6,-,-,141,-,18,39,30,39,15,-,-,-,6,-,-,3,-,3,-,-,-,-,186,-,18,54,51,39,18,6,-,-
160,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",1068,-,21,225,339,273,186,24,-,-,210,-,9,72,72,21,27,9,-,-,45,-,-,3,6,18,15,3,-,-,813,-,12,150,261,234,144,12,-,-
161,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",1569,-,3,72,417,486,438,132,18,3,300,-,-,21,87,102,69,21,-,-,81,-,-,-,12,24,27,9,6,3,1188,-,3,51,318,360,342,102,12,-
162,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",1953,-,-,12,195,540,807,330,63,6,405,-,-,9,69,114,147,48,15,3,117,-,-,-,-,24,51,39,3,-,1431,-,-,3,126,402,609,243,45,3
163,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",2541,-,-,-,66,525,1053,738,153,6,387,-,-,-,24,114,144,81,24,-,159,-,-,-,-,9,45,72,30,3,1995,-,-,-,42,402,864,585,99,3
164,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",2130,-,-,-,6,153,837,840,255,39,240,-,-,-,3,21,90,99,24,3,201,-,-,-,-,3,48,108,39,3,1689,-,-,-,3,129,699,633,192,33
165,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",129,-,-,-,-,-,18,48,54,9,6,-,-,-,-,-,3,-,3,-,18,-,-,-,-,-,-,6,12,-,105,-,-,-,-,-,15,42,39,9
166,"01","26100","1","seSko.0002","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",408,-,81,150,111,48,18,-,-,-,153,-,42,42,39,24,6,-,-,-,6,-,-,3,3,-,-,-,-,-,249,-,39,105,69,24,12,-,-,-
167,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",3992,-,16,142,693,991,1433,575,138,4,496,-,8,40,155,144,98,43,8,-,232,-,-,-,-,33,78,87,34,-,3264,-,8,102,538,814,1257,445,96,4
168,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",145,-,4,21,72,36,12,-,-,-,46,-,4,16,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,99,-,-,5,59,23,12,-,-,-
169,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",355,-,12,52,123,116,48,-,4,-,82,-,4,4,39,35,-,-,-,-,9,-,-,-,-,5,4,-,-,-,264,-,8,48,84,76,44,-,4,-
170,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",801,-,-,65,248,223,223,42,-,-,141,-,-,16,58,30,29,8,-,-,28,-,-,-,-,16,8,4,-,-,632,-,-,49,190,177,186,30,-,-
171,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",1042,-,-,4,186,340,397,103,12,-,124,-,-,4,37,38,37,8,-,-,60,-,-,-,-,8,22,26,4,-,858,-,-,-,149,294,338,69,8,-
172,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",929,-,-,-,52,208,417,198,50,4,75,-,-,-,8,20,24,19,4,-,71,-,-,-,-,4,24,25,18,-,783,-,-,-,44,184,369,154,28,4
173,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",592,-,-,-,12,56,268,208,48,-,28,-,-,-,-,8,8,8,4,-,48,-,-,-,-,-,16,24,8,-,516,-,-,-,12,48,244,176,36,-
174,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",120,-,-,-,-,12,68,24,16,-,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,4,8,4,-,104,-,-,-,-,12,64,16,12,-
175,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",8,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,8,-
176,"01","26100","1","seSko.0002","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",48,-,12,12,16,4,4,-,-,-,20,-,8,-,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28,-,4,12,4,4,4,-,-,-
177,"01","26100","1","seSko.0003","0","ko3.0000","0","nen8.0000","0","1世帯当たり子供の数",1.5682996508,1.0000000000,1.3053435115,1.4623430962,1.6935933148,1.6564019449,1.6480968858,1.5017543860,1.3094944513,1.1095238095,1.4036914340,1.0000000000,1.2298850575,1.3730569948,1.5459940653,1.4921700224,1.4166666667,1.3374613003,1.1805555556,1.0434782609,1.5854092527,-,-,1.6666666667,1.3157894737,1.7857142857,1.7183098592,1.7045454545,1.3934426230,1.0681818182,1.6182113341,-,1.4545454545,1.5212765957,1.7725381415,1.7054896142,1.6986486486,1.5133689840,1.3247706422,1.1500000000
178,"","","","","","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0000","0","世帯数",14679,7,227,788,1731,2977,4619,2917,1118,295,2690,7,123,257,424,578,676,397,169,59,895,-,-,4,31,107,247,267,177,62,11094,-,104,527,1276,2292,3696,2253,772,174
180,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",239,4,55,47,60,48,23,2,-,-,137,4,38,24,27,30,12,2,-,-,-,-,-,-,-,-,-,-,-,-,102,-,17,23,33,18,11,-,-,-
181,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",637,3,82,172,165,133,67,11,1,3,236,3,43,59,54,53,20,4,-,-,16,-,-,1,2,7,6,-,-,-,385,-,39,112,109,73,41,7,1,3
182,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",1685,-,85,318,491,400,329,56,5,1,402,-,40,91,109,67,79,15,1,-,61,-,-,2,9,29,18,3,-,-,1222,-,45,225,373,304,232,38,4,1
183,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",2211,-,5,192,530,695,587,174,27,1,435,-,2,60,113,124,93,36,7,-,97,-,-,1,15,26,29,18,7,1,1679,-,3,131,402,545,465,120,13,-
184,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",2501,-,-,52,327,697,919,393,100,13,463,-,-,21,82,132,138,66,22,2,150,-,-,-,4,24,58,45,16,3,1888,-,-,31,241,541,723,282,62,8
185,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",2988,-,-,4,129,632,1233,746,209,35,441,-,-,1,30,110,153,99,40,8,190,-,-,-,1,14,66,74,31,4,2357,-,-,3,98,508,1014,573,138,23
186,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",3097,-,-,3,28,325,1138,1054,440,109,412,-,-,1,9,55,137,123,64,23,247,-,-,-,-,7,62,89,70,19,2438,-,-,2,19,263,939,842,306,67
187,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",1321,-,-,-,1,47,323,481,336,133,164,-,-,-,-,7,44,52,35,26,134,-,-,-,-,-,8,38,53,35,1023,-,-,-,1,40,271,391,248,72
188,"01","26000","d","seSko.0001","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",1421,7,215,369,355,252,181,35,4,3,568,7,118,131,121,102,73,15,1,-,35,-,-,2,9,16,8,-,-,-,818,-,97,236,225,134,100,20,3,3
189,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0000","0","　子供が1人",7702,7,164,464,832,1361,2156,1642,821,255,1772,7,96,178,247,347,423,277,142,55,448,-,-,2,21,42,95,107,126,55,5482,-,68,284,564,972,1638,1258,553,145
190,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",114,4,33,19,19,28,10,1,-,-,88,4,26,14,14,22,7,1,-,-,-,-,-,-,-,-,-,-,-,-,26,-,7,5,5,6,3,-,-,-
191,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",301,3,57,85,68,54,25,7,-,2,144,3,32,39,27,28,12,3,-,-,6,-,-,-,1,3,2,-,-,-,151,-,25,46,40,23,11,4,-,2
192,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",762,-,70,176,204,145,136,26,4,1,256,-,36,58,57,42,52,10,1,-,24,-,-,1,7,11,5,-,-,-,482,-,34,117,140,92,79,16,3,1
193,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",929,-,4,136,232,275,194,72,16,-,267,-,2,47,66,67,53,25,7,-,28,-,-,1,8,9,3,3,4,-,634,-,2,88,158,199,138,44,5,-
194,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",1070,-,-,41,190,303,324,157,50,5,272,-,-,18,53,73,70,41,16,1,57,-,-,-,4,9,15,18,8,3,741,-,-,23,133,221,239,98,26,1
195,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",1341,-,-,4,92,291,509,293,121,31,271,-,-,1,22,62,88,61,29,8,72,-,-,-,1,5,26,23,14,3,998,-,-,3,69,224,395,209,78,20
196,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",1934,-,-,3,26,220,654,631,313,87,316,-,-,1,8,46,101,85,55,20,135,-,-,-,-,5,36,29,50,15,1483,-,-,2,18,169,517,517,208,52
197,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",1251,-,-,-,1,45,304,455,317,129,158,-,-,-,-,7,40,51,34,26,126,-,-,-,-,-,8,34,50,34,967,-,-,-,1,38,256,370,233,69
198,"01","26000","d","seSko.0001","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",1177,7,160,280,291,227,171,34,4,3,488,7,94,111,98,92,71,14,1,-,30,-,-,1,8,14,7,-,-,-,659,-,66,168,185,121,93,20,3,3
199,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0000","0","　子供が2人",5339,-,54,258,619,1205,1871,1045,250,37,760,-,25,65,132,189,215,105,25,4,348,-,-,2,8,51,111,128,41,7,4231,-,29,191,479,965,1545,812,184,26
200,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",71,-,18,18,18,10,7,-,-,-,33,-,11,6,7,6,3,-,-,-,-,-,-,-,-,-,-,-,-,-,38,-,7,12,11,4,4,-,-,-
201,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",198,-,20,61,50,42,20,4,-,1,69,-,10,18,17,16,7,1,-,-,5,-,-,1,-,3,1,-,-,-,124,-,10,42,33,23,12,3,-,1
202,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",590,-,15,116,189,155,98,16,1,-,100,-,4,26,36,17,14,3,-,-,23,-,-,1,2,10,8,2,-,-,467,-,11,89,151,128,76,11,1,-
203,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",857,-,1,52,212,277,242,65,7,1,130,-,-,12,37,43,29,9,-,-,44,-,-,-,6,12,16,7,2,1,683,-,1,40,169,222,197,49,5,-
