711,"06","26100","1","danjo.0000","0","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",1097,-,-,-,49,2,-,2,35,148,310,305,202,30,11,1,2,-,1088,-,-,-,40,2,-,2,35,148,310,305,202,30,11,1,2,-,9,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-,-,-
712,"06","26100","1","danjo.0000","0","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",1062,-,-,-,-,98,2,1,2,23,119,319,388,90,15,3,2,-,1047,-,-,-,-,85,-,1,2,23,119,319,388,90,15,3,2,-,15,-,-,-,-,13,2,-,-,-,-,-,-,-,-,-,-,-
713,"06","26100","1","danjo.0000","0","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",1102,-,-,-,-,1,195,1,3,2,15,118,388,266,93,16,4,-,1090,-,-,-,-,1,184,1,2,2,15,118,388,266,93,16,4,-,12,-,-,-,-,-,11,-,1,-,-,-,-,-,-,-,-,-
714,"06","26100","1","danjo.0000","0","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",1568,-,1,2,1,-,4,439,7,1,4,17,202,444,342,84,20,-,1545,-,1,2,-,-,4,420,4,1,4,17,202,444,342,84,20,-,23,-,-,-,1,-,-,19,3,-,-,-,-,-,-,-,-,-
715,"06","26100","1","danjo.0000","0","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",1572,-,1,2,1,-,-,3,635,2,1,1,18,194,377,253,84,-,1543,-,-,1,1,-,-,3,608,2,1,1,18,194,377,253,84,-,29,-,1,1,-,-,-,-,27,-,-,-,-,-,-,-,-,-
716,"06","26100","1","danjo.0000","0","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",1389,-,1,5,7,1,-,-,4,721,3,4,2,16,138,306,181,-,1369,-,-,2,4,1,-,-,3,709,3,4,2,16,138,306,181,-,20,-,1,3,3,-,-,-,1,12,-,-,-,-,-,-,-,-
717,"06","26100","1","danjo.0000","0","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",1192,-,-,1,1,3,2,-,-,-,763,2,5,1,11,107,296,-,1172,-,-,1,-,2,-,-,-,-,747,2,5,1,11,107,296,-,20,-,-,-,1,1,2,-,-,-,16,-,-,-,-,-,-,-
718,"06","26100","1","danjo.0000","0","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",1037,-,-,2,3,11,3,1,-,-,1,807,-,2,-,13,194,-,1011,-,-,2,2,6,3,1,-,-,1,787,-,2,-,13,194,-,26,-,-,-,1,5,-,-,-,-,-,20,-,-,-,-,-,-
719,"06","26100","1","danjo.0000","0","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",1209,-,-,-,4,10,19,16,6,-,-,-,1066,-,3,3,82,-,1185,-,-,-,3,6,14,11,2,-,-,-,1061,-,3,3,82,-,24,-,-,-,1,4,5,5,4,-,-,-,5,-,-,-,-,-
720,"06","26100","1","danjo.0000","0","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",1008,-,-,1,3,7,12,33,24,1,-,-,-,914,-,1,12,-,984,-,-,-,2,6,10,23,17,1,-,-,-,912,-,1,12,-,24,-,-,1,1,1,2,10,7,-,-,-,-,2,-,-,-,-
721,"06","26100","1","danjo.0000","0","nen5CIX.0016","1","　　（世帯員の年齢）75～79歳",921,-,-,-,-,1,5,17,31,15,2,-,1,-,846,1,2,-,906,-,-,-,-,-,4,14,24,14,-,-,1,-,846,1,2,-,15,-,-,-,-,1,1,3,7,1,2,-,-,-,-,-,-,-
722,"06","26100","1","danjo.0000","0","nen5CIX.0017","1","　　（世帯員の年齢）80～84歳",761,-,-,-,-,-,2,5,24,25,10,4,-,-,-,691,-,-,741,-,-,-,-,-,1,5,17,21,5,1,-,-,-,691,-,-,20,-,-,-,-,-,1,-,7,4,5,3,-,-,-,-,-,-
723,"06","26100","1","danjo.0000","0","nen5CIX.0018","1","　　（世帯員の年齢）85歳以上",901,-,-,-,-,-,-,4,5,22,43,33,9,5,-,-,780,-,859,-,-,-,-,-,-,4,3,15,34,16,4,3,-,-,780,-,42,-,-,-,-,-,-,-,2,7,9,17,5,2,-,-,-,-
724,"06","26100","1","danjo.0000","0","nen5CIX.0019","1","　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
725,"06","26100","1","danjo.0001","1","nen5CIX.0000","0","　男",13671,-,4,26,84,174,347,800,1160,1301,1357,1354,1816,1500,1402,1127,1219,-,13525,-,2,20,74,161,334,782,1131,1289,1341,1334,1811,1498,1402,1127,1219,-,146,-,2,6,10,13,13,18,29,12,16,20,5,2,-,-,-,-
726,"06","26100","1","danjo.0001","1","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",52,-,-,1,12,12,10,13,4,-,-,-,-,-,-,-,-,-,52,-,-,1,12,12,10,13,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
727,"06","26100","1","danjo.0001","1","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",141,-,-,-,10,23,30,41,17,11,5,2,2,-,-,-,-,-,141,-,-,-,10,23,30,41,17,11,5,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
728,"06","26100","1","danjo.0001","1","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",321,-,-,-,1,16,56,102,75,46,18,3,1,2,1,-,-,-,320,-,-,-,-,16,56,102,75,46,18,3,1,2,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
729,"06","26100","1","danjo.0001","1","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",648,-,1,-,-,2,19,120,202,164,83,28,16,12,1,-,-,-,648,-,1,-,-,2,19,120,202,164,83,28,16,12,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
730,"06","26100","1","danjo.0001","1","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",700,-,-,12,1,2,3,24,132,213,194,82,29,6,1,1,-,-,698,-,-,11,-,2,3,24,132,213,194,82,29,6,1,1,-,-,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
731,"06","26100","1","danjo.0001","1","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",625,-,-,-,40,-,-,2,25,81,173,162,119,14,6,1,2,-,625,-,-,-,40,-,-,2,25,81,173,162,119,14,6,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
732,"06","26100","1","danjo.0001","1","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",621,-,-,-,-,86,2,1,1,12,70,172,221,45,8,2,1,-,618,-,-,-,-,85,-,1,1,12,70,172,221,45,8,2,1,-,3,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-
733,"06","26100","1","danjo.0001","1","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",690,-,-,-,-,-,184,-,1,1,7,71,222,138,53,11,2,-,689,-,-,-,-,-,183,-,1,1,7,71,222,138,53,11,2,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
734,"06","26100","1","danjo.0001","1","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",1083,-,1,2,1,-,1,420,6,-,3,11,122,258,194,52,12,-,1080,-,1,2,-,-,1,420,4,-,3,11,122,258,194,52,12,-,3,-,-,-,1,-,-,-,2,-,-,-,-,-,-,-,-,-
735,"06","26100","1","danjo.0001","1","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",1130,-,1,2,1,-,-,1,607,1,1,-,9,100,218,139,50,-,1128,-,-,1,1,-,-,1,607,1,1,-,9,100,218,139,50,-,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
736,"06","26100","1","danjo.0001","1","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",1044,-,1,5,7,1,-,-,-,709,1,-,2,6,69,163,80,-,1037,-,-,2,4,1,-,-,-,709,1,-,2,6,69,163,80,-,7,-,1,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-
737,"06","26100","1","danjo.0001","1","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",957,-,-,1,1,3,1,-,-,-,747,-,2,-,4,60,138,-,954,-,-,1,-,2,-,-,-,-,747,-,2,-,4,60,138,-,3,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-
738,"06","26100","1","danjo.0001","1","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",916,-,-,2,3,11,3,1,-,-,-,786,-,2,-,7,101,-,910,-,-,2,2,6,3,1,-,-,-,786,-,2,-,7,101,-,6,-,-,-,1,5,-,-,-,-,-,-,-,-,-,-,-,-
739,"06","26100","1","danjo.0001","1","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",1162,-,-,-,4,10,19,16,6,-,-,-,1061,-,1,-,45,-,1143,-,-,-,3,6,14,11,2,-,-,-,1061,-,1,-,45,-,19,-,-,-,1,4,5,5,4,-,-,-,-,-,-,-,-,-
740,"06","26100","1","danjo.0001","1","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",999,-,-,1,3,7,12,33,24,1,-,-,-,912,-,-,6,-,977,-,-,-,2,6,10,23,17,1,-,-,-,912,-,-,6,-,22,-,-,1,1,1,2,10,7,-,-,-,-,-,-,-,-,-
741,"06","26100","1","danjo.0001","1","nen5CIX.0016","1","　　（世帯員の年齢）75～79歳",920,-,-,-,-,1,5,17,31,15,2,-,1,-,846,-,2,-,905,-,-,-,-,-,4,14,24,14,-,-,1,-,846,-,2,-,15,-,-,-,-,1,1,3,7,1,2,-,-,-,-,-,-,-
742,"06","26100","1","danjo.0001","1","nen5CIX.0017","1","　　（世帯員の年齢）80～84歳",761,-,-,-,-,-,2,5,24,25,10,4,-,-,-,691,-,-,741,-,-,-,-,-,1,5,17,21,5,1,-,-,-,691,-,-,20,-,-,-,-,-,1,-,7,4,5,3,-,-,-,-,-,-
743,"06","26100","1","danjo.0001","1","nen5CIX.0018","1","　　（世帯員の年齢）85歳以上",901,-,-,-,-,-,-,4,5,22,43,33,9,5,-,-,780,-,859,-,-,-,-,-,-,4,3,15,34,16,4,3,-,-,780,-,42,-,-,-,-,-,-,-,2,7,9,17,5,2,-,-,-,-
744,"06","26100","1","danjo.0001","1","nen5CIX.0019","1","　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
745,"06","26100","1","danjo.0002","1","nen5CIX.0000","0","　女",4607,-,2,10,31,62,145,291,410,455,429,484,550,504,441,353,440,-,4462,-,-,4,21,50,134,272,380,443,413,464,545,502,441,353,440,-,145,-,2,6,10,12,11,19,30,12,16,20,5,2,-,-,-,-
746,"06","26100","1","danjo.0002","1","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",59,-,-,3,11,15,14,11,3,2,-,-,-,-,-,-,-,-,59,-,-,3,11,15,14,11,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
747,"06","26100","1","danjo.0002","1","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",151,-,-,-,9,17,38,51,22,10,1,1,1,1,-,-,-,-,151,-,-,-,9,17,38,51,22,10,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
748,"06","26100","1","danjo.0002","1","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",277,-,-,-,-,13,47,80,74,36,16,6,2,3,-,-,-,-,277,-,-,-,-,13,47,80,74,36,16,6,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
749,"06","26100","1","danjo.0002","1","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",545,-,2,1,-,2,29,98,160,141,65,25,10,8,4,-,-,-,542,-,-,-,-,2,29,98,160,141,65,25,10,8,4,-,-,-,3,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
750,"06","26100","1","danjo.0002","1","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",565,-,-,6,2,-,2,29,105,173,133,81,24,10,-,-,-,-,559,-,-,1,1,-,2,29,105,173,133,81,24,10,-,-,-,-,6,-,-,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-
751,"06","26100","1","danjo.0002","1","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",472,-,-,-,9,2,-,-,10,67,137,143,83,16,5,-,-,-,463,-,-,-,-,2,-,-,10,67,137,143,83,16,5,-,-,-,9,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-,-,-
752,"06","26100","1","danjo.0002","1","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",441,-,-,-,-,12,-,-,1,11,49,147,167,45,7,1,1,-,429,-,-,-,-,-,-,-,1,11,49,147,167,45,7,1,1,-,12,-,-,-,-,12,-,-,-,-,-,-,-,-,-,-,-,-
753,"06","26100","1","danjo.0002","1","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",412,-,-,-,-,1,11,1,2,1,8,47,166,128,40,5,2,-,401,-,-,-,-,1,1,1,1,1,8,47,166,128,40,5,2,-,11,-,-,-,-,-,10,-,1,-,-,-,-,-,-,-,-,-
754,"06","26100","1","danjo.0002","1","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",485,-,-,-,-,-,3,19,1,1,1,6,80,186,148,32,8,-,465,-,-,-,-,-,3,-,-,1,1,6,80,186,148,32,8,-,20,-,-,-,-,-,-,19,1,-,-,-,-,-,-,-,-,-
755,"06","26100","1","danjo.0002","1","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",442,-,-,-,-,-,-,2,28,1,-,1,9,94,159,114,34,-,415,-,-,-,-,-,-,2,1,1,-,1,9,94,159,114,34,-,27,-,-,-,-,-,-,-,27,-,-,-,-,-,-,-,-,-
756,"06","26100","1","danjo.0002","1","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",345,-,-,-,-,-,-,-,4,12,2,4,-,10,69,143,101,-,332,-,-,-,-,-,-,-,3,-,2,4,-,10,69,143,101,-,13,-,-,-,-,-,-,-,1,12,-,-,-,-,-,-,-,-
757,"06","26100","1","danjo.0002","1","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",235,-,-,-,-,-,1,-,-,-,16,2,3,1,7,47,158,-,218,-,-,-,-,-,-,-,-,-,-,2,3,1,7,47,158,-,17,-,-,-,-,-,1,-,-,-,16,-,-,-,-,-,-,-
758,"06","26100","1","danjo.0002","1","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",121,-,-,-,-,-,-,-,-,-,1,21,-,-,-,6,93,-,101,-,-,-,-,-,-,-,-,-,1,1,-,-,-,6,93,-,20,-,-,-,-,-,-,-,-,-,-,20,-,-,-,-,-,-
759,"06","26100","1","danjo.0002","1","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",47,-,-,-,-,-,-,-,-,-,-,-,5,-,2,3,37,-,42,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,37,-,5,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-
760,"06","26100","1","danjo.0002","1","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",9,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,6,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,6,-,2,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-
761,"06","26100","1","danjo.0002","1","nen5CIX.0016","1","　　（世帯員の年齢）75～79歳",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
762,"06","26100","1","danjo.0002","1","nen5CIX.0017","1","　　（世帯員の年齢）80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
763,"06","26100","1","danjo.0002","1","nen5CIX.0018","1","　　（世帯員の年齢）85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
764,"06","26100","1","danjo.0002","1","nen5CIX.0019","1","　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
765,"06","26100","1","seIB.0001","1","","","　（別掲）一般世帯数",8008,-,3,16,47,96,193,434,632,721,763,806,1066,914,846,691,780,-,7871,-,1,11,39,84,183,416,605,709,747,786,1061,912,846,691,780,-,137,-,2,5,8,12,10,18,27,12,16,20,5,2,-,-,-,-
766,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
767,"07","26000","a","danjo.0000","0","nen5CIX.0000","0","総数（男女別）",205147,11,75,1177,4060,8986,15569,27737,29170,26162,18674,16167,17253,12931,10545,8276,8354,-,26686,8,26,211,539,1171,1851,3545,4325,4968,4283,3347,1995,346,61,8,2,-,178461,3,49,966,3521,7815,13718,24192,24845,21194,14391,12820,15258,12585,10484,8268,8352,-
768,"07","26000","a","danjo.0000","0","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",4091,-,17,404,882,1116,945,604,102,12,3,2,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4091,-,17,404,882,1116,945,604,102,12,3,2,3,1,-,-,-,-
769,"07","26000","a","danjo.0000","0","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",8798,1,-,69,948,2091,2594,2240,737,107,6,2,3,-,-,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8796,-,-,68,948,2091,2594,2240,737,107,6,2,3,-,-,-,-,-
770,"07","26000","a","danjo.0000","0","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",13403,5,3,1,124,1387,3168,5021,2843,747,80,4,10,6,4,-,-,-,10,4,3,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,13393,1,-,1,122,1386,3168,5021,2843,747,80,4,10,6,4,-,-,-
771,"07","26000","a","danjo.0000","0","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",17770,1,36,15,8,127,1673,5731,6501,3010,555,82,8,9,8,2,4,-,32,-,12,9,4,4,1,-,2,-,-,-,-,-,-,-,-,-,17738,1,24,6,4,123,1672,5731,6499,3010,555,82,8,9,8,2,4,-
772,"07","26000","a","danjo.0000","0","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",13075,-,1,536,40,21,72,1256,4032,4823,1800,400,53,16,16,8,1,-,163,-,1,108,30,17,6,-,1,-,-,-,-,-,-,-,-,-,12912,-,-,428,10,4,66,1256,4031,4823,1800,400,53,16,16,8,1,-
773,"07","26000","a","danjo.0000","0","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",9995,-,-,6,1665,64,23,51,589,2783,2978,1372,415,23,12,8,6,-,331,-,-,6,256,49,12,5,-,1,2,-,-,-,-,-,-,-,9664,-,-,-,1409,15,11,46,589,2782,2976,1372,415,23,12,8,6,-
774,"07","26000","a","danjo.0000","0","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",9552,-,-,1,20,3441,73,22,21,352,1782,2332,1265,208,22,6,7,-,650,-,-,-,12,555,64,14,4,1,-,-,-,-,-,-,-,-,8902,-,-,1,8,2886,9,8,17,351,1782,2332,1265,208,22,6,7,-
775,"07","26000","a","danjo.0000","0","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",11958,-,1,-,4,36,5895,120,22,17,251,1784,2778,816,204,27,3,-,1060,-,1,-,3,32,898,104,18,4,-,-,-,-,-,-,-,-,10898,-,-,-,1,4,4997,16,4,13,251,1784,2778,816,204,27,3,-
776,"07","26000","a","danjo.0000","0","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",17784,2,3,7,2,5,46,10564,152,35,21,421,2728,2593,963,220,22,-,1948,1,1,5,2,5,38,1742,121,25,7,-,1,-,-,-,-,-,15836,1,2,2,-,-,8,8822,31,10,14,421,2727,2593,963,220,22,-
777,"07","26000","a","danjo.0000","0","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",17872,1,7,34,19,1,3,64,11528,177,37,21,392,2470,2135,830,153,-,2401,1,5,22,13,1,3,59,2121,152,22,2,-,-,-,-,-,-,15471,-,2,12,6,-,-,5,9407,25,15,19,392,2470,2135,830,153,-
778,"07","26000","a","danjo.0000","0","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",15835,-,6,60,88,30,6,6,50,10991,119,24,9,381,1854,1664,547,-,2696,-,2,33,46,22,5,6,46,2414,102,19,1,-,-,-,-,-,13139,-,4,27,42,8,1,-,4,8577,17,5,8,381,1854,1664,547,-
779,"07","26000","a","danjo.0000","0","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",11525,-,1,26,137,199,53,3,13,41,8268,96,24,12,291,1252,1109,-,2533,-,1,16,91,152,41,3,10,34,2086,80,19,-,-,-,-,-,8992,-,-,10,46,47,12,-,3,7,6182,16,5,12,291,1252,1109,-
780,"07","26000","a","danjo.0000","0","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",9914,-,-,14,83,240,312,116,5,8,41,7356,57,12,21,314,1335,-,2282,-,-,7,52,172,238,91,5,6,30,1628,49,3,1,-,-,-,7632,-,-,7,31,68,74,25,-,2,11,5728,8,9,20,314,1335,-
781,"07","26000","a","danjo.0000","0","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",10690,1,-,1,32,183,467,766,168,6,12,60,7972,19,9,21,973,-,2296,1,-,1,20,130,361,596,136,5,10,50,974,10,2,-,-,-,8394,-,-,-,12,53,106,170,32,1,2,10,6998,9,7,21,973,-
782,"07","26000","a","danjo.0000","0","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",8502,-,-,2,4,35,175,778,1034,244,9,6,12,5996,2,-,205,-,1962,-,-,2,4,26,134,616,795,199,7,5,7,167,-,-,-,-,6540,-,-,-,-,9,41,162,239,45,2,1,5,5829,2,-,205,-
783,"07","26000","a","danjo.0000","0","nen5CIX.0016","1","　　（世帯員の年齢）75～79歳",7728,-,-,-,1,8,50,306,909,1191,277,17,8,2,4928,-,31,-,2170,-,-,-,1,4,36,240,710,914,215,13,6,2,29,-,-,-,5558,-,-,-,-,4,14,66,199,277,62,4,2,-,4899,-,31,-
784,"07","26000","a","danjo.0000","0","nen5CIX.0017","1","　　（世帯員の年齢）80～84歳",7274,-,-,1,1,2,7,78,382,1227,1279,344,27,3,-,3918,5,-,2537,-,-,1,1,1,7,60,289,935,972,248,17,2,-,4,-,-,4737,-,-,-,-,1,-,18,93,292,307,96,10,1,-,3914,5,-
785,"07","26000","a","danjo.0000","0","nen5CIX.0018","1","　　（世帯員の年齢）85歳以上",9381,-,-,-,2,-,7,11,82,391,1156,1844,1489,364,76,6,3953,-,3613,-,-,-,2,-,7,9,67,278,830,1302,921,162,29,4,2,-,5768,-,-,-,-,-,-,2,15,113,326,542,568,202,47,2,3951,-
786,"07","26000","a","danjo.0000","0","nen5CIX.0019","1","　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
787,"07","26000","a","danjo.0001","1","nen5CIX.0000","0","　男",64503,4,23,370,1276,3035,5203,9336,9585,8385,5988,5250,5171,3730,2981,2176,1990,-,13261,4,12,110,270,573,901,1757,2152,2468,2138,1677,995,169,30,4,1,-,51242,-,11,260,1006,2462,4302,7579,7433,5917,3850,3573,4176,3561,2951,2172,1989,-
788,"07","26000","a","danjo.0001","1","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",2096,-,11,217,443,555,484,319,52,8,2,1,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2096,-,11,217,443,555,484,319,52,8,2,1,3,1,-,-,-,-
789,"07","26000","a","danjo.0001","1","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",4539,1,-,38,478,1126,1302,1148,385,54,4,1,2,-,-,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4537,-,-,37,478,1126,1302,1148,385,54,4,1,2,-,-,-,-,-
790,"07","26000","a","danjo.0001","1","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",6742,3,1,1,69,698,1619,2512,1419,366,39,2,6,3,4,-,-,-,6,3,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,6736,-,-,1,68,697,1619,2512,1419,366,39,2,6,3,4,-,-,-
791,"07","26000","a","danjo.0001","1","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",8885,-,11,9,4,71,856,2886,3227,1474,281,48,5,6,4,-,3,-,25,-,11,7,3,3,-,-,1,-,-,-,-,-,-,-,-,-,8860,-,-,2,1,68,856,2886,3226,1474,281,48,5,6,4,-,3,-
792,"07","26000","a","danjo.0001","1","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",6319,-,-,103,22,9,30,659,1988,2371,885,206,21,9,9,6,1,-,127,-,-,100,18,6,2,-,1,-,-,-,-,-,-,-,-,-,6192,-,-,3,4,3,28,659,1987,2371,885,206,21,9,9,6,1,-
793,"07","26000","a","danjo.0001","1","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",4471,-,-,2,248,22,5,30,326,1414,1502,676,218,14,6,5,3,-,265,-,-,2,240,18,3,1,-,-,1,-,-,-,-,-,-,-,4206,-,-,-,8,4,2,29,326,1414,1501,676,218,14,6,5,3,-
794,"07","26000","a","danjo.0001","1","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",3864,-,-,-,10,539,34,15,7,196,964,1309,653,115,12,4,6,-,581,-,-,-,6,532,31,9,2,1,-,-,-,-,-,-,-,-,3283,-,-,-,4,7,3,6,5,195,964,1309,653,115,12,4,6,-
795,"07","26000","a","danjo.0001","1","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",4223,-,-,-,1,13,861,67,13,9,143,1037,1506,442,116,14,1,-,939,-,-,-,1,11,856,59,11,1,-,-,-,-,-,-,-,-,3284,-,-,-,-,2,5,8,2,8,143,1037,1506,442,116,14,1,-
796,"07","26000","a","danjo.0001","1","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",5686,-,-,-,1,1,12,1681,83,19,15,258,1534,1416,544,109,13,-,1773,-,-,-,1,1,9,1672,68,15,6,-,1,-,-,-,-,-,3913,-,-,-,-,-,3,9,15,4,9,258,1533,1416,544,109,13,-
797,"07","26000","a","danjo.0001","1","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",5354,-,-,-,-,1,-,19,2065,95,20,16,211,1328,1117,404,78,-,2169,-,-,-,-,1,-,16,2052,84,15,1,-,-,-,-,-,-,3185,-,-,-,-,-,-,3,13,11,5,15,211,1328,1117,404,78,-
