122,"01","26100","1","rui4B.0001","1","nen5FF.0020","1","　　（女親の年齢）20～24歳",1372,1280,78,11,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1372,1280,78,11,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
123,"01","26100","1","rui4B.0001","1","nen5FF.0021","1","　　（女親の年齢）25～29歳",8290,6749,1400,111,24,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,8290,6749,1400,111,24,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
124,"01","26100","1","rui4B.0001","1","nen5FF.0022","1","　　（女親の年齢）30～34歳",24931,16257,6988,1528,137,17,3,1,-,-,-,-,-,-,-,-,-,-,-,-,24931,16257,6988,1528,137,17,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
125,"01","26100","1","rui4B.0001","1","nen5FF.0023","1","　　（女親の年齢）35～39歳",42343,16130,16618,7860,1606,110,14,4,1,-,-,-,-,-,-,-,-,-,-,-,42338,16130,16618,7860,1606,106,13,4,1,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
126,"01","26100","1","rui4B.0001","1","nen5FF.0024","1","　　（女親の年齢）40～44歳",55677,7059,16230,20129,10745,1432,73,6,2,1,-,-,-,-,-,-,-,-,-,-,55641,7059,16230,20129,10735,1411,70,4,2,1,-,-,-,-,-,-,-,-,-,-,30,-,-,-,8,19,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
127,"01","26100","1","rui4B.0001","1","nen5FF.0025","1","　　（女親の年齢）45～49歳",46831,679,4718,12486,18961,9049,897,31,7,3,-,-,-,-,-,-,-,-,-,-,46653,679,4718,12486,18937,8961,840,26,4,2,-,-,-,-,-,-,-,-,-,-,134,-,-,-,17,70,39,5,2,1,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,26,-,-,-,2,11,12,-,1,-,-,-,-,-,-,-,-,-,-,-,16,-,-,-,5,7,4,-,-,-,-,-,-,-,-,-,-,-,-,-
128,"01","26100","1","rui4B.0001","1","nen5FF.0026","1","　　（女親の年齢）50～54歳",36253,33,384,3130,10041,15010,6896,720,31,5,3,-,-,-,-,-,-,-,-,-,35776,33,384,3130,10032,14906,6643,628,20,-,-,-,-,-,-,-,-,-,-,-,360,-,-,-,6,84,180,73,9,5,3,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,96,-,-,-,-,15,61,18,2,-,-,-,-,-,-,-,-,-,-,-,20,-,-,-,2,5,12,1,-,-,-,-,-,-,-,-,-,-,-,-
129,"01","26100","1","rui4B.0001","1","nen5FF.0027","1","　　（女親の年齢）55～59歳",23230,1,20,219,1865,6177,9423,4900,599,23,3,-,-,-,-,-,-,-,-,-,22255,1,20,219,1861,6123,9123,4418,476,13,1,-,-,-,-,-,-,-,-,-,714,-,-,-,4,47,232,332,89,8,2,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,6,60,141,33,2,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,1,6,8,1,-,-,-,-,-,-,-,-,-,-,-
130,"01","26100","1","rui4B.0001","1","nen5FF.0028","1","　　（女親の年齢）60～64歳",18072,4,4,11,143,1214,3965,6856,4977,861,27,7,3,-,-,-,-,-,-,-,16059,4,4,11,139,1191,3816,6203,4083,589,12,5,2,-,-,-,-,-,-,-,1420,-,-,-,3,18,114,482,604,184,12,2,1,-,-,-,-,-,-,-,18,-,-,-,-,-,1,4,12,1,-,-,-,-,-,-,-,-,-,-,528,-,-,-,-,1,24,150,265,85,3,-,-,-,-,-,-,-,-,-,47,-,-,-,1,4,10,17,13,2,-,-,-,-,-,-,-,-,-,-
131,"01","26100","1","rui4B.0001","1","nen5FF.0029","1","　　（女親の年齢）65～69歳",17848,5,12,11,19,144,990,3105,6523,6206,778,43,10,2,-,-,-,-,-,-,14518,5,12,11,19,139,926,2781,5427,4710,475,11,1,1,-,-,-,-,-,-,2309,-,-,-,-,5,56,252,742,1011,206,28,8,1,-,-,-,-,-,-,29,-,-,-,-,-,-,2,11,12,4,-,-,-,-,-,-,-,-,-,947,-,-,-,-,-,7,63,330,455,87,4,1,-,-,-,-,-,-,-,45,-,-,-,-,-,1,7,13,18,6,-,-,-,-,-,-,-,-,-
132,"01","26100","1","rui4B.0001","1","nen5FF.0030","1","　　（女親の年齢）70～74歳",12030,4,1,2,9,8,66,359,1598,4932,4301,710,32,5,3,-,-,-,-,-,8675,4,1,2,9,6,49,297,1286,3789,2876,347,4,2,3,-,-,-,-,-,2412,-,-,-,-,2,17,57,244,817,977,268,27,3,-,-,-,-,-,-,44,-,-,-,-,-,-,-,3,18,18,5,-,-,-,-,-,-,-,-,885,-,-,-,-,-,-,4,64,302,425,89,1,-,-,-,-,-,-,-,14,-,-,-,-,-,-,1,1,6,5,1,-,-,-,-,-,-,-,-
133,"01","26100","1","rui4B.0001","1","nen5FF.0031","1","　　（女親の年齢）75～79歳",7594,-,1,3,13,9,12,38,237,1298,2969,2570,394,43,7,-,-,-,-,-,4688,-,1,3,12,8,7,21,172,983,2015,1346,111,8,1,-,-,-,-,-,2167,-,-,-,1,1,5,16,61,238,677,907,223,32,6,-,-,-,-,-,53,-,-,-,-,-,-,-,-,2,18,24,9,-,-,-,-,-,-,-,678,-,-,-,-,-,-,1,4,72,258,290,51,2,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,3,1,3,-,1,-,-,-,-,-,-
134,"01","26100","1","rui4B.0001","1","nen5FF.0032","1","　　（女親の年齢）80～84歳",3889,-,1,1,4,13,9,9,19,172,713,1477,1188,250,28,4,1,-,-,-,1868,-,1,1,3,8,4,4,7,116,471,755,434,58,4,1,1,-,-,-,1572,-,-,-,1,5,5,5,12,52,195,543,567,161,23,3,-,-,-,-,50,-,-,-,-,-,-,-,-,1,2,15,25,7,-,-,-,-,-,-,384,-,-,-,-,-,-,-,-,3,42,158,157,23,1,-,-,-,-,-,15,-,-,-,-,-,-,-,-,-,3,6,5,1,-,-,-,-,-,-
135,"01","26100","1","rui4B.0001","1","nen5FF.0033","1","　　（女親の年齢）85～89歳",1422,-,1,2,2,6,3,2,2,12,86,256,487,428,125,9,1,-,-,-,495,-,1,2,2,6,3,1,1,4,45,120,172,119,18,1,-,-,-,-,776,-,-,-,-,-,-,-,1,5,38,111,260,260,92,8,1,-,-,-,28,-,-,-,-,-,-,-,-,-,-,1,9,13,5,-,-,-,-,-,111,-,-,-,-,-,-,1,-,3,3,22,44,30,8,-,-,-,-,-,12,-,-,-,-,-,-,-,-,-,-,2,2,6,2,-,-,-,-,-
136,"01","26100","1","rui4B.0001","1","nen5FF.0034","1","　　（女親の年齢）90～94歳",266,-,-,-,-,-,-,1,-,2,2,19,59,90,80,11,2,-,-,-,78,-,-,-,-,-,-,1,-,1,1,5,15,28,25,2,-,-,-,-,154,-,-,-,-,-,-,-,-,-,1,11,34,52,46,8,2,-,-,-,5,-,-,-,-,-,-,-,-,-,-,1,2,2,-,-,-,-,-,-,23,-,-,-,-,-,-,-,-,-,-,2,7,7,7,-,-,-,-,-,6,-,-,-,-,-,-,-,-,1,-,-,1,1,2,1,-,-,-,-
137,"01","26100","1","rui4B.0001","1","nen5FF.0035","1","　　（女親の年齢）95～99歳",17,-,-,-,-,-,-,-,1,-,-,1,1,4,9,1,-,-,-,-,3,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-,-,-,-,12,-,-,-,-,-,-,-,-,-,-,1,1,4,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
138,"01","26100","1","rui4B.0001","1","nen5FF.0036","1","　　（女親の年齢）100歳以上",2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
139,"01","26100","1","rui4B.0001","1","nen6P.0001","1","　　（再掲）うち両親とも65歳以上",41784,5,6,9,27,119,847,3113,7962,12515,8834,5071,2171,822,253,26,4,-,-,-,29185,5,6,9,25,108,764,2735,6543,9524,5873,2582,737,216,53,4,1,-,-,-,9312,-,-,-,2,11,77,309,1020,2104,2093,1866,1120,513,174,20,3,-,-,-,208,-,-,-,-,-,-,2,13,33,42,46,45,22,5,-,-,-,-,-,2981,-,-,-,-,-,5,60,374,826,811,565,261,62,17,-,-,-,-,-,98,-,-,-,-,-,1,7,12,28,15,12,8,9,4,2,-,-,-,-
140,"01","26100","1","rui4B.0001","1","nen6P.0002","1","　　（再掲）うち両親とも70歳以上",24495,1,2,5,18,26,66,323,1612,6166,8007,5008,2158,820,253,26,4,-,-,-,15196,1,2,5,16,19,40,244,1255,4684,5367,2556,734,215,53,4,1,-,-,-,7011,-,-,-,2,7,26,72,296,1082,1870,1836,1111,512,174,20,3,-,-,-,179,-,-,-,-,-,-,-,3,20,38,46,45,22,5,-,-,-,-,-,2054,-,-,-,-,-,-,6,57,370,723,559,260,62,17,-,-,-,-,-,55,-,-,-,-,-,-,1,1,10,9,11,8,9,4,2,-,-,-,-
141,"01","26100","1","rui4B.0001","1","nen6P.0003","1","　　（再掲）うち両親とも75歳以上",12613,-,2,2,10,18,21,37,204,1283,3569,4259,2115,814,249,26,4,-,-,-,6707,-,2,2,8,13,11,14,130,939,2393,2202,726,212,50,4,1,-,-,-,4581,-,-,-,2,5,10,21,70,276,868,1544,1080,509,173,20,3,-,-,-,134,-,-,-,-,-,-,-,-,2,20,41,44,22,5,-,-,-,-,-,1153,-,-,-,-,-,-,2,4,65,284,462,257,62,17,-,-,-,-,-,38,-,-,-,-,-,-,-,-,1,4,10,8,9,4,2,-,-,-,-
142,"01","26100","1","rui4B.0001","1","nen6P.0004","1","　　（再掲）うち両親とも80歳以上",5221,-,1,2,1,8,9,10,12,145,661,1631,1701,769,241,26,4,-,-,-,2219,-,1,2,1,6,4,5,5,89,426,814,609,204,48,4,1,-,-,-,2396,-,-,-,-,2,5,4,7,48,195,625,843,476,168,20,3,-,-,-,83,-,-,-,-,-,-,-,-,1,2,17,36,22,5,-,-,-,-,-,491,-,-,-,-,-,-,1,-,6,36,167,205,59,17,-,-,-,-,-,32,-,-,-,-,-,-,-,-,1,2,8,8,8,3,2,-,-,-,-
143,"01","26100","1","rui4B.0001","1","nen6P.0005","1","　　（再掲）うち両親とも85歳以上",1527,-,-,-,1,2,1,3,2,10,55,205,501,511,211,22,3,-,-,-,482,-,-,-,1,2,1,2,1,3,28,84,174,140,43,3,-,-,-,-,875,-,-,-,-,-,-,-,1,4,25,100,267,314,144,17,3,-,-,-,32,-,-,-,-,-,-,-,-,-,-,2,10,15,5,-,-,-,-,-,120,-,-,-,-,-,-,1,-,2,2,17,47,35,16,-,-,-,-,-,18,-,-,-,-,-,-,-,-,1,-,2,3,7,3,2,-,-,-,-
144,"01","26100","1","rui4B.0001","1","nen6P.0006","1","　　（再掲）うち両親とも90歳以上",232,-,-,-,-,-,-,1,-,1,1,11,41,78,84,13,2,-,-,-,66,-,-,-,-,-,-,1,-,-,-,3,10,24,26,2,-,-,-,-,138,-,-,-,-,-,-,-,-,-,1,6,26,45,49,9,2,-,-,-,4,-,-,-,-,-,-,-,-,-,-,1,1,2,-,-,-,-,-,-,19,-,-,-,-,-,-,-,-,-,-,1,4,6,8,-,-,-,-,-,5,-,-,-,-,-,-,-,-,1,-,-,-,1,1,2,-,-,-,-
145,"01","26100","1","rui4B.0002","1","nen5FF.0000","0","　男親と同居",17597,239,495,976,1704,1792,1522,1402,1483,1925,1796,1639,1345,803,394,73,7,2,-,-,12070,239,495,976,1696,1725,1350,1131,1026,1196,987,628,389,165,60,5,2,-,-,-,4464,-,-,-,5,44,128,209,371,586,629,828,795,532,275,56,4,2,-,-,123,-,-,-,1,5,-,1,2,5,15,15,38,18,18,5,-,-,-,-,808,-,-,-,2,14,30,45,71,124,147,149,110,77,33,5,1,-,-,-,132,-,-,-,-,4,14,16,13,14,18,19,13,11,8,2,-,-,-,-
146,"01","26100","1","rui4B.0002","1","nen5FF.0001","1","　　（男親の年齢）15～19歳",5,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
147,"01","26100","1","rui4B.0002","1","nen5FF.0002","1","　　（男親の年齢）20～24歳",24,18,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24,18,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
148,"01","26100","1","rui4B.0002","1","nen5FF.0003","1","　　（男親の年齢）25～29歳",86,48,33,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,86,48,33,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
149,"01","26100","1","rui4B.0002","1","nen5FF.0004","1","　　（男親の年齢）30～34歳",220,68,76,63,10,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,219,68,76,63,10,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
150,"01","26100","1","rui4B.0002","1","nen5FF.0005","1","　　（男親の年齢）35～39歳",444,44,125,183,81,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,444,44,125,183,81,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
151,"01","26100","1","rui4B.0002","1","nen5FF.0006","1","　　（男親の年齢）40～44歳",904,37,144,293,322,101,6,1,-,-,-,-,-,-,-,-,-,-,-,-,895,37,144,293,321,94,5,1,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,1,6,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
152,"01","26100","1","rui4B.0002","1","nen5FF.0007","1","　　（男親の年齢）45～49歳",1272,12,68,246,540,338,62,5,1,-,-,-,-,-,-,-,-,-,-,-,1248,12,68,246,536,329,53,3,1,-,-,-,-,-,-,-,-,-,-,-,17,-,-,-,4,6,6,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-
153,"01","26100","1","rui4B.0002","1","nen5FF.0008","1","　　（男親の年齢）50～54歳",1499,4,28,120,421,604,267,44,7,3,1,-,-,-,-,-,-,-,-,-,1422,4,28,120,419,582,235,30,4,-,-,-,-,-,-,-,-,-,-,-,53,-,-,-,-,15,24,8,2,3,1,-,-,-,-,-,-,-,-,-,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-,-,-,2,5,7,6,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
154,"01","26100","1","rui4B.0002","1","nen5FF.0009","1","　　（男親の年齢）55～59歳",1382,5,9,47,208,430,451,180,38,11,2,1,-,-,-,-,-,-,-,-,1273,5,9,47,207,416,414,149,21,4,1,-,-,-,-,-,-,-,-,-,73,-,-,-,-,8,23,21,13,6,1,1,-,-,-,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24,-,-,-,-,3,10,9,2,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,2,4,1,2,1,-,-,-,-,-,-,-,-,-,-
155,"01","26100","1","rui4B.0002","1","nen5FF.0010","1","　　（男親の年齢）60～64歳",1394,-,3,11,62,207,416,446,195,44,4,6,-,-,-,-,-,-,-,-,1185,-,3,11,62,199,368,385,139,16,1,1,-,-,-,-,-,-,-,-,153,-,-,-,-,4,41,41,43,18,3,3,-,-,-,-,-,-,-,-,2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,42,-,-,-,-,3,4,14,11,8,-,2,-,-,-,-,-,-,-,-,12,-,-,-,-,-,3,5,2,2,-,-,-,-,-,-,-,-,-,-
156,"01","26100","1","rui4B.0002","1","nen5FF.0011","1","　　（男親の年齢）65～69歳",1920,-,3,4,29,72,253,531,622,338,53,6,6,3,-,-,-,-,-,-,1450,-,3,4,29,68,225,439,441,215,21,2,3,-,-,-,-,-,-,-,359,-,-,-,-,3,21,76,140,85,25,4,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,92,-,-,-,-,-,4,10,36,34,7,-,1,-,-,-,-,-,-,-,19,-,-,-,-,1,3,6,5,4,-,-,-,-,-,-,-,-,-,-
157,"01","26100","1","rui4B.0002","1","nen5FF.0012","1","　　（男親の年齢）70～74歳",1837,-,1,5,22,21,41,146,417,764,367,41,8,3,1,-,-,-,-,-,1179,-,1,5,22,19,33,100,299,475,209,13,1,2,-,-,-,-,-,-,525,-,-,-,-,1,6,40,98,226,125,22,6,-,1,-,-,-,-,-,8,-,-,-,-,-,-,-,1,2,5,-,-,-,-,-,-,-,-,-,112,-,-,-,-,-,2,4,17,57,25,6,1,-,-,-,-,-,-,-,13,-,-,-,-,1,-,2,2,4,3,-,-,1,-,-,-,-,-,-
158,"01","26100","1","rui4B.0002","1","nen5FF.0013","1","　　（男親の年齢）75～79歳",1801,-,-,1,5,4,17,31,147,518,691,338,34,11,4,-,-,-,-,-,1048,-,-,1,5,4,11,16,98,366,403,131,11,-,2,-,-,-,-,-,610,-,-,-,-,-,4,14,43,133,216,167,21,11,1,-,-,-,-,-,11,-,-,-,-,-,-,-,1,1,4,4,1,-,-,-,-,-,-,-,113,-,-,-,-,-,1,-,4,16,58,32,1,-,1,-,-,-,-,-,19,-,-,-,-,-,1,1,1,2,10,4,-,-,-,-,-,-,-,-
159,"01","26100","1","rui4B.0002","1","nen5FF.0014","1","　　（男親の年齢）80～84歳",1874,-,-,-,-,1,3,10,40,176,493,752,333,52,9,4,1,-,-,-,795,-,-,-,-,1,1,5,19,91,270,301,96,9,2,-,-,-,-,-,864,-,-,-,-,-,1,3,20,76,169,361,189,35,6,3,1,-,-,-,23,-,-,-,-,-,-,-,-,2,4,8,6,3,-,-,-,-,-,-,177,-,-,-,-,-,1,1,1,7,46,76,41,3,1,-,-,-,-,-,15,-,-,-,-,-,-,1,-,-,4,6,1,2,-,1,-,-,-,-
160,"01","26100","1","rui4B.0002","1","nen5FF.0015","1","　　（男親の年齢）85～89歳",1754,-,-,-,-,1,3,6,11,59,164,406,685,329,74,15,-,1,-,-,550,-,-,-,-,-,3,1,3,26,77,152,202,73,9,4,-,-,-,-,1016,-,-,-,-,1,-,5,8,31,77,214,404,214,53,8,-,1,-,-,34,-,-,-,-,-,-,-,-,-,2,2,24,5,1,-,-,-,-,-,140,-,-,-,-,-,-,-,-,2,8,32,50,36,9,3,-,-,-,-,14,-,-,-,-,-,-,-,-,-,-,6,5,1,2,-,-,-,-,-
161,"01","26100","1","rui4B.0002","1","nen5FF.0016","1","　　（男親の年齢）90～94歳",876,-,-,-,-,-,1,2,1,7,19,79,233,323,191,18,2,-,-,-,192,-,-,-,-,-,1,2,-,2,5,26,63,63,29,-,1,-,-,-,573,-,-,-,-,-,-,-,1,4,10,48,145,213,138,14,-,-,-,-,25,-,-,-,-,-,-,-,-,-,-,1,5,7,8,4,-,-,-,-,66,-,-,-,-,-,-,-,-,-,3,1,15,34,12,-,1,-,-,-,20,-,-,-,-,-,-,-,-,1,1,3,5,6,4,-,-,-,-,-
162,"01","26100","1","rui4B.0002","1","nen5FF.0017","1","　　（男親の年齢）95～99歳",252,-,-,-,-,-,-,-,4,5,1,10,43,73,92,20,3,1,-,-,48,-,-,-,-,-,-,-,1,1,-,2,11,16,16,-,1,-,-,-,171,-,-,-,-,-,-,-,3,4,1,8,27,49,59,17,2,1,-,-,13,-,-,-,-,-,-,-,-,-,-,-,2,3,7,1,-,-,-,-,14,-,-,-,-,-,-,-,-,-,-,-,1,4,8,1,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,2,1,2,1,-,-,-,-
163,"01","26100","1","rui4B.0002","1","nen5FF.0018","1","　　（男親の年齢）100歳以上",53,-,-,-,-,-,-,-,-,-,1,-,3,9,23,16,1,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,2,2,2,1,-,-,-,-,41,-,-,-,-,-,-,-,-,-,1,-,1,7,17,14,1,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
164,"01","26100","1","rui4B.0003","1","nen5FF.0000","0","　女親と同居",111053,3537,6331,9397,12331,9579,6650,5646,6244,8581,9592,10105,8786,7100,5343,1504,280,40,7,-,76161,3537,6331,9397,12276,9382,6165,4582,4407,5383,5175,4098,2574,1695,969,165,23,1,1,-,27645,-,-,-,40,136,356,797,1413,2422,3365,4676,5051,4486,3565,1102,200,33,3,-,1075,-,-,-,-,6,1,10,8,25,64,122,167,215,289,125,36,6,1,-,5610,-,-,-,7,30,105,214,383,689,917,1147,928,640,444,88,18,-,-,-,562,-,-,-,8,25,23,43,33,62,71,62,66,64,76,24,3,-,2,-
165,"01","26100","1","rui4B.0003","1","nen5FF.0019","1","　　（女親の年齢）15～19歳",50,48,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,50,48,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
166,"01","26100","1","rui4B.0003","1","nen5FF.0020","1","　　（女親の年齢）20～24歳",452,392,59,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,452,392,59,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
167,"01","26100","1","rui4B.0003","1","nen5FF.0021","1","　　（女親の年齢）25～29歳",1553,746,702,99,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1553,746,702,99,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
168,"01","26100","1","rui4B.0003","1","nen5FF.0022","1","　　（女親の年齢）30～34歳",3496,964,1469,961,96,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,3496,964,1469,961,96,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
