﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
284,"","26110","0","soku23-25.0004","1","kin4.0003","1","　　通学者",15147,7411,-,1004,6407,2773,7736,669,443,46,36,30,291,764,575,3227,2134
285,"","26110","0","soku23-25.0004","1","kin4.0004","1","　　その他",55979,-,-,-,-,-,55979,21995,10519,165,112,284,3652,2302,4181,6816,16584
286,"","","","","","","","26111 京都市 西京区",,,,,,,,,,,,,,,,,
287,"","26111","0","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",63061,20154,13738,958,5458,1968,42907,16785,9542,65,47,101,2276,2147,2498,7742,11293
288,"","26111","0","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",21136,-,-,-,-,-,21136,10818,5186,-,-,9,1251,-,47,1399,7612
289,"","26111","0","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",19105,8327,7389,938,-,-,10778,4093,2888,12,6,46,587,86,1679,2470,1805
290,"","26111","0","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",11262,4845,4391,15,439,85,6417,1147,883,23,19,31,258,1340,573,1860,1185
291,"","26111","0","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",6372,2959,1379,4,1576,449,3413,373,324,21,14,13,128,508,164,1647,559
292,"","26111","0","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",5186,4023,579,1,3443,1434,1163,354,261,9,8,2,52,213,35,366,132
293,"","26111","0","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",149002,43740,22679,984,20077,7611,105262,33224,16292,323,227,534,6935,7912,9365,20809,26160
294,"","26111","0","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",5929,-,-,-,-,-,5929,1538,499,10,5,27,634,-,126,560,3034
295,"","26111","0","soku23-25.0002","0","kin4.0002","1","　　通勤者",62258,33612,22679,-,10933,3785,28646,8155,6127,128,97,117,1307,4241,2575,8018,4105
296,"","26111","0","soku23-25.0002","0","kin4.0003","1","　　通学者",20246,10128,-,984,9144,3826,10118,885,623,32,24,38,397,954,895,4621,2296
297,"","26111","0","soku23-25.0002","0","kin4.0004","1","　　その他",60569,-,-,-,-,-,60569,22646,9043,153,101,352,4597,2717,5769,7610,16725
298,"","26111","0","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",62621,19944,13568,955,5421,1949,42677,16712,9506,65,47,99,2272,2140,2477,7698,11214
299,"","26111","0","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",21010,-,-,-,-,-,21010,10759,5161,-,-,9,1249,-,47,1385,7561
300,"","26111","0","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",18890,8175,7240,935,-,-,10715,4081,2879,12,6,44,586,85,1662,2456,1789
301,"","26111","0","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",11217,4825,4375,15,435,84,6392,1145,881,23,19,31,257,1337,570,1852,1177
302,"","26111","0","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",6340,2936,1375,4,1557,439,3404,373,324,21,14,13,128,506,163,1644,556
303,"","26111","0","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",5164,4008,578,1,3429,1426,1156,354,261,9,8,2,52,212,35,361,131
304,"","26111","0","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",148157,43417,22482,981,19954,7545,104740,33097,16243,323,227,523,6924,7887,9290,20704,25992
305,"","26111","0","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",5862,-,-,-,-,-,5862,1529,496,10,5,26,628,-,124,553,2992
306,"","26111","0","soku23-25.0004","1","kin4.0002","1","　　通勤者",61888,33356,22482,-,10874,3756,28532,8139,6114,128,97,115,1304,4228,2553,7985,4080
307,"","26111","0","soku23-25.0004","1","kin4.0003","1","　　通学者",20124,10061,-,981,9080,3789,10063,885,623,32,24,38,397,949,891,4595,2276
308,"","26111","0","soku23-25.0004","1","kin4.0004","1","　　その他",60283,-,-,-,-,-,60283,22544,9010,153,101,344,4595,2710,5722,7571,16644
309,"","","","","","","","26201 福知山市",,,,,,,,,,,,,,,,,
310,"","26201","2","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",32065,11388,8649,99,2640,1168,20677,10366,6147,96,64,69,1038,1436,1201,2417,4054
311,"","26201","2","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",9935,-,-,-,-,-,9935,6573,3434,-,-,4,507,-,20,403,2428
312,"","26201","2","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",10294,5174,5076,98,-,-,5120,2149,1499,3,1,25,278,50,798,1025,792
313,"","26201","2","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",5987,2863,2627,1,235,60,3124,875,663,28,19,20,139,813,233,506,510
314,"","26201","2","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",3177,1557,716,-,841,249,1620,421,312,31,19,13,78,360,117,368,232
315,"","26201","2","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",2672,1794,230,-,1564,859,878,348,239,34,25,7,36,213,33,115,92
316,"","26201","2","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",75879,23206,13433,100,9673,4598,52673,21423,10969,570,365,400,3341,5579,4669,6175,10516
317,"","26201","2","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",4549,-,-,-,-,-,4549,2026,437,12,7,15,447,-,55,215,1779
318,"","26201","2","soku23-25.0002","0","kin4.0002","1","　　通勤者",34375,18579,13433,-,5146,2255,15796,5908,4327,247,175,102,732,2897,1349,2560,2001
319,"","26201","2","soku23-25.0002","0","kin4.0003","1","　　通学者",8883,4627,-,100,4527,2343,4256,781,495,63,39,36,212,774,407,1083,900
320,"","26201","2","soku23-25.0002","0","kin4.0004","1","　　その他",28072,-,-,-,-,-,28072,12708,5710,248,144,247,1950,1908,2858,2317,5836
321,"","26201","2","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",31360,10814,8119,76,2619,1160,20546,10326,6123,95,63,68,1037,1420,1192,2409,3999
322,"","26201","2","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",9854,-,-,-,-,-,9854,6540,3417,-,-,4,507,-,20,400,2383
323,"","26201","2","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",9738,4635,4560,75,-,-,5103,2144,1494,3,1,25,277,49,794,1022,789
324,"","26201","2","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",5952,2845,2615,1,229,58,3107,874,662,28,19,19,139,804,231,505,507
325,"","26201","2","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",3156,1544,714,-,830,245,1612,420,311,31,19,13,78,357,115,367,231
326,"","26201","2","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",2660,1790,230,-,1560,857,870,348,239,33,24,7,36,210,32,115,89
327,"","26201","2","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",74932,22574,12887,77,9610,4573,52358,21357,10935,562,357,395,3338,5519,4631,6158,10398
328,"","26201","2","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",4493,-,-,-,-,-,4493,2016,433,11,6,15,445,-,54,213,1739
329,"","26201","2","soku23-25.0004","1","kin4.0002","1","　　通勤者",33721,18001,12887,-,5114,2242,15720,5898,4317,242,170,101,731,2868,1336,2555,1989
330,"","26201","2","soku23-25.0004","1","kin4.0003","1","　　通学者",8796,4573,-,77,4496,2331,4223,781,495,63,39,35,212,762,402,1080,888
331,"","26201","2","soku23-25.0004","1","kin4.0004","1","　　その他",27922,-,-,-,-,-,27922,12662,5690,246,142,244,1950,1889,2839,2310,5782
332,"","","","","","","","26202 舞鶴市",,,,,,,,,,,,,,,,,
333,"","26202","2","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",34619,11608,8833,135,2640,1150,23011,11886,7009,86,51,95,1188,1206,1405,3089,4056
334,"","26202","2","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",11381,-,-,-,-,-,11381,7795,4094,-,-,6,596,-,40,499,2445
335,"","26202","2","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",11468,5585,5454,131,-,-,5883,2512,1758,10,5,29,350,35,900,1253,794
336,"","26202","2","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",5975,2742,2477,1,264,65,3233,882,662,28,14,34,138,663,283,687,518
337,"","26202","2","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",3154,1510,690,3,817,235,1644,380,288,19,12,19,72,302,145,492,215
338,"","26202","2","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",2641,1771,212,-,1559,850,870,317,207,29,20,7,32,206,37,158,84
339,"","26202","2","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",80510,23154,13350,142,9662,4528,57356,23741,11852,489,278,557,3694,4718,5450,8027,10680
340,"","26202","2","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",3948,-,-,-,-,-,3948,1581,413,18,5,13,424,-,41,213,1658
341,"","26202","2","soku23-25.0002","0","kin4.0002","1","　　通勤者",34716,18451,13350,-,5101,2191,16265,6008,4363,185,116,146,735,2447,1535,3220,1989
342,"","26202","2","soku23-25.0002","0","kin4.0003","1","　　通学者",9470,4703,-,142,4561,2337,4767,786,480,73,49,37,245,699,532,1546,849
343,"","26202","2","soku23-25.0002","0","kin4.0004","1","　　その他",32376,-,-,-,-,-,32376,15366,6596,213,108,361,2290,1572,3342,3048,6184
344,"","26202","2","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",33443,10548,7806,134,2608,1136,22895,11859,6988,86,51,94,1188,1194,1392,3069,4013
345,"","26202","2","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",11328,-,-,-,-,-,11328,7775,4079,-,-,6,596,-,40,496,2415
346,"","26202","2","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",10426,4572,4442,130,-,-,5854,2508,1754,10,5,29,350,33,892,1242,790
347,"","26202","2","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",5936,2724,2466,1,257,62,3212,881,661,28,14,34,138,654,281,684,512
348,"","26202","2","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",3127,1493,687,3,803,231,1634,380,288,19,12,18,72,301,143,489,212
349,"","26202","2","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",2626,1759,211,-,1548,843,867,315,206,29,20,7,32,206,36,158,84
350,"","26202","2","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",79059,22000,12303,141,9556,4477,57059,23693,11821,489,278,550,3694,4681,5395,7979,10578
351,"","26202","2","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",3897,-,-,-,-,-,3897,1576,411,18,5,12,424,-,41,212,1614
352,"","26202","2","soku23-25.0004","1","kin4.0002","1","　　通勤者",33541,17354,12303,-,5051,2168,16187,5994,4353,185,116,144,735,2426,1519,3205,1979
353,"","26202","2","soku23-25.0004","1","kin4.0003","1","　　通学者",9374,4646,-,141,4505,2309,4728,785,480,73,49,36,245,697,523,1535,834
354,"","26202","2","soku23-25.0004","1","kin4.0004","1","　　その他",32247,-,-,-,-,-,32247,15338,6577,213,108,358,2290,1558,3312,3027,6151
355,"","","","","","","","26203 綾部市",,,,,,,,,,,,,,,,,
356,"","26203","2","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",13734,4039,3038,1,1000,430,9695,5829,3329,45,25,51,566,443,349,893,1519
357,"","26203","2","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",5061,-,-,-,-,-,5061,3836,1944,1,-,3,273,-,9,125,814
358,"","26203","2","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",3929,1697,1696,1,-,-,2232,1135,781,2,2,14,166,11,215,363,326
359,"","26203","2","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",2328,1049,978,-,71,14,1279,459,340,21,8,17,59,203,69,223,228
360,"","26203","2","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",1257,578,278,-,300,87,679,219,157,10,5,10,41,130,40,127,102
361,"","26203","2","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",1159,715,86,-,629,329,444,180,107,11,10,7,27,99,16,55,49
362,"","26203","2","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",32856,8625,4844,1,3780,1759,24231,11913,5723,243,130,314,1822,1799,1414,2352,4374
363,"","26203","2","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",2394,-,-,-,-,-,2394,1163,262,5,2,16,204,-,19,98,889
364,"","26203","2","soku23-25.0002","0","kin4.0002","1","　　通勤者",13786,6836,4844,-,1992,851,6950,3044,2159,97,61,86,402,933,418,1005,965
365,"","26203","2","soku23-25.0002","0","kin4.0003","1","　　通学者",3567,1789,-,1,1788,908,1778,440,235,24,15,24,120,297,121,419,333
366,"","26203","2","soku23-25.0002","0","kin4.0004","1","　　その他",13109,-,-,-,-,-,13109,7266,3067,117,52,188,1096,569,856,830,2187
367,"","26203","2","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",13476,3837,2846,1,990,424,9639,5812,3320,45,25,51,565,438,341,886,1501
368,"","26203","2","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",5036,-,-,-,-,-,5036,3824,1939,1,-,3,273,-,9,124,802
369,"","26203","2","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",3723,1506,1505,1,-,-,2217,1133,779,2,2,14,166,10,208,361,323
370,"","26203","2","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",2317,1046,977,-,69,13,1271,458,339,21,8,17,58,200,69,221,227
371,"","26203","2","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",1247,574,278,-,296,85,673,219,157,10,5,10,41,129,39,125,100
372,"","26203","2","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",1153,711,86,-,625,326,442,178,106,11,10,7,27,99,16,55,49
373,"","26203","2","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",32475,8400,4651,1,3748,1739,24075,11875,5706,243,130,314,1818,1781,1385,2333,4326
374,"","26203","2","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",2368,-,-,-,-,-,2368,1158,261,5,2,16,204,-,19,96,870
375,"","26203","2","soku23-25.0004","1","kin4.0002","1","　　通勤者",13543,6627,4651,-,1976,841,6916,3037,2153,97,61,86,401,924,411,999,961
376,"","26203","2","soku23-25.0004","1","kin4.0003","1","　　通学者",3528,1773,-,1,1772,898,1755,435,233,24,15,24,119,296,118,413,326
377,"","26203","2","soku23-25.0004","1","kin4.0004","1","　　その他",13036,-,-,-,-,-,13036,7245,3059,117,52,188,1094,561,837,825,2169
378,"","","","","","","","26204 宇治市",,,,,,,,,,,,,,,,,
379,"","26204","2","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",73218,21892,14766,350,6776,2503,51326,22525,12465,105,71,124,2746,2530,2805,8980,11511
380,"","26204","2","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",24468,-,-,-,-,-,24468,14369,6755,2,1,16,1469,-,70,1444,7098
381,"","26204","2","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",20830,7894,7550,344,-,-,12936,5485,3672,11,6,39,735,64,1724,2813,2065
382,"","26204","2","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",13171,5126,4640,6,480,111,8045,1621,1241,28,18,38,312,1533,730,2317,1466
383,"","26204","2","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",8000,3665,1754,-,1911,577,4335,542,441,30,21,19,175,669,229,1981,690
384,"","26204","2","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",6749,5207,822,-,4385,1815,1542,508,356,34,25,12,55,264,52,425,192
385,"","26204","2","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",181186,51041,25470,356,25215,9712,130145,45294,21461,570,370,676,8394,9562,10780,24661,30208
386,"","26204","2","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",5738,-,-,-,-,-,5738,1512,475,5,2,15,572,-,149,597,2888
387,"","26204","2","soku23-25.0002","0","kin4.0002","1","　　通勤者",75349,39220,25470,-,13750,4842,36129,11294,8223,229,163,160,1665,5034,2934,9784,5029
388,"","26204","2","soku23-25.0002","0","kin4.0003","1","　　通学者",24221,11821,-,356,11465,4870,12400,1232,773,77,52,60,451,1214,1166,5360,2840
389,"","26204","2","soku23-25.0002","0","kin4.0004","1","　　その他",75878,-,-,-,-,-,75878,31256,11990,259,153,441,5706,3314,6531,8920,19451
390,"","26204","2","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",72304,21263,14175,346,6742,2484,51041,22419,12430,104,70,124,2742,2516,2776,8931,11429
391,"","26204","2","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",24284,-,-,-,-,-,24284,14275,6730,2,1,16,1467,-,68,1422,7034
392,"","26204","2","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",20205,7324,6984,340,-,-,12881,5477,3665,11,6,39,733,63,1701,2802,2055
393,"","26204","2","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",13124,5102,4623,6,473,106,8022,1617,1238,28,18,38,312,1526,728,2310,1463
394,"","26204","2","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",7968,3649,1749,-,1900,573,4319,542,441,30,21,19,175,666,227,1974,686
395,"","26204","2","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",6723,5188,819,-,4369,1805,1535,508,356,33,24,12,55,261,52,423,191
396,"","26204","2","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",179796,50297,24842,352,25103,9649,129499,45101,21413,564,364,676,8383,9506,10677,24551,30041
397,"","26204","2","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",5675,-,-,-,-,-,5675,1503,472,5,2,15,572,-,149,575,2856
398,"","26204","2","soku23-25.0004","1","kin4.0002","1","　　通勤者",74541,38538,24842,-,13696,4814,36003,11278,8210,227,161,160,1663,5007,2908,9748,5012
399,"","26204","2","soku23-25.0004","1","kin4.0003","1","　　通学者",24105,11759,-,352,11407,4835,12346,1232,773,75,50,60,451,1202,1159,5342,2825
400,"","26204","2","soku23-25.0004","1","kin4.0004","1","　　その他",75475,-,-,-,-,-,75475,31088,11958,257,151,441,5697,3297,6461,8886,19348
401,"","","","","","","","26205 宮津市",,,,,,,,,,,,,,,,,
402,"","26205","2","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",7710,2114,1640,19,455,204,5596,3388,1986,27,14,17,352,210,160,477,965
403,"","26205","2","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",3059,-,-,-,-,-,3059,2248,1192,-,-,-,203,-,4,87,517
404,"","26205","2","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",2285,978,959,19,-,-,1307,682,462,2,1,6,97,8,94,213,205
405,"","26205","2","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",1267,569,518,-,51,10,698,259,200,6,5,4,33,109,36,96,155
406,"","26205","2","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",609,291,137,-,154,54,318,114,78,7,1,3,13,46,19,55,61
407,"","26205","2","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",490,276,26,-,250,140,214,85,54,12,7,4,6,47,7,26,27
408,"","26205","2","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",17724,4198,2511,19,1668,817,13526,6756,3316,164,79,105,1040,847,634,1182,2798
409,"","26205","2","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",1626,-,-,-,-,-,1626,628,165,9,1,1,172,-,13,53,750
410,"","26205","2","soku23-25.0002","0","kin4.0002","1","　　通勤者",7022,3369,2511,-,858,393,3653,1688,1205,57,32,31,192,421,189,487,588
411,"","26205","2","soku23-25.0002","0","kin4.0003","1","　　通学者",1765,829,-,19,810,424,936,223,125,31,13,11,35,148,66,195,227
412,"","26205","2","soku23-25.0002","0","kin4.0004","1","　　その他",7311,-,-,-,-,-,7311,4217,1821,67,33,62,641,278,366,447,1233
413,"","26205","2","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",7565,2016,1546,19,451,202,5549,3371,1974,27,14,17,350,210,159,472,943
414,"","26205","2","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",3025,-,-,-,-,-,3025,2232,1181,-,-,-,201,-,4,85,503
415,"","26205","2","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",2191,890,871,19,-,-,1301,681,461,2,1,6,97,8,93,212,202
416,"","26205","2","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",1255,562,512,-,50,10,693,259,200,6,5,4,33,109,36,94,152
417,"","26205","2","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",606,289,137,-,152,53,317,114,78,7,1,3,13,46,19,55,60
418,"","26205","2","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",488,275,26,-,249,139,213,85,54,12,7,4,6,47,7,26,26
419,"","26205","2","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",17503,4086,2411,19,1656,810,13417,6732,3303,164,79,105,1034,847,631,1172,2732
420,"","26205","2","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",1577,-,-,-,-,-,1577,617,161,9,1,1,167,-,13,50,720
421,"","26205","2","soku23-25.0004","1","kin4.0002","1","　　通勤者",6906,3262,2411,-,851,389,3644,1687,1204,57,32,31,192,421,188,484,584
422,"","26205","2","soku23-25.0004","1","kin4.0003","1","　　通学者",1744,824,-,19,805,421,920,223,125,31,13,11,35,148,66,193,213
423,"","26205","2","soku23-25.0004","1","kin4.0004","1","　　その他",7276,-,-,-,-,-,7276,4205,1813,67,33,62,640,278,364,445,1215
424,"","","","","","","","26206 亀岡市",,,,,,,,,,,,,,,,,
425,"","26206","2","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",33863,10728,7036,381,3311,1253,23135,10092,5604,65,48,95,1491,1263,1325,3802,5002
426,"","26206","2","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",9909,-,-,-,-,-,9909,6001,2748,-,-,2,698,-,44,500,2664
427,"","26206","2","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",9796,3657,3280,377,-,-,6139,2476,1673,6,3,43,397,48,833,1305,1031
428,"","26206","2","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",6473,2614,2391,2,221,68,3859,845,627,24,20,25,216,653,322,972,802
429,"","26206","2","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",4030,1883,956,2,925,242,2147,367,279,16,11,17,128,349,89,798,383
430,"","26206","2","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",3655,2574,409,-,2165,943,1081,403,277,19,14,8,52,213,37,227,122
431,"","26206","2","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",88114,25439,12611,387,12441,4959,62675,21700,10561,342,243,537,4847,4958,5110,10616,14565
432,"","26206","2","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",4407,-,-,-,-,-,4407,1396,320,15,2,37,487,-,76,309,2087
433,"","26206","2","soku23-25.0002","0","kin4.0002","1","　　通勤者",38393,19320,12611,-,6709,2426,19073,6175,4445,148,115,135,1105,2538,1401,4576,2995
434,"","26206","2","soku23-25.0002","0","kin4.0003","1","　　通学者",11938,6119,-,387,5732,2533,5819,823,512,35,22,42,326,762,509,2019,1303
435,"","26206","2","soku23-25.0002","0","kin4.0004","1","　　その他",33376,-,-,-,-,-,33376,13306,5284,144,104,323,2929,1658,3124,3712,8180
436,"","26206","2","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",33505,10504,6831,381,3292,1245,23001,10049,5580,64,47,95,1487,1258,1320,3780,4948
437,"","26206","2","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",9826,-,-,-,-,-,9826,5966,2729,-,-,2,696,-,44,494,2624
438,"","26206","2","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",9578,3464,3087,377,-,-,6114,2469,1669,6,3,43,396,46,829,1300,1025
439,"","26206","2","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",6446,2605,2383,2,220,67,3841,845,627,23,19,25,216,651,322,964,795
440,"","26206","2","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",4015,1874,954,2,918,240,2141,366,278,16,11,17,128,349,88,795,382
441,"","26206","2","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",3640,2561,407,-,2154,938,1079,403,277,19,14,8,51,212,37,227,122
442,"","26206","2","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",87520,25145,12388,387,12370,4928,62375,21628,10530,338,239,537,4834,4940,5093,10561,14444
443,"","26206","2","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",4366,-,-,-,-,-,4366,1388,316,15,2,37,485,-,76,307,2058
444,"","26206","2","soku23-25.0004","1","kin4.0002","1","　　通勤者",38089,19070,12388,-,6682,2416,19019,6166,4439,146,113,135,1103,2530,1396,4562,2981
445,"","26206","2","soku23-25.0004","1","kin4.0003","1","　　通学者",11860,6075,-,387,5688,2512,5785,822,511,35,22,42,323,759,507,2003,1294
446,"","26206","2","soku23-25.0004","1","kin4.0004","1","　　その他",33205,-,-,-,-,-,33205,13252,5264,142,102,323,2923,1651,3114,3689,8111
447,"","","","","","","","26207 城陽市",,,,,,,,,,,,,,,,,
448,"","26207","2","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",29837,8383,5715,38,2630,994,21454,10779,5719,48,26,60,1332,984,1140,3320,3791
449,"","26207","2","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",9878,-,-,-,-,-,9878,6767,2950,-,-,3,726,-,26,373,1983
450,"","26207","2","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",8467,2727,2691,36,-,-,5740,2658,1732,5,4,28,330,33,701,1144,841
451,"","26207","2","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",5549,2197,1964,2,231,54,3352,767,579,22,12,19,173,559,310,874,628
452,"","26207","2","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",3231,1478,720,-,758,238,1753,317,261,11,6,7,70,261,76,750,261
453,"","26207","2","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",2712,1981,340,-,1641,702,731,270,197,10,4,3,33,131,27,179,78
454,"","26207","2","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",75169,19920,10174,40,9706,3843,55249,22246,10260,249,119,332,4068,3772,4373,9422,10787
455,"","26207","2","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",2815,-,-,-,-,-,2815,799,195,7,3,18,282,-,65,216,1428
456,"","26207","2","soku23-25.0002","0","kin4.0002","1","　　通勤者",31528,15444,10174,-,5270,1884,16084,5668,4117,98,52,73,806,1953,1213,4003,2270
457,"","26207","2","soku23-25.0002","0","kin4.0003","1","　　通学者",9187,4476,-,40,4436,1959,4711,646,424,28,12,27,218,535,449,1876,932
458,"","26207","2","soku23-25.0002","0","kin4.0004","1","　　その他",31639,-,-,-,-,-,31639,15133,5524,116,52,214,2762,1284,2646,3327,6157
