﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
316,"01","26100","1","danjo.0000","0","nenKCIX.0038","1","　　（世帯員の年齢）37歳",18636,-,-,-,-,-,-,-,2,-,1,-,6,7,14,23,20,39,54,66,137,192,298,488,10051,790,593,444,381,270,215,167,142,100,73,62,44,44,21,23,29,18,14,10,13,25,25,59,78,118,192,240,336,463,404,444,232,205,232,213,132,110,70,50,27,23,27,13,11,7,3,2,44,-
317,"01","26100","1","danjo.0000","0","nenKCIX.0039","1","　　（世帯員の年齢）38歳",18914,-,-,-,-,-,-,-,-,-,-,2,4,6,5,6,23,25,37,80,99,121,162,277,539,10244,772,637,474,430,294,234,158,136,88,66,56,41,44,27,25,15,18,14,9,30,21,37,47,81,154,254,283,347,420,376,253,246,268,232,196,166,97,49,44,27,28,18,13,13,5,7,34,-
318,"01","26100","1","danjo.0000","0","nenKCIX.0040","1","　　（世帯員の年齢）39歳",19898,-,-,-,-,-,-,1,1,1,2,1,1,2,2,16,13,20,25,31,52,85,139,181,325,560,10798,813,669,533,470,332,236,187,157,96,69,73,36,30,23,21,20,21,11,18,18,23,25,64,120,187,255,379,405,399,248,257,334,276,232,183,117,80,54,49,27,27,15,9,10,6,28,-
319,"01","26100","1","danjo.0000","0","nenKCIX.0041","1","　　（世帯員の年齢）40歳",20641,1,-,-,-,-,-,-,1,-,2,-,2,3,5,4,8,13,25,40,34,57,101,138,205,346,612,11186,892,687,573,411,344,253,177,153,90,87,56,49,44,28,33,26,16,15,17,17,22,44,80,139,191,315,330,402,289,287,327,299,301,237,162,116,89,69,49,43,15,18,12,10,44,-
320,"01","26100","1","danjo.0000","0","nenKCIX.0042","1","　　（世帯員の年齢）41歳",21779,-,-,-,1,-,-,-,-,-,3,-,1,3,3,4,8,12,12,22,34,44,77,110,139,207,319,676,11939,955,772,543,458,363,299,202,149,138,82,49,44,41,26,20,32,16,8,14,14,28,43,71,139,253,322,341,226,271,413,358,307,291,217,163,129,107,91,44,37,21,18,16,34,-
321,"01","26100","1","danjo.0000","0","nenKCIX.0043","1","　　（世帯員の年齢）42歳",22530,1,-,-,-,-,-,-,3,1,1,1,1,-,4,5,6,7,10,19,27,41,52,78,102,171,219,340,696,12460,957,754,672,507,381,281,181,181,117,92,74,63,42,36,21,26,11,21,20,16,41,49,93,162,221,302,203,243,387,363,407,332,235,183,147,108,95,79,50,41,32,15,44,-
322,"01","26100","1","danjo.0000","0","nenKCIX.0044","1","　　（世帯員の年齢）43歳",22287,-,-,-,-,1,-,-,2,-,-,1,2,1,2,3,5,5,9,15,11,28,36,54,68,97,159,251,346,671,12419,940,740,576,473,377,240,246,168,137,77,72,63,46,30,24,19,15,19,18,19,32,49,98,164,197,154,209,339,390,444,409,284,224,190,167,149,84,67,42,33,26,51,-
323,"01","26100","1","danjo.0000","0","nenKCIX.0045","1","　　（世帯員の年齢）44歳",21484,-,-,-,-,1,-,-,1,2,1,2,1,1,1,-,3,5,4,7,12,10,24,35,43,97,97,151,257,353,655,12074,859,715,598,495,328,308,194,172,97,76,84,47,37,33,19,19,15,15,11,14,25,68,91,171,132,159,275,312,391,380,305,258,194,193,172,107,87,51,39,47,54,-
324,"01","26100","1","danjo.0000","0","nenKCIX.0046","1","　　（世帯員の年齢）45歳",20967,-,-,-,-,1,2,-,1,1,-,1,-,-,-,3,5,5,3,3,6,12,20,24,34,33,72,102,160,230,342,562,11990,853,724,605,367,381,300,234,172,135,107,60,48,31,25,19,24,17,15,21,20,41,57,76,89,125,201,276,305,354,306,260,228,212,176,147,103,73,51,44,73,-
325,"01","26100","1","danjo.0000","0","nenKCIX.0047","1","　　（世帯員の年齢）46歳",20716,-,-,-,1,1,1,1,3,4,3,1,-,-,3,2,3,2,3,4,5,7,11,16,24,31,57,81,102,176,205,326,580,11880,839,726,499,505,390,321,202,167,106,108,62,50,31,33,30,17,5,17,23,28,31,55,43,75,157,206,259,283,285,236,285,258,235,158,134,101,84,45,94,-
326,"01","26100","1","danjo.0000","0","nenKCIX.0048","1","　　（世帯員の年齢）47歳",20068,-,-,-,-,2,-,-,-,2,2,1,2,5,3,1,1,3,3,5,3,5,13,6,9,19,33,45,56,89,150,184,296,530,11774,832,571,605,510,370,309,227,203,125,76,59,47,26,37,16,21,9,19,23,16,35,22,47,101,153,206,235,228,224,243,248,215,188,168,120,95,61,136,-
327,"01","26100","1","danjo.0000","0","nenKCIX.0049","1","　　（世帯員の年齢）48歳",19698,-,-,-,-,-,2,-,2,1,3,4,1,3,1,8,1,1,1,3,6,4,4,10,14,25,27,39,43,62,99,131,208,290,542,11596,654,719,591,483,380,275,216,167,131,79,69,40,45,36,25,23,24,25,19,21,16,24,66,106,140,217,183,199,239,280,238,201,160,146,114,62,154,-
328,"01","26100","1","danjo.0000","0","nenKCIX.0050","1","　　（世帯員の年齢）49歳",16133,-,-,-,-,-,-,2,2,1,5,2,1,2,1,1,1,1,1,-,-,1,4,8,2,13,18,26,24,44,60,89,112,169,227,399,9547,680,547,506,401,300,265,176,137,88,71,44,39,40,26,10,18,21,20,14,10,19,36,53,82,120,120,132,186,224,214,171,159,125,92,67,157,-
329,"01","26100","1","danjo.0000","0","nenKCIX.0051","1","　　（世帯員の年齢）50歳",19660,-,-,-,-,-,1,-,3,3,6,3,3,1,4,5,1,2,2,-,2,5,2,7,11,13,12,20,25,39,38,66,87,131,164,257,445,11812,814,665,641,477,392,352,228,165,117,88,67,53,49,34,36,28,18,16,19,8,23,44,66,99,116,136,190,238,251,211,195,176,133,112,233,-
330,"01","26100","1","danjo.0000","0","nenKCIX.0052","1","　　（世帯員の年齢）51歳",18117,-,-,-,-,-,1,-,3,1,2,3,5,3,6,4,5,4,4,1,1,3,2,2,2,6,7,11,21,14,29,46,57,69,103,146,201,453,11008,709,656,538,466,388,298,205,176,106,75,47,54,41,35,43,25,23,22,8,13,33,30,73,75,105,140,162,226,216,212,177,142,124,251,-
331,"01","26100","1","danjo.0000","0","nenKCIX.0053","1","　　（世帯員の年齢）52歳",17429,-,-,1,-,1,1,1,2,3,5,3,8,6,3,8,5,4,3,4,3,-,1,2,2,5,7,13,13,12,29,20,25,62,61,101,134,209,430,10563,698,611,553,509,442,261,239,178,131,87,62,66,52,25,27,20,12,7,11,7,21,43,53,72,112,136,167,123,183,175,158,132,306,-
332,"01","26100","1","danjo.0000","0","nenKCIX.0054","1","　　（世帯員の年齢）53歳",16524,-,-,-,-,-,-,-,2,3,3,3,5,6,5,2,7,2,4,4,5,-,4,-,4,2,4,11,15,13,12,22,20,43,55,54,84,130,188,391,10126,605,618,574,506,359,339,233,161,111,80,85,50,45,25,27,21,10,13,14,14,20,21,36,76,71,119,137,142,158,142,120,363,-
333,"01","26100","1","danjo.0000","0","nenKCIX.0055","1","　　（世帯員の年齢）54歳",15709,-,-,-,1,-,-,-,-,1,7,7,8,6,6,5,7,10,5,3,4,3,1,1,3,1,4,2,7,8,14,8,35,20,36,32,56,86,114,177,358,9594,644,576,496,438,396,307,239,169,129,103,86,78,49,33,17,14,19,11,14,12,22,23,41,65,104,112,122,135,138,130,357,-
334,"01","26100","1","danjo.0000","0","nenKCIX.0056","1","　　（世帯員の年齢）55歳",15995,-,-,-,-,-,-,-,2,1,2,2,2,4,9,10,11,14,6,4,6,1,7,1,2,3,6,1,9,9,10,10,9,18,15,19,27,55,71,106,165,327,9951,680,601,518,462,430,335,215,177,130,122,85,60,50,12,13,15,7,9,17,16,14,23,39,72,85,114,128,116,119,436,-
335,"01","26100","1","danjo.0000","0","nenKCIX.0057","1","　　（世帯員の年齢）56歳",15771,-,-,-,-,-,1,-,-,1,3,2,2,4,5,15,8,8,15,19,5,3,2,3,3,6,1,2,4,6,6,8,7,14,14,21,20,42,47,65,83,187,326,9936,612,560,487,512,402,358,268,195,130,122,84,62,25,14,16,10,5,11,8,10,10,24,40,43,61,113,110,119,466,-
336,"01","26100","1","danjo.0000","0","nenKCIX.0058","1","　　（世帯員の年齢）57歳",15100,-,-,-,-,-,-,-,-,1,2,5,-,2,8,13,4,10,8,9,13,3,2,4,3,1,2,2,4,4,9,6,6,10,10,19,19,21,30,43,50,88,168,323,9402,577,563,531,514,400,354,263,242,180,112,77,25,22,13,19,14,9,7,4,13,10,34,42,70,76,57,81,487,-
337,"01","26100","1","danjo.0000","0","nenKCIX.0059","1","　　（世帯員の年齢）58歳",14428,-,-,-,-,-,-,-,-,-,1,1,1,5,3,10,7,9,13,13,16,9,8,9,4,4,3,2,-,3,8,7,2,5,4,11,8,20,21,25,38,54,92,138,306,9017,558,567,530,514,455,325,311,241,130,102,38,23,29,19,12,8,4,6,10,5,16,16,24,55,48,67,438,-
338,"01","26100","1","danjo.0000","0","nenKCIX.0060","1","　　（世帯員の年齢）59歳",14865,-,-,-,-,-,-,1,-,-,2,2,4,6,6,8,16,14,15,12,11,13,9,9,5,6,1,3,2,2,4,3,3,4,8,10,11,12,26,20,28,46,61,82,144,316,9228,613,536,596,543,484,439,307,220,135,45,31,25,17,17,12,14,4,11,6,11,7,20,34,55,70,460,-
339,"01","26100","1","danjo.0000","0","nenKCIX.0061","1","　　（世帯員の年齢）60歳",15315,-,-,-,-,-,-,-,-,-,-,4,1,5,4,6,6,12,12,20,15,33,22,12,8,7,9,4,3,1,4,1,3,3,8,12,2,10,16,14,26,30,41,59,83,160,286,9546,588,579,607,628,486,523,329,234,66,49,50,30,26,17,15,13,4,8,11,11,21,18,43,52,419,-
340,"01","26100","1","danjo.0000","0","nenKCIX.0062","1","　　（世帯員の年齢）61歳",15282,-,-,-,-,-,-,-,-,-,-,2,3,6,1,8,3,12,13,13,15,17,18,21,18,11,10,11,2,7,-,2,7,3,3,4,6,9,8,10,10,15,28,53,61,79,137,306,9496,596,622,637,627,687,472,325,117,60,63,33,29,27,17,5,10,6,7,7,13,14,16,39,425,-
341,"01","26100","1","danjo.0000","0","nenKCIX.0063","1","　　（世帯員の年齢）62歳",16315,-,-,-,-,-,-,-,-,2,-,4,-,6,7,7,9,8,11,18,14,26,26,29,32,16,17,15,11,5,3,3,5,3,4,6,4,9,13,8,11,15,29,35,51,58,99,146,306,10163,637,773,761,803,633,451,219,130,88,64,48,23,9,10,8,8,10,7,4,8,18,21,348,-
342,"01","26100","1","danjo.0000","0","nenKCIX.0064","1","　　（世帯員の年齢）63歳",17267,-,-,-,-,1,-,1,1,1,-,2,-,1,7,4,10,8,12,9,25,32,26,21,37,29,35,20,14,9,10,2,3,1,8,2,6,3,5,11,8,17,21,23,34,34,70,102,161,358,10876,738,745,900,789,654,324,192,167,107,72,42,31,18,15,12,8,12,10,6,7,17,341,-
343,"01","26100","1","danjo.0000","0","nenKCIX.0065","1","　　（世帯員の年齢）64歳",19318,-,-,-,-,-,-,-,-,-,-,1,-,1,2,6,5,7,9,16,20,20,21,30,33,37,33,36,27,22,11,8,4,6,-,4,3,5,5,7,10,13,11,20,19,29,35,75,109,217,400,12166,895,1119,981,886,455,343,285,200,113,72,41,25,16,17,7,10,11,7,5,10,337,-
344,"01","26100","1","danjo.0000","0","nenKCIX.0066","1","　　（世帯員の年齢）65歳",21372,-,-,-,-,-,-,-,-,-,-,1,-,3,3,6,5,7,19,15,18,24,27,25,41,46,43,37,58,30,38,14,9,11,3,5,2,4,6,5,6,11,10,16,15,14,30,43,64,152,212,448,13817,1103,1105,1064,548,490,502,316,215,138,75,40,29,25,16,19,7,5,10,12,310,-
345,"01","26100","1","danjo.0000","0","nenKCIX.0067","1","　　（世帯員の年齢）66歳",25299,1,-,-,-,-,-,-,-,1,-,2,1,1,1,1,4,9,7,13,12,23,29,38,51,48,64,68,68,65,46,18,26,7,6,4,4,3,6,8,5,10,15,18,20,18,27,52,63,113,159,303,567,16472,1235,1274,774,691,815,601,444,279,144,64,51,43,28,19,13,10,7,16,314,-
346,"01","26100","1","danjo.0000","0","nenKCIX.0068","1","　　（世帯員の年齢）67歳",25008,-,-,-,-,-,-,-,-,-,-,3,-,-,2,3,8,9,12,14,22,18,20,31,40,35,76,71,74,60,66,57,21,25,12,11,6,8,5,3,5,4,8,9,18,14,19,31,44,75,84,188,313,596,16227,1166,827,787,1043,817,680,474,264,116,63,57,40,16,13,12,20,6,260,-
347,"01","26100","1","danjo.0000","0","nenKCIX.0069","1","　　（世帯員の年齢）68歳",23958,-,-,-,-,-,-,-,1,-,1,-,-,1,1,3,5,3,7,7,15,16,19,28,51,37,44,56,73,75,79,65,47,34,30,14,13,4,6,9,7,6,5,14,13,12,12,24,34,43,74,121,185,369,597,15629,645,728,1053,932,907,712,370,202,114,70,60,33,22,18,15,13,175,-
348,"01","26100","1","danjo.0000","0","nenKCIX.0070","1","　　（世帯員の年齢）69歳",14196,-,-,-,-,-,-,-,-,-,1,-,1,1,2,-,2,3,-,5,8,7,12,16,27,27,31,31,42,50,47,53,39,32,23,4,8,2,6,5,4,1,6,1,4,7,11,10,17,30,39,51,64,120,196,322,8952,409,604,629,720,516,336,215,137,79,46,40,25,15,9,8,88,-
349,"01","26100","1","danjo.0000","0","nenKCIX.0071","1","　　（世帯員の年齢）70歳",14164,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,2,2,3,3,5,7,10,7,9,28,29,44,42,47,66,57,51,45,33,20,14,9,4,10,6,4,4,5,4,4,3,3,14,17,21,24,47,91,146,170,175,8994,541,606,653,634,519,317,205,136,86,47,25,16,9,6,81,-
350,"01","26100","1","danjo.0000","0","nenKCIX.0072","1","　　（世帯員の年齢）71歳",18596,-,-,-,-,-,-,1,-,-,1,-,-,1,-,-,1,-,1,4,4,9,10,9,20,23,35,42,51,55,82,81,90,100,64,52,19,22,13,8,6,6,9,4,7,5,8,8,12,13,19,25,44,78,94,128,96,217,11994,675,849,909,720,568,420,321,206,110,63,48,21,20,95,-
351,"01","26100","1","danjo.0000","0","nenKCIX.0073","1","　　（世帯員の年齢）72歳",18227,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,1,2,1,3,4,4,5,11,8,17,32,39,59,42,71,88,88,86,86,70,48,40,18,15,5,9,9,6,1,5,5,10,11,9,19,32,22,60,61,103,70,139,302,11839,720,789,715,600,548,480,310,197,103,55,44,20,89,-
352,"01","26100","1","danjo.0000","0","nenKCIX.0074","1","　　（世帯員の年齢）73歳",18883,-,-,-,-,-,-,-,-,2,1,1,1,-,-,1,1,-,4,2,4,6,7,11,13,26,28,36,44,50,59,85,90,107,99,105,81,56,36,26,13,5,8,9,8,1,4,3,9,7,16,10,37,37,65,59,47,92,177,309,12457,657,677,618,731,632,484,266,180,95,61,30,97,-
353,"01","26100","1","danjo.0000","0","nenKCIX.0075","1","　　（世帯員の年齢）74歳",18314,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,1,1,1,2,7,4,3,6,17,21,31,39,58,53,82,76,96,86,126,88,95,52,46,26,23,12,6,2,5,7,7,3,9,11,14,13,26,40,43,30,47,119,173,314,12025,574,581,735,743,611,436,291,167,106,49,72,-
354,"01","26100","1","danjo.0000","0","nenKCIX.0076","1","　　（世帯員の年齢）75歳",15218,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3,-,2,2,1,1,3,2,3,5,10,20,22,27,42,54,72,63,90,91,107,77,110,77,50,42,18,16,7,6,2,3,3,3,8,4,10,16,21,22,37,20,44,57,81,125,266,10036,395,512,594,602,471,317,222,136,74,112,-
355,"01","26100","1","danjo.0000","0","nenKCIX.0077","1","　　（世帯員の年齢）76歳",12642,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,1,1,-,3,2,1,5,7,6,11,8,10,25,33,47,55,65,88,74,78,71,87,72,67,21,19,12,9,7,7,3,4,3,4,8,11,15,23,30,18,11,38,43,83,108,208,8435,338,413,464,449,353,265,185,97,138,-
356,"01","26100","1","danjo.0000","0","nenKCIX.0078","1","　　（世帯員の年齢）77歳",13475,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,-,-,3,-,2,1,3,8,11,15,21,26,35,30,57,72,87,96,82,115,113,92,97,58,43,20,14,7,9,7,9,5,7,11,5,12,19,15,15,11,34,40,44,76,109,146,8985,387,452,479,444,364,268,168,242,-
357,"01","26100","1","danjo.0000","0","nenKCIX.0079","1","　　（世帯員の年齢）78歳",13774,-,-,-,-,-,-,-,-,3,-,-,2,-,-,-,-,2,-,1,1,1,2,3,5,4,1,14,11,13,26,40,42,73,67,98,75,114,134,99,122,72,72,43,27,14,15,11,8,8,5,6,11,10,19,17,4,19,19,28,49,56,65,76,176,9272,409,492,480,440,367,230,301,-
358,"01","26100","1","danjo.0000","0","nenKCIX.0080","1","　　（世帯員の年齢）79歳",13797,-,-,-,-,-,-,-,-,-,-,2,2,2,-,-,-,1,3,2,1,-,2,2,1,8,8,4,14,13,9,35,39,53,65,61,83,123,115,129,126,108,108,82,52,32,17,16,14,10,15,2,6,9,11,15,7,18,19,21,29,42,50,53,92,172,9401,379,455,416,392,330,521,-
359,"01","26100","1","danjo.0000","0","nenKCIX.0081","1","　　（世帯員の年齢）80歳",12110,-,-,-,-,-,-,-,1,-,-,-,-,-,1,2,1,2,-,3,-,2,2,-,2,3,5,8,9,10,25,22,24,50,57,62,60,108,121,93,130,120,98,106,65,55,46,20,12,13,5,8,13,11,12,14,8,8,11,13,23,29,27,43,47,91,169,8336,278,340,327,328,631,-
360,"01","26100","1","danjo.0000","0","nenKCIX.0082","1","　　（世帯員の年齢）81歳",11310,-,-,-,-,-,-,1,1,-,-,3,-,2,1,1,-,1,2,-,3,-,1,-,2,3,6,2,4,11,17,9,22,33,33,50,51,73,94,101,117,109,124,124,106,80,52,39,22,18,12,6,4,5,13,14,3,6,15,13,15,14,22,22,36,64,86,135,7883,257,336,277,754,-
361,"01","26100","1","danjo.0000","0","nenKCIX.0083","1","　　（世帯員の年齢）82歳",10485,-,-,-,-,-,-,2,-,2,1,-,-,-,1,1,-,4,1,2,-,1,-,-,2,1,3,1,4,6,8,12,12,24,33,39,52,79,62,99,93,107,148,118,99,102,63,53,38,20,20,12,8,5,6,11,4,7,5,11,14,14,22,9,18,26,57,71,130,7383,237,245,877,-
362,"01","26100","1","danjo.0000","0","nenKCIX.0084","1","　　（世帯員の年齢）83歳",9843,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1,2,3,-,1,-,3,4,1,2,3,4,4,3,5,10,8,13,18,19,33,34,62,87,64,98,117,127,115,106,96,97,89,54,36,31,22,11,10,10,9,5,10,5,3,9,13,10,17,18,18,26,41,60,128,6901,216,948,-
363,"01","26100","1","danjo.0000","0","nenKCIX.0085","1","　　（世帯員の年齢）84歳",8522,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,2,1,2,-,1,1,2,-,4,2,2,5,9,7,17,15,20,18,29,41,48,57,83,72,91,133,131,93,100,106,57,71,40,42,26,15,15,11,7,3,5,7,5,13,8,9,9,17,32,27,38,55,105,5961,848,-
364,"01","26100","1","danjo.0000","0","nenKCIX.0086","1","　　（世帯員の年齢）85歳以上",42210,-,-,-,-,-,-,-,-,-,-,2,1,5,7,5,6,3,9,6,16,14,13,18,17,20,23,18,20,19,30,17,18,45,51,54,62,110,134,133,168,252,301,394,472,484,556,675,679,705,674,692,746,853,724,593,271,243,264,231,192,159,96,72,69,66,78,73,81,88,112,132,30139,-
365,"01","26100","1","danjo.0000","0","nenKCIX.0087","1","　　（世帯員の年齢）年齢「不詳」",45076,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,45076
366,"01","26100","1","danjo.0001","1","nenKCIX.0000","0","　男",689902,4,79,103,114,1746,4148,5277,5687,5519,5146,4944,4904,5185,5649,6096,6462,6914,7627,8209,8512,8893,9878,10243,11490,12117,12874,13460,14581,15341,15492,14836,14845,14615,14423,14181,11590,14084,13111,12463,11972,11095,11402,11136,10577,9787,9868,9970,9805,10166,10727,11885,13084,15459,14800,14293,8265,8128,10775,10341,10807,10271,8505,7124,7339,7472,7292,6391,5820,5305,4806,4048,16621,23724
367,"01","26100","1","danjo.0001","1","nenKCIX.0001","1","　　（世帯員の年齢）0歳",5330,-,-,-,-,5,8,13,32,30,47,55,84,112,147,205,294,287,344,346,320,328,331,311,317,267,249,180,184,139,116,92,43,55,30,37,18,20,19,19,15,15,12,5,7,17,9,11,10,15,9,14,10,13,12,12,7,7,5,11,2,4,1,3,2,1,3,1,2,1,-,-,10,-
368,"01","26100","1","danjo.0001","1","nenKCIX.0002","1","　　（世帯員の年齢）1歳",5210,-,-,-,-,-,6,7,11,16,19,44,61,85,103,150,221,246,272,291,315,337,382,352,364,303,257,225,196,157,149,100,70,54,36,31,33,27,23,8,11,11,8,13,11,5,7,10,12,7,11,20,22,17,11,14,6,8,8,7,8,5,6,1,4,2,3,1,1,-,1,1,7,-
369,"01","26100","1","danjo.0001","1","nenKCIX.0003","1","　　（世帯員の年齢）2歳",5433,-,-,-,-,-,-,5,12,20,23,30,46,62,94,125,150,203,268,339,358,336,347,346,357,317,323,277,226,232,191,129,106,66,57,30,28,26,17,18,18,19,14,7,10,19,13,7,8,9,11,14,11,11,13,13,10,10,7,11,4,5,5,5,2,4,2,-,3,1,1,-,2,-
370,"01","26100","1","danjo.0001","1","nenKCIX.0004","1","　　（世帯員の年齢）3歳",5331,-,-,-,-,1,1,3,6,7,17,27,44,44,69,110,102,177,244,258,302,297,363,314,363,364,338,281,298,235,186,166,114,99,69,59,36,23,25,17,20,10,5,11,11,9,8,8,10,13,10,13,11,20,18,13,10,13,9,15,9,7,-,5,2,1,1,3,2,2,-,-,3,-
371,"01","26100","1","danjo.0001","1","nenKCIX.0005","1","　　（世帯員の年齢）4歳",5457,-,-,-,-,-,-,2,5,4,15,21,31,33,70,67,95,148,188,216,273,291,328,358,379,389,349,317,300,288,232,180,155,117,89,80,38,44,34,24,18,12,11,13,10,10,10,8,7,15,5,16,20,21,22,11,11,3,5,11,15,7,5,6,7,1,1,1,2,2,3,2,6,-
372,"01","26100","1","danjo.0001","1","nenKCIX.0006","1","　　（世帯員の年齢）5歳",5400,-,-,-,-,-,-,-,1,4,7,18,21,35,41,63,79,100,159,199,218,266,325,322,326,363,396,321,354,312,280,208,155,139,118,102,53,53,35,29,20,23,12,10,11,7,13,6,4,3,14,16,9,11,10,18,12,12,17,10,14,11,6,5,4,1,3,2,3,1,4,2,4,-
373,"01","26100","1","danjo.0001","1","nenKCIX.0007","1","　　（世帯員の年齢）6歳",5494,-,-,-,-,-,-,-,1,-,2,5,14,18,37,41,60,86,110,145,170,201,290,338,391,385,378,376,399,357,307,246,199,164,132,97,72,70,49,34,26,17,21,17,9,13,13,11,8,11,13,8,10,21,7,15,13,9,13,10,8,10,5,7,6,-,3,2,1,4,2,-,7,-
374,"01","26100","1","danjo.0001","1","nenKCIX.0008","1","　　（世帯員の年齢）7歳",5501,1,-,-,-,-,-,-,-,-,1,6,14,17,32,38,44,83,95,127,162,174,231,254,324,387,365,374,381,411,328,304,248,213,156,112,87,74,50,50,28,25,17,14,15,13,7,5,4,10,18,14,13,20,13,17,11,11,22,13,6,10,5,11,7,2,3,4,4,6,2,1,7,-
375,"01","26100","1","danjo.0001","1","nenKCIX.0009","1","　　（世帯員の年齢）8歳",5448,1,-,-,-,-,-,-,-,-,-,2,4,10,15,24,35,71,64,74,105,133,197,206,281,340,399,380,413,404,394,308,272,226,193,182,115,99,62,54,33,37,23,16,9,12,12,9,10,9,14,14,17,18,15,16,7,7,16,15,20,10,8,3,5,4,4,10,1,2,4,2,3,-
376,"01","26100","1","danjo.0001","1","nenKCIX.0010","1","　　（世帯員の年齢）9歳",5552,-,-,-,-,-,-,-,-,-,-,-,1,6,5,15,23,42,53,74,102,102,139,192,240,321,331,374,454,407,413,376,322,299,252,188,118,117,83,62,48,30,37,25,17,11,12,6,10,7,6,15,20,22,23,17,6,5,19,11,15,16,10,10,6,8,9,4,1,6,2,-,7,-
377,"01","26100","1","danjo.0001","1","nenKCIX.0011","1","　　（世帯員の年齢）10歳",5495,-,-,-,-,2,-,-,1,-,1,-,2,3,4,9,26,30,47,67,61,88,114,119,217,285,311,382,439,440,412,382,317,285,238,225,134,155,114,94,54,46,26,30,19,16,12,9,12,9,15,10,13,20,12,19,10,15,19,13,15,9,12,11,11,11,10,4,5,2,5,6,11,-
378,"01","26100","1","danjo.0001","1","nenKCIX.0012","1","　　（世帯員の年齢）11歳",5438,1,-,-,-,-,-,-,-,-,-,1,-,2,3,4,12,17,31,37,53,65,93,130,171,181,275,337,368,436,458,395,378,297,324,227,160,174,124,88,78,51,40,36,28,27,18,11,8,10,9,19,18,27,25,19,13,9,23,21,21,15,10,10,9,10,3,5,5,4,5,1,8,-
379,"01","26100","1","danjo.0001","1","nenKCIX.0013","1","　　（世帯員の年齢）12歳",5897,-,-,-,-,1,1,-,-,-,-,-,1,2,-,4,8,18,22,34,40,51,79,99,150,196,247,312,408,469,463,443,444,383,357,295,172,214,177,140,90,74,73,28,33,24,24,13,12,8,7,9,15,16,12,21,10,15,21,16,12,26,26,10,10,14,10,11,7,2,8,4,6,-
380,"01","26100","1","danjo.0001","1","nenKCIX.0014","1","　　（世帯員の年齢）13歳",5843,1,-,-,-,-,-,-,-,-,-,2,-,1,1,5,4,6,15,21,35,50,51,77,110,172,196,278,333,435,436,459,433,398,335,352,240,237,210,162,122,101,60,54,44,33,19,13,13,13,10,17,12,27,31,20,15,14,16,24,18,22,10,9,9,14,13,11,3,7,5,3,6,-
381,"01","26100","1","danjo.0001","1","nenKCIX.0015","1","　　（世帯員の年齢）14歳",5940,-,-,-,-,-,1,-,-,-,-,-,-,-,2,1,2,2,7,17,32,38,44,62,93,111,175,227,293,354,432,462,450,408,440,366,257,310,225,203,156,131,97,60,46,44,30,21,16,11,6,14,9,26,16,15,9,14,19,20,23,25,18,12,11,11,13,10,9,13,6,5,10,-
382,"01","26100","1","danjo.0001","1","nenKCIX.0016","1","　　（世帯員の年齢）15歳",6165,-,79,-,-,-,-,-,-,-,1,-,-,-,3,1,2,3,2,11,17,25,31,58,74,92,133,177,234,352,411,392,445,496,469,419,303,340,284,259,175,124,120,101,75,46,28,21,25,14,19,16,15,22,13,19,10,9,20,20,24,20,13,14,9,13,9,15,6,14,5,2,16,-
383,"01","26100","1","danjo.0001","1","nenKCIX.0017","1","　　（世帯員の年齢）16歳",6221,-,-,103,-,-,1,1,-,1,-,-,1,-,1,2,2,3,6,5,8,10,17,34,50,84,112,163,190,245,345,347,443,465,466,428,358,381,329,302,235,177,145,110,89,53,57,31,23,20,18,16,18,17,14,17,10,17,22,18,22,31,18,15,20,12,17,15,17,11,7,7,19,-
384,"01","26100","1","danjo.0001","1","nenKCIX.0018","1","　　（世帯員の年齢）17歳",6073,-,-,-,113,2,3,-,1,2,2,-,3,2,-,1,-,1,6,4,5,10,9,22,33,45,61,121,143,210,275,326,382,470,431,461,356,450,359,284,289,211,177,128,113,86,58,31,34,20,25,14,16,19,9,20,6,13,15,9,17,24,11,16,11,17,17,16,18,8,7,8,17,-
385,"01","26100","1","danjo.0001","1","nenKCIX.0019","1","　　（世帯員の年齢）18歳",7624,-,-,-,-,1723,15,14,13,6,7,3,2,1,3,1,2,1,1,-,3,3,5,11,14,34,46,82,106,157,196,242,320,343,368,428,374,430,434,362,307,252,236,173,139,101,102,60,57,33,33,24,29,27,14,13,12,11,15,13,22,18,19,17,23,19,20,23,12,8,12,6,24,-
