﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
167,"","26000","a","rodo2BX.0001","1","nenKDX.0041","1","　　54歳",21884,8956,12915,10402,2513,13,11857,4919,6935,5641,1294,3,10027,4037,5980,4761,1219,10,2667,2606,59,42,17,2,1533,1524,8,4,4,1,1134,1082,51,38,13,1,16534,4890,11641,9458,2183,3,9377,2652,6723,5505,1218,2,7157,2238,4918,3953,965,1,412,146,265,208,57,1,88,40,48,32,16,-,324,106,217,176,41,1,2117,1166,944,689,255,7,765,614,151,95,56,-,1352,552,793,594,199,7,154,148,6,5,1,-,94,89,5,5,-,-,60,59,1,-,1,-
168,"","26000","a","rodo2BX.0001","1","nenKDX.0042","1","　　55歳",22224,9426,12788,10184,2604,10,12264,5192,7071,5665,1406,1,9960,4234,5717,4519,1198,9,2577,2505,71,58,13,1,1522,1505,17,13,4,-,1055,1000,54,45,9,1,17093,5487,11601,9311,2290,5,9800,2974,6825,5512,1313,1,7293,2513,4776,3799,977,4,466,172,293,219,74,1,102,39,63,44,19,-,364,133,230,175,55,1,1965,1145,817,595,222,3,760,595,165,96,69,-,1205,550,652,499,153,3,123,117,6,1,5,-,80,79,1,-,1,-,43,38,5,1,4,-
169,"","26000","a","rodo2BX.0001","1","nenKDX.0043","1","　　56歳",22083,9732,12331,9789,2542,20,12190,5285,6899,5500,1399,6,9893,4447,5432,4289,1143,14,2329,2280,41,27,14,8,1366,1359,3,-,3,4,963,921,38,27,11,4,17064,5912,11149,8904,2245,3,9842,3194,6646,5349,1297,2,7222,2718,4503,3555,948,1,537,189,347,278,69,1,118,31,87,60,27,-,419,158,260,218,42,1,2002,1205,790,579,211,7,768,607,161,91,70,-,1234,598,629,488,141,7,151,146,4,1,3,1,96,94,2,-,2,-,55,52,2,1,1,1
170,"","26000","a","rodo2BX.0001","1","nenKDX.0044","1","　　57歳",21087,9821,11256,8942,2314,10,11731,5396,6333,5069,1264,2,9356,4425,4923,3873,1050,8,2149,2097,50,32,18,2,1282,1270,11,4,7,1,867,827,39,28,11,1,16475,6242,10229,8163,2066,4,9530,3374,6155,4952,1203,1,6945,2868,4074,3211,863,3,479,197,282,229,53,-,112,52,60,42,18,-,367,145,222,187,35,-,1845,1153,688,516,172,4,722,617,105,71,34,-,1123,536,583,445,138,4,139,132,7,2,5,-,85,83,2,-,2,-,54,49,5,2,3,-
171,"","26000","a","rodo2BX.0001","1","nenKDX.0045","1","　　58歳",19752,9518,10230,8136,2094,4,11132,5258,5874,4714,1160,-,8620,4260,4356,3422,934,4,1862,1838,23,17,6,1,1132,1127,5,2,3,-,730,711,18,15,3,1,15430,6192,9237,7398,1839,1,9062,3393,5669,4581,1088,-,6368,2799,3568,2817,751,1,605,258,347,262,85,-,146,67,79,60,19,-,459,191,268,202,66,-,1739,1123,614,454,160,2,710,591,119,70,49,-,1029,532,495,384,111,2,116,107,9,5,4,-,82,80,2,1,1,-,34,27,7,4,3,-
172,"","26000","a","rodo2BX.0001","1","nenKDX.0046","1","　　59歳",20246,10114,10125,8002,2123,7,11399,5569,5828,4614,1214,2,8847,4545,4297,3388,909,5,1786,1750,33,25,8,3,1065,1057,7,3,4,1,721,693,26,22,4,2,15839,6780,9057,7198,1859,2,9387,3794,5592,4449,1143,1,6452,2986,3465,2749,716,1,654,292,362,276,86,-,179,78,101,81,20,-,475,214,261,195,66,-,1799,1130,667,499,168,2,659,534,125,79,46,-,1140,596,542,420,122,2,168,162,6,4,2,-,109,106,3,2,1,-,59,56,3,2,1,-
173,"","26000","a","rodo2BX.0001","1","nenKDX.0047","1","　　60歳",19688,10134,9543,7504,2039,11,11242,5686,5551,4406,1145,5,8446,4448,3992,3098,894,6,1773,1741,31,22,9,1,1139,1128,10,3,7,1,634,613,21,19,2,-,15338,6818,8519,6755,1764,1,9174,3833,5340,4257,1083,1,6164,2985,3179,2498,681,-,720,321,398,309,89,1,178,86,91,76,15,1,542,235,307,233,74,-,1691,1101,583,417,166,7,648,538,109,70,39,1,1043,563,474,347,127,6,166,153,12,1,11,1,103,101,1,-,1,1,63,52,11,1,10,-
174,"","26000","a","rodo2BX.0001","1","nenKDX.0048","1","　　61歳",18667,10000,8659,6812,1847,8,10797,5672,5125,4047,1078,-,7870,4328,3534,2765,769,8,1510,1479,31,21,10,-,926,920,6,4,2,-,584,559,25,17,8,-,14657,6929,7727,6100,1627,1,8939,4016,4923,3901,1022,-,5718,2913,2804,2199,605,1,791,409,380,295,85,2,211,111,100,75,25,-,580,298,280,220,60,2,1599,1080,514,393,121,5,647,553,94,67,27,-,952,527,420,326,94,5,110,103,7,3,4,-,74,72,2,-,2,-,36,31,5,3,2,-
175,"","26000","a","rodo2BX.0001","1","nenKDX.0049","1","　　62歳",19121,10735,8381,6644,1737,5,11006,6069,4936,3907,1029,1,8115,4666,3445,2737,708,4,1416,1395,21,16,5,-,918,916,2,1,1,-,498,479,19,15,4,-,15004,7635,7368,5871,1497,1,9165,4434,4730,3757,973,1,5839,3201,2638,2114,524,-,954,472,482,362,120,-,235,129,106,78,28,-,719,343,376,284,92,-,1611,1107,500,391,109,4,610,512,98,71,27,-,1001,595,402,320,82,4,136,126,10,4,6,-,78,78,-,-,-,-,58,48,10,4,6,-
176,"","26000","a","rodo2BX.0001","1","nenKDX.0050","1","　　63歳",19609,11170,8430,6643,1787,9,11473,6438,5034,4013,1021,1,8136,4732,3396,2630,766,8,1431,1410,20,15,5,1,894,888,5,2,3,1,537,522,15,13,2,-,15363,7941,7418,5910,1508,4,9583,4786,4797,3849,948,-,5780,3155,2621,2061,560,4,1034,506,526,382,144,2,271,146,125,87,38,-,763,360,401,295,106,2,1612,1147,463,335,128,2,629,522,107,75,32,-,983,625,356,260,96,2,169,166,3,1,2,-,96,96,-,-,-,-,73,70,3,1,2,-
177,"","26000","a","rodo2BX.0001","1","nenKDX.0051","1","　　64歳",20183,11975,8204,6469,1735,4,11939,6992,4946,3967,979,1,8244,4983,3258,2502,756,3,1428,1408,20,12,8,-,917,914,3,3,-,-,511,494,17,9,8,-,15770,8625,7143,5707,1436,2,9952,5256,4695,3785,910,1,5818,3369,2448,1922,526,1,1146,598,548,390,158,-,306,164,142,110,32,-,840,434,406,280,126,-,1659,1174,483,356,127,2,651,548,103,69,34,-,1008,626,380,287,93,2,180,170,10,4,6,-,113,110,3,-,3,-,67,60,7,4,3,-
178,"","26000","a","rodo2BX.0001","1","nenKDX.0052","1","　　65歳",19538,11830,7699,6057,1642,9,11461,6877,4581,3646,935,3,8077,4953,3118,2411,707,6,1324,1298,24,20,4,2,837,831,5,4,1,1,487,467,19,16,3,1,15196,8552,6642,5299,1343,2,9575,5243,4330,3467,863,2,5621,3309,2312,1832,480,-,1207,663,544,382,162,-,323,176,147,104,43,-,884,487,397,278,119,-,1646,1165,477,347,130,4,618,524,94,66,28,-,1028,641,383,281,102,4,165,152,12,9,3,1,108,103,5,5,-,-,57,49,7,4,3,1
179,"","26000","a","rodo2BX.0001","1","nenKDX.0053","1","　　66歳",21262,13098,8155,6425,1730,9,12679,7773,4904,3956,948,2,8583,5325,3251,2469,782,7,1316,1293,22,17,5,1,824,821,3,3,-,-,492,472,19,14,5,1,16644,9663,6978,5583,1395,3,10717,6075,4640,3752,888,2,5927,3588,2338,1831,507,1,1448,784,663,477,186,1,375,210,165,132,33,-,1073,574,498,345,153,1,1703,1215,484,345,139,4,656,560,96,69,27,-,1047,655,388,276,112,4,151,143,8,3,5,-,107,107,-,-,-,-,44,36,8,3,5,-
180,"","26000","a","rodo2BX.0001","1","nenKDX.0054","1","　　67歳",20106,12655,7447,5873,1574,4,11985,7539,4444,3558,886,2,8121,5116,3003,2315,688,2,1101,1079,21,18,3,1,651,647,3,3,-,1,450,432,18,15,3,-,15735,9428,6306,5035,1271,1,10169,5991,4177,3366,811,1,5566,3437,2129,1669,460,-,1574,871,703,521,182,-,424,247,177,133,44,-,1150,624,526,388,138,-,1541,1133,407,293,114,1,637,550,87,56,31,-,904,583,320,237,83,1,155,144,10,6,4,1,104,104,-,-,-,-,51,40,10,6,4,1
181,"","26000","a","rodo2BX.0001","1","nenKDX.0055","1","　　68歳",17782,11291,6487,5056,1431,4,10578,6692,3883,3105,778,3,7204,4599,2604,1951,653,1,882,867,13,11,2,2,484,479,3,3,-,2,398,388,10,8,2,-,13934,8495,5439,4290,1149,-,9119,5479,3640,2923,717,-,4815,3016,1799,1367,432,-,1484,814,670,489,181,-,361,200,161,121,40,-,1123,614,509,368,141,-,1331,974,355,258,97,2,526,452,73,54,19,1,805,522,282,204,78,1,151,141,10,8,2,-,88,82,6,4,2,-,63,59,4,4,-,-
182,"","26000","a","rodo2BX.0001","1","nenKDX.0056","1","　　69歳",9690,6252,3436,2720,716,2,5844,3783,2061,1680,381,-,3846,2469,1375,1040,335,2,479,474,5,4,1,-,266,264,2,1,1,-,213,210,3,3,-,-,7534,4689,2845,2295,550,-,5007,3066,1941,1595,346,-,2527,1623,904,700,204,-,866,470,396,286,110,-,219,141,78,59,19,-,647,329,318,227,91,-,723,540,181,129,52,2,298,262,36,22,14,-,425,278,145,107,38,2,88,79,9,6,3,-,54,50,4,3,1,-,34,29,5,3,2,-
183,"","26000","a","rodo2BX.0001","1","nenKDX.0057","1","　　70歳",8743,5548,3192,2412,780,3,5253,3395,1857,1457,400,1,3490,2153,1335,955,380,2,345,336,8,6,2,1,175,173,1,1,-,1,170,163,7,5,2,-,6856,4233,2623,2024,599,-,4556,2832,1724,1358,366,-,2300,1401,899,666,233,-,917,517,399,283,116,1,263,166,97,74,23,-,654,351,302,209,93,1,569,412,156,98,58,1,232,198,34,24,10,-,337,214,122,74,48,1,56,50,6,1,5,-,27,26,1,-,1,-,29,24,5,1,4,-
184,"","26000","a","rodo2BX.0001","1","nenKDX.0058","1","　　71歳",10396,6674,3722,2752,970,-,6302,4024,2278,1739,539,-,4094,2650,1444,1013,431,-,429,419,10,7,3,-,204,203,1,1,-,-,225,216,9,6,3,-,8111,5049,3062,2309,753,-,5462,3372,2090,1615,475,-,2649,1677,972,694,278,-,1162,671,491,334,157,-,311,174,137,91,46,-,851,497,354,243,111,-,620,468,152,98,54,-,286,239,47,30,17,-,334,229,105,68,37,-,74,67,7,4,3,-,39,36,3,2,1,-,35,31,4,2,2,-
185,"","26000","a","rodo2BX.0001","1","nenKDX.0059","1","　　72歳",9160,5852,3304,2422,882,4,5485,3484,2000,1528,472,1,3675,2368,1304,894,410,3,363,352,10,8,2,1,158,154,4,2,2,-,205,198,6,6,-,1,7084,4403,2680,1997,683,1,4810,2941,1869,1434,435,-,2274,1462,811,563,248,1,1067,610,456,306,150,1,253,157,95,68,27,1,814,453,361,238,123,-,568,417,150,108,42,1,220,188,32,24,8,-,348,229,118,84,34,1,78,70,8,3,5,-,44,44,-,-,-,-,34,26,8,3,5,-
186,"","26000","a","rodo2BX.0001","1","nenKDX.0060","1","　　73歳",8547,5495,3052,2231,821,-,5180,3323,1857,1400,457,-,3367,2172,1195,831,364,-,295,285,10,7,3,-,126,124,2,2,-,-,169,161,8,5,3,-,6557,4109,2448,1827,621,-,4507,2811,1696,1298,398,-,2050,1298,752,529,223,-,1164,692,472,322,150,-,305,180,125,82,43,-,859,512,347,240,107,-,463,350,113,72,41,-,209,180,29,15,14,-,254,170,84,57,27,-,68,59,9,3,6,-,33,28,5,3,2,-,35,31,4,-,4,-
187,"","26000","a","rodo2BX.0001","1","nenKDX.0061","1","　　74歳",7653,4916,2737,1967,770,-,4577,2989,1588,1197,391,-,3076,1927,1149,770,379,-,253,244,9,8,1,-,102,101,1,1,-,-,151,143,8,7,1,-,5850,3715,2135,1567,568,-,4017,2552,1465,1114,351,-,1833,1163,670,453,217,-,1080,604,476,316,160,-,252,155,97,65,32,-,828,449,379,251,128,-,380,269,111,74,37,-,168,147,21,16,5,-,212,122,90,58,32,-,90,84,6,2,4,-,38,34,4,1,3,-,52,50,2,1,1,-
188,"","26000","a","rodo2BX.0001","1","nenKDX.0062","1","　　75歳",5681,3643,2037,1418,619,1,3452,2249,1203,886,317,-,2229,1394,834,532,302,1,161,151,10,10,-,-,61,58,3,3,-,-,100,93,7,7,-,-,4336,2747,1589,1140,449,-,3005,1923,1082,805,277,-,1331,824,507,335,172,-,897,526,370,223,147,1,256,158,98,65,33,-,641,368,272,158,114,1,245,186,59,42,17,-,109,92,17,12,5,-,136,94,42,30,12,-,42,33,9,3,6,-,21,18,3,1,2,-,21,15,6,2,4,-
189,"","26000","a","rodo2BX.0001","1","nenKDX.0063","1","　　76歳",4332,2781,1551,1059,492,-,2667,1747,920,678,242,-,1665,1034,631,381,250,-,138,132,6,5,1,-,51,50,1,1,-,-,87,82,5,4,1,-,3248,2079,1169,822,347,-,2315,1504,811,608,203,-,933,575,358,214,144,-,715,392,323,197,126,-,203,109,94,61,33,-,512,283,229,136,93,-,195,146,49,34,15,-,87,74,13,8,5,-,108,72,36,26,10,-,36,32,4,1,3,-,11,10,1,-,1,-,25,22,3,1,2,-
190,"","26000","a","rodo2BX.0001","1","nenKDX.0064","1","　　77歳",4245,2656,1589,1020,569,-,2596,1641,955,645,310,-,1649,1015,634,375,259,-,102,97,5,4,1,-,48,48,-,-,-,-,54,49,5,4,1,-,3211,1999,1212,798,414,-,2265,1416,849,578,271,-,946,583,363,220,143,-,736,405,331,189,142,-,207,113,94,60,34,-,529,292,237,129,108,-,153,117,36,27,9,-,61,51,10,7,3,-,92,66,26,20,6,-,43,38,5,2,3,-,15,13,2,-,2,-,28,25,3,2,1,-
191,"","26000","a","rodo2BX.0001","1","nenKDX.0065","1","　　78歳",4017,2540,1477,961,516,-,2489,1597,892,606,286,-,1528,943,585,355,230,-,109,105,4,3,1,-,44,44,-,-,-,-,65,61,4,3,1,-,2985,1883,1102,747,355,-,2143,1341,802,557,245,-,842,542,300,190,110,-,744,409,335,187,148,-,226,142,84,46,38,-,518,267,251,141,110,-,128,99,29,22,7,-,56,50,6,3,3,-,72,49,23,19,4,-,51,44,7,2,5,-,20,20,-,-,-,-,31,24,7,2,5,-
192,"","26000","a","rodo2BX.0001","1","nenKDX.0066","1","　　79歳",3574,2192,1381,847,534,1,2198,1379,818,540,278,1,1376,813,563,307,256,-,81,78,3,2,1,-,33,33,-,-,-,-,48,45,3,2,1,-,2585,1578,1007,646,361,-,1904,1176,728,487,241,-,681,402,279,159,120,-,744,409,334,179,155,1,192,114,77,46,31,1,552,295,257,133,124,-,118,88,30,17,13,-,52,42,10,5,5,-,66,46,20,12,8,-,46,39,7,3,4,-,17,14,3,2,1,-,29,25,4,1,3,-
193,"","26000","a","rodo2BX.0001","1","nenKDX.0067","1","　　80歳",2825,1722,1103,662,441,-,1689,1077,612,400,212,-,1136,645,491,262,229,-,89,84,5,4,1,-,32,31,1,-,1,-,57,53,4,4,-,-,1978,1219,759,484,275,-,1438,904,534,360,174,-,540,315,225,124,101,-,652,342,310,157,153,-,183,109,74,39,35,-,469,233,236,118,118,-,75,53,22,13,9,-,24,22,2,-,2,-,51,31,20,13,7,-,31,24,7,4,3,-,12,11,1,1,-,-,19,13,6,3,3,-
194,"","26000","a","rodo2BX.0001","1","nenKDX.0068","1","　　81歳",2385,1476,909,516,393,-,1455,921,534,343,191,-,930,555,375,173,202,-,61,59,2,2,-,-,23,23,-,-,-,-,38,36,2,2,-,-,1619,1011,608,379,229,-,1236,776,460,308,152,-,383,235,148,71,77,-,628,345,283,126,157,-,165,94,71,33,38,-,463,251,212,93,119,-,55,42,13,7,6,-,23,20,3,2,1,-,32,22,10,5,5,-,22,19,3,2,1,-,8,8,-,-,-,-,14,11,3,2,1,-
195,"","26000","a","rodo2BX.0001","1","nenKDX.0069","1","　　82歳",2020,1227,793,423,370,-,1202,752,450,250,200,-,818,475,343,173,170,-,61,59,2,1,1,-,19,19,-,-,-,-,42,40,2,1,1,-,1340,830,510,279,231,-,998,619,379,215,164,-,342,211,131,64,67,-,534,268,266,136,130,-,144,79,65,33,32,-,390,189,201,103,98,-,53,41,12,5,7,-,26,22,4,1,3,-,27,19,8,4,4,-,32,29,3,2,1,-,15,13,2,1,1,-,17,16,1,1,-,-
196,"","26000","a","rodo2BX.0001","1","nenKDX.0070","1","　　83歳",1710,1009,700,347,353,1,1035,633,402,202,200,-,675,376,298,145,153,1,56,51,4,2,2,1,10,10,-,-,-,-,46,41,4,2,2,1,1136,683,453,230,223,-,868,530,338,171,167,-,268,153,115,59,56,-,473,239,234,113,121,-,142,80,62,31,31,-,331,159,172,82,90,-,31,25,6,2,4,-,11,9,2,-,2,-,20,16,4,2,2,-,14,11,3,-,3,-,4,4,-,-,-,-,10,7,3,-,3,-
197,"","26000","a","rodo2BX.0001","1","nenKDX.0071","1","　　84歳",1392,825,567,259,308,-,841,528,313,159,154,-,551,297,254,100,154,-,48,45,3,2,1,-,8,7,1,1,-,-,40,38,2,1,1,-,887,549,338,160,178,-,674,425,249,128,121,-,213,124,89,32,57,-,406,193,213,89,124,-,137,77,60,28,32,-,269,116,153,61,92,-,26,19,7,4,3,-,11,10,1,1,-,-,15,9,6,3,3,-,25,19,6,4,2,-,11,9,2,1,1,-,14,10,4,3,1,-
198,"","26000","a","rodo2BX.0001","1","nenKDX.0072","1","　　85歳",1020,595,425,193,232,-,608,374,234,119,115,-,412,221,191,74,117,-,36,33,3,2,1,-,13,12,1,1,-,-,23,21,2,1,1,-,604,375,229,117,112,-,485,303,182,95,87,-,119,72,47,22,25,-,351,166,185,70,115,-,99,51,48,21,27,-,252,115,137,49,88,-,23,17,6,3,3,-,10,7,3,2,1,-,13,10,3,1,2,-,6,4,2,1,1,-,1,1,-,-,-,-,5,3,2,1,1,-
199,"","26000","a","rodo2BX.0001","1","nenKDX.0073","1","　　86歳",938,513,424,184,240,1,538,312,226,110,116,-,400,201,198,74,124,1,29,27,2,2,-,-,10,9,1,1,-,-,19,18,1,1,-,-,545,316,229,111,118,-,426,248,178,91,87,-,119,68,51,20,31,-,336,152,184,69,115,-,95,50,45,18,27,-,241,102,139,51,88,-,15,9,5,1,4,1,3,2,1,-,1,-,12,7,4,1,3,1,13,9,4,1,3,-,4,3,1,-,1,-,9,6,3,1,2,-
200,"","26000","a","rodo2BX.0001","1","nenKDX.0074","1","　　87歳",782,426,356,140,216,-,438,261,177,74,103,-,344,165,179,66,113,-,34,33,1,1,-,-,6,6,-,-,-,-,28,27,1,1,-,-,418,245,173,72,101,-,333,203,130,56,74,-,85,42,43,16,27,-,297,127,170,64,106,-,89,42,47,18,29,-,208,85,123,46,77,-,22,15,7,1,6,-,7,7,-,-,-,-,15,8,7,1,6,-,11,6,5,2,3,-,3,3,-,-,-,-,8,3,5,2,3,-
201,"","26000","a","rodo2BX.0001","1","nenKDX.0075","1","　　88歳",597,312,285,148,137,-,363,206,157,81,76,-,234,106,128,67,61,-,22,19,3,1,2,-,12,10,2,1,1,-,10,9,1,-,1,-,311,167,144,81,63,-,261,139,122,68,54,-,50,28,22,13,9,-,237,106,131,63,68,-,79,47,32,12,20,-,158,59,99,51,48,-,16,12,4,2,2,-,6,5,1,-,1,-,10,7,3,2,1,-,11,8,3,1,2,-,5,5,-,-,-,-,6,3,3,1,2,-
202,"","26000","a","rodo2BX.0001","1","nenKDX.0076","1","　　89歳",406,199,207,75,132,-,223,123,100,39,61,-,183,76,107,36,71,-,11,10,1,-,1,-,2,2,-,-,-,-,9,8,1,-,1,-,183,107,76,34,42,-,154,94,60,25,35,-,29,13,16,9,7,-,197,74,123,39,84,-,63,24,39,14,25,-,134,50,84,25,59,-,9,5,4,1,3,-,1,1,-,-,-,-,8,4,4,1,3,-,6,3,3,1,2,-,3,2,1,-,1,-,3,1,2,1,1,-
203,"","26000","a","rodo2BX.0001","1","nenKDX.0077","1","　　90歳",320,152,168,83,85,-,159,87,72,40,32,-,161,65,96,43,53,-,10,9,1,1,-,-,-,-,-,-,-,-,10,9,1,1,-,-,130,71,59,34,25,-,110,63,47,28,19,-,20,8,12,6,6,-,169,65,104,46,58,-,46,23,23,11,12,-,123,42,81,35,46,-,5,2,3,2,1,-,3,1,2,1,1,-,2,1,1,1,-,-,6,5,1,-,1,-,-,-,-,-,-,-,6,5,1,-,1,-
204,"","26000","a","rodo2BX.0001","1","nenKDX.0078","1","　　91歳",197,98,99,43,56,-,97,54,43,16,27,-,100,44,56,27,29,-,3,2,1,1,-,-,-,-,-,-,-,-,3,2,1,1,-,-,71,43,28,11,17,-,61,36,25,9,16,-,10,7,3,2,1,-,113,49,64,27,37,-,31,17,14,4,10,-,82,32,50,23,27,-,4,3,1,1,-,-,1,1,-,-,-,-,3,2,1,1,-,-,6,1,5,3,2,-,4,-,4,3,1,-,2,1,1,-,1,-
205,"","26000","a","rodo2BX.0001","1","nenKDX.0079","1","　　92歳",172,81,91,41,50,-,76,45,31,14,17,-,96,36,60,27,33,-,7,6,1,1,-,-,1,1,-,-,-,-,6,5,1,1,-,-,60,40,20,10,10,-,53,36,17,8,9,-,7,4,3,2,1,-,92,29,63,28,35,-,21,8,13,6,7,-,71,21,50,22,28,-,6,3,3,1,2,-,1,-,1,-,1,-,5,3,2,1,1,-,7,3,4,1,3,-,-,-,-,-,-,-,7,3,4,1,3,-
206,"","26000","a","rodo2BX.0001","1","nenKDX.0080","1","　　93歳",83,44,39,11,28,-,37,23,14,2,12,-,46,21,25,9,16,-,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,30,15,15,3,12,-,24,14,10,1,9,-,6,1,5,2,3,-,50,26,24,8,16,-,11,7,4,1,3,-,39,19,20,7,13,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
207,"","26000","a","rodo2BX.0001","1","nenKDX.0081","1","　　94歳",68,29,39,12,27,-,25,12,13,5,8,-,43,17,26,7,19,-,2,2,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,16,9,7,3,4,-,14,7,7,3,4,-,2,2,-,-,-,-,47,17,30,9,21,-,11,5,6,2,4,-,36,12,24,7,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,2,-,2,-,-,-,-,-,-,-,3,1,2,-,2,-
208,"","26000","a","rodo2BX.0001","1","nenKDX.0082","1","　　95歳",48,22,26,10,16,-,24,13,11,5,6,-,24,9,15,5,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17,7,10,4,6,-,15,7,8,4,4,-,2,-,2,-,2,-,31,15,16,6,10,-,9,6,3,1,2,-,22,9,13,5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
209,"","26000","a","rodo2BX.0001","1","nenKDX.0083","1","　　96歳",13,4,9,4,5,-,5,1,4,2,2,-,8,3,5,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,1,-,1,1,-,-,-,-,-,-,-,-,10,4,6,2,4,-,3,1,2,-,2,-,7,3,4,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,1,1,-,1,-,1,1,-,-,1,-,1,-,1,-
210,"","26000","a","rodo2BX.0001","1","nenKDX.0084","1","　　97歳",13,3,10,4,6,-,8,2,6,1,5,-,5,1,4,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,1,-,2,1,1,-,1,-,-,-,-,-,-,-,11,2,9,4,5,-,6,1,5,1,4,-,5,1,4,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
211,"","26000","a","rodo2BX.0001","1","nenKDX.0085","1","　　98歳",11,3,8,5,3,-,3,3,-,-,-,-,8,-,8,5,3,-,1,-,1,1,-,-,-,-,-,-,-,-,1,-,1,1,-,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,7,2,5,2,3,-,2,2,-,-,-,-,5,-,5,2,3,-,1,-,1,1,-,-,-,-,-,-,-,-,1,-,1,1,-,-,1,-,1,1,-,-,-,-,-,-,-,-,1,-,1,1,-,-
212,"","26000","a","rodo2BX.0001","1","nenKDX.0086","1","　　99歳",1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
213,"","26000","a","rodo2BX.0001","1","nenKDX.0087","1","　　100歳以上",5,2,3,-,3,-,2,2,-,-,-,-,3,-,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,3,1,2,-,2,-,1,1,-,-,-,-,2,-,2,-,2,-,1,-,1,-,1,-,-,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
214,"","26000","a","rodo2BX.0001","1","nenKDX.0088","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
215,"","26000","a","rodo2BX.0001","1","nen5DS.0001","1","　　（再掲）15歳未満",5,5,-,-,-,-,5,5,-,-,-,-,-,-,-,-,-,-,5,5,-,-,-,-,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
216,"","26000","a","rodo2BX.0001","1","nen5DS.0002","1","　　（再掲）15～19歳",17536,17454,75,44,31,7,8682,8644,36,21,15,2,8854,8810,39,23,16,5,17318,17298,14,2,12,6,8571,8568,2,-,2,1,8747,8730,12,2,10,5,169,109,59,42,17,1,85,50,34,21,13,1,84,59,25,21,4,-,4,4,-,-,-,-,3,3,-,-,-,-,1,1,-,-,-,-,11,9,2,-,2,-,5,5,-,-,-,-,6,4,2,-,2,-,34,34,-,-,-,-,18,18,-,-,-,-,16,16,-,-,-,-
217,"","26000","a","rodo2BX.0001","1","nen5DS.0003","1","　　（再掲）20～24歳",75751,73746,1969,1612,357,36,36509,35483,1012,876,136,14,39242,38263,957,736,221,22,69760,69609,130,49,81,21,33487,33462,18,-,18,7,36273,36147,112,49,63,14,3450,1734,1704,1493,211,12,1813,818,988,875,113,7,1637,916,716,618,98,5,18,17,1,1,-,-,10,10,-,-,-,-,8,7,1,1,-,-,241,107,131,67,64,3,81,75,6,1,5,-,160,32,125,66,59,3,2282,2279,3,2,1,-,1118,1118,-,-,-,-,1164,1161,3,2,1,-
